Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-02T11:17:45.710Z;ISIN;EZ53BXPND733;0.918994;360T;MONE;CHF;N/A;9.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486475356L1;false;TPAC,FULJ,ILQD
2021-12-02T11:17:45.710Z;ISIN;EZ2WKPLY4027;0.91891;360T;MONE;CHF;N/A;9.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486475356L2;false;TPAC,FULJ,ILQD
2021-12-02T11:17:02.840Z;ISIN;EZ7DL1DCS7H4;1.1337927;360T;MONE;USD;N/A;2.036783299E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281485822503L1;false;TPAC,FULJ,ILQD
2021-12-02T11:17:02.840Z;ISIN;EZ7DL1DCS7H4;1.1337927;360T;MONE;USD;N/A;1120364.79;USD;2021-12-30T00:00:00.000Z;360T;1010000281485822503L2L1;false;TPAC,FULJ,ILQD
2021-12-02T11:17:02.840Z;ISIN;EZ8RP4N7TWT1;1.134031;360T;MONE;USD;N/A;1095314.4;USD;2021-12-30T00:00:00.000Z;360T;1010000281485822503L2L2;false;TPAC,FULJ,ILQD
2021-12-02T11:15:25.430Z;ISIN;EZB2X15ZGPX5;1.3325985;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486627690L2;false;TPAC,FULJ,ILQD
2021-12-02T11:15:25.430Z;ISIN;EZ9JJB5VX0J0;1.3325986;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486627690L1;false;TPAC,FULJ,ILQD
2021-12-02T11:15:24.241Z;ISIN;EZ2WKPLY4027;0.91899;360T;MONE;CHF;N/A;9.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486475341L2;false;TPAC,FULJ,ILQD
2021-12-02T11:15:24.241Z;ISIN;EZ53BXPND733;0.919074;360T;MONE;CHF;N/A;9.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486475341L1;false;TPAC,FULJ,ILQD
2021-12-02T11:14:16.908Z;ISIN;EZ3MC8N5V4W2;128.1243;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486627517L1;false;TPAC,FULJ,ILQD
2021-12-02T11:14:16.908Z;ISIN;EZB2FNWDVFY4;128.13;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486627517L2;false;TPAC,FULJ,ILQD
2021-12-02T11:14:07.760Z;ISIN;EZ2B3L4SPRF9;1.042085;360T;MONE;CHF;N/A;8.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486471104L1;false;TPAC,FULJ,ILQD
2021-12-02T11:14:07.760Z;ISIN;EZ4C7ZJ3JTL0;1.04206;360T;MONE;CHF;N/A;8.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486471104L2;false;TPAC,FULJ,ILQD
2021-12-02T11:13:41.866Z;ISIN;EZ8NLJXF7JW8;1.4505063;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486626845L2;false;TPAC,FULJ,ILQD
2021-12-02T11:13:41.866Z;ISIN;EZ51SF497GH0;1.4503964;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486626845L1;false;TPAC,FULJ,ILQD
2021-12-02T11:13:13.208Z;ISIN;EZ32TGFVX8K2;4.610092;360T;MONE;PLN;N/A;7.0E7;PLN;2021-12-30T00:00:00.000Z;360T;1010000281486626186L1;false;TPAC,FULJ,ILQD
2021-12-02T11:13:13.208Z;ISIN;EZ5X10VYJ9G0;4.611645;360T;MONE;PLN;N/A;7.0E7;PLN;2021-12-30T00:00:00.000Z;360T;1010000281486626186L2;false;TPAC,FULJ,ILQD
2021-12-02T11:12:53.986Z;ISIN;EZ1JT3470SL9;0.913512;360T;MONE;CHF;N/A;250000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486626678L2;false;TPAC,FULJ,ILQD
2021-12-02T11:12:53.986Z;ISIN;EZ2WKPLY4027;0.91947;360T;MONE;CHF;N/A;250000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486626678L1;false;TPAC,FULJ,ILQD
2021-12-02T11:11:34.962Z;ISIN;EZVGPDN9VZB6;7.526434;360T;MONE;HRK;N/A;4000000.0;HRK;2021-12-30T00:00:00.000Z;360T;1010000281486626715L2;false;TPAC,FULJ,ILQD
2021-12-02T11:11:34.962Z;ISIN;EZBC11P885P5;7.5256;360T;MONE;HRK;N/A;4000000.0;HRK;2021-12-30T00:00:00.000Z;360T;1010000281486626715L1;false;TPAC,FULJ,ILQD
2021-12-02T11:10:15.486Z;ISIN;EZ82YHDK8C31;0.850788;360T;MONE;GBP;N/A;1.5E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486625948L2;false;TPAC,FULJ,ILQD
2021-12-02T11:10:15.486Z;ISIN;EZ33F6LV0XH3;0.8507731;360T;MONE;GBP;N/A;1.5E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486625948L1;false;TPAC,FULJ,ILQD
2021-12-02T11:08:49.276Z;ISIN;EZ4C7ZJ3JTL0;1.04234;360T;MONE;CHF;N/A;8.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486471096L2;false;TPAC,FULJ,ILQD
2021-12-02T11:08:49.276Z;ISIN;EZ2B3L4SPRF9;1.0423648;360T;MONE;CHF;N/A;8.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486471096L1;false;TPAC,FULJ,ILQD
2021-12-02T11:07:57.581Z;ISIN;EZ1G1VVFM800;1.27946;360T;MONE;CAD;N/A;7.3E7;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486470067L2;false;TPAC,FULJ,ILQD
2021-12-02T11:07:57.581Z;ISIN;EZ14F3HK4P29;1.2794562;360T;MONE;CAD;N/A;7.3E7;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486470067L1;false;TPAC,FULJ,ILQD
2021-12-02T11:07:36.170Z;ISIN;EZ36RWDYG0X0;1.1336522;360T;MONE;USD;N/A;71300.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486624654;false;FULJ,ILQD
2021-12-02T11:07:35.902Z;ISIN;EZ9LQ2ZHC962;15.8248;360T;MONE;ZAR;N/A;1.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486626732L1;false;TPAC,FULJ,ILQD
2021-12-02T11:07:35.902Z;ISIN;EZ1936XJJNS5;15.827108;360T;MONE;ZAR;N/A;1.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486626732L2;false;TPAC,FULJ,ILQD
2021-12-02T11:07:25.863Z;ISIN;EZRYT7DTFB11;0.7182161;360T;MONE;CHF;N/A;603000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486630170L2;false;TPAC,FULJ,ILQD
2021-12-02T11:07:25.863Z;ISIN;EZRYT7DTFB11;0.7182161;360T;MONE;CHF;N/A;603000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486630170L3;false;TPAC,FULJ,ILQD
2021-12-02T11:07:25.863Z;ISIN;EZFKB5GBW962;0.7184813;360T;MONE;CHF;N/A;181000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486630170L1;false;TPAC,FULJ,ILQD
2021-12-02T11:07:25.863Z;ISIN;EZ18HKQLT845;0.7174239;360T;MONE;CHF;N/A;603000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486630170L4;false;TPAC,FULJ,ILQD
2021-12-02T11:07:25.863Z;ISIN;EZ18HKQLT845;0.7174239;360T;MONE;CHF;N/A;181000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486630170L5;false;TPAC,FULJ,ILQD
2021-12-02T11:07:25.863Z;ISIN;EZ45PNXR1036;0.7168449;360T;MONE;CHF;N/A;603000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486630170L8;false;TPAC,FULJ,ILQD
2021-12-02T11:07:25.863Z;ISIN;EZ45PNXR1036;0.7168449;360T;MONE;CHF;N/A;603000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486630170L7;false;TPAC,FULJ,ILQD
2021-12-02T11:07:25.863Z;ISIN;EZ18HKQLT845;0.7174239;360T;MONE;CHF;N/A;603000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486630170L6;false;TPAC,FULJ,ILQD
2021-12-02T11:07:01.498Z;ISIN;EZ9LQ2ZHC962;15.8461;360T;MONE;ZAR;N/A;1.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486626596L1;false;TPAC,FULJ,ILQD
2021-12-02T11:07:01.498Z;ISIN;EZ1SQZCS2M68;15.897766;360T;MONE;ZAR;N/A;1.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486626596L2;false;TPAC,FULJ,ILQD
2021-12-02T11:06:35.554Z;ISIN;EZ1FL531SMF1;1.1420329;360T;MONE;USD;N/A;1250000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486626484L2;false;TPAC,FULJ,ILQD
2021-12-02T11:06:35.554Z;ISIN;EZ36RWDYG0X0;1.133664;360T;MONE;USD;N/A;1250000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486626484L1;false;TPAC,FULJ,ILQD
2021-12-02T11:06:21.909Z;ISIN;EZ9LQ2ZHC962;15.8445;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486624968L2;false;TPAC,FULJ,ILQD
2021-12-02T11:06:21.909Z;ISIN;EZ84MGB6MY63;15.837499;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486624968L1;false;TPAC,FULJ,ILQD
2021-12-02T11:05:51.153Z;ISIN;EZHJHH3PS3F7;6.37464;360T;MONE;CNY;N/A;7.6E7;CNY;2021-12-30T00:00:00.000Z;360T;1010000281486624934L2;false;TPAC,FULJ,ILQD
2021-12-02T11:05:51.153Z;ISIN;EZMW9T4HGWV2;6.37366;360T;MONE;CNY;N/A;7.6E7;CNY;2021-12-30T00:00:00.000Z;360T;1010000281486624934L1;false;TPAC,FULJ,ILQD
2021-12-02T11:05:17.563Z;ISIN;EZ744VJ0MFC7;6.5598502;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486624886L1;false;TPAC,FULJ,ILQD
2021-12-02T11:05:17.563Z;ISIN;EZ58VBJL89Y5;6.55949;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486624886L2;false;TPAC,FULJ,ILQD
2021-12-02T11:05:16.777Z;ISIN;EZ410LL7Y6H0;0.71083;360T;MONE;USD;N/A;5.0E7;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486626037L1;false;TPAC,FULJ,ILQD
2021-12-02T11:05:16.777Z;ISIN;EZ56K324WDD5;0.7114626;360T;MONE;USD;N/A;5.0E7;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486626037L2;false;TPAC,FULJ,ILQD
2021-12-02T11:04:57.362Z;ISIN;EZ36RWDYG0X0;1.133552;360T;MONE;USD;N/A;6000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486630125;false;FULJ,ILQD
2021-12-02T11:04:29.733Z;ISIN;EZBDKS2HCSW8;7.7924;360T;MONE;HKD;N/A;2.5E7;HKD;2021-12-30T00:00:00.000Z;360T;1010000281486624245L2;false;TPAC,FULJ,ILQD
2021-12-02T11:04:29.733Z;ISIN;EZ2D1T65F1Z7;7.792425;360T;MONE;HKD;N/A;2.5E7;HKD;2021-12-30T00:00:00.000Z;360T;1010000281486624245L1;false;TPAC,FULJ,ILQD
2021-12-02T11:04:23.702Z;ISIN;EZ7DL1DCS7H4;1.1335822;360T;MONE;USD;N/A;5.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486625887L2;false;TPAC,FULJ,ILQD
2021-12-02T11:04:23.702Z;ISIN;EZ36RWDYG0X0;1.1335627;360T;MONE;USD;N/A;5.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486625887L1;false;TPAC,FULJ,ILQD
2021-12-02T11:01:29.564Z;ISIN;EZBDZ93N3X40;1.13363;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486624308L1;false;TPAC,FULJ,ILQD
2021-12-02T11:01:29.564Z;ISIN;EZ71FCDWWR61;1.1350816;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486624308L2;false;TPAC,FULJ,ILQD
2021-12-02T11:01:20.326Z;ISIN;EZ36RWDYG0X0;1.1333422;360T;MONE;USD;N/A;22600.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486624266;false;FULJ,ILQD
2021-12-02T11:00:27.678Z;ISIN;EZ1N8MCHS550;17.970049;360T;MONE;ZAR;N/A;1.63E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486625895L1;false;TPAC,FULJ,ILQD
2021-12-02T11:00:27.678Z;ISIN;EZRNR6MR1Q49;17.990897;360T;MONE;ZAR;N/A;1.63E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486625895L2;false;TPAC,FULJ,ILQD
2021-12-02T11:00:27.675Z;ISIN;EZ6R1W5TT423;1.1369843;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486623917L2;false;TPAC,FULJ,ILQD
2021-12-02T11:00:27.675Z;ISIN;EZBDZ93N3X40;1.13332;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486623917L1;false;TPAC,FULJ,ILQD
2021-12-02T11:00:20.708Z;ISIN;EZ58VBJL89Y5;6.56179;360T;MONE;DKK;N/A;1.4E7;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486624895L2;false;TPAC,FULJ,ILQD
2021-12-02T11:00:20.708Z;ISIN;EZ744VJ0MFC7;6.5621541;360T;MONE;DKK;N/A;1.4E7;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486624895L1;false;TPAC,FULJ,ILQD
2021-12-02T11:00:16.613Z;ISIN;EZ36RWDYG0X0;1.1331099;360T;MONE;USD;N/A;370000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486623815;false;FULJ,ILQD
2021-12-02T10:59:22.629Z;ISIN;EZ1SF0CYKPR9;1.5489245;360T;MONE;SGD;N/A;200000.0;SGD;2021-12-30T00:00:00.000Z;360T;1010000281486623462L1;false;TPAC,FULJ,ILQD
2021-12-02T10:59:22.629Z;ISIN;EZ56T8XYK426;1.54904;360T;MONE;SGD;N/A;200000.0;SGD;2021-12-30T00:00:00.000Z;360T;1010000281486623462L2;false;TPAC,FULJ,ILQD
2021-12-02T10:59:18.140Z;ISIN;EZVWJ05SD3S0;9.07277;360T;MONE;NOK;N/A;2.7E8;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486624760L2;false;TPAC,FULJ,ILQD
2021-12-02T10:59:18.140Z;ISIN;EZ5PNQGXGPS7;9.0725196;360T;MONE;NOK;N/A;2.7E8;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486624760L1;false;TPAC,FULJ,ILQD
2021-12-02T10:59:17.332Z;ISIN;EZBV8CHDK4K9;1.6625456;360T;MONE;NZD;N/A;3000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486624811L1;false;TPAC,FULJ,ILQD
2021-12-02T10:59:17.332Z;ISIN;EZ7T9C5NYKW5;1.6632812;360T;MONE;NZD;N/A;3000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486624811L2;false;TPAC,FULJ,ILQD
2021-12-02T10:58:16.681Z;ISIN;EZ9LQ2ZHC962;15.8529;360T;MONE;ZAR;N/A;8500000.0;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486624624L2;false;TPAC,FULJ,ILQD
2021-12-02T10:58:16.681Z;ISIN;EZ84MGB6MY63;15.845804;360T;MONE;ZAR;N/A;8500000.0;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486624624L1;false;TPAC,FULJ,ILQD
2021-12-02T10:57:43.745Z;ISIN;EZ3M1H8DTFH8;1.5947743;360T;MONE;AUD;N/A;3.6E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486624468L1;false;TPAC,FULJ,ILQD
2021-12-02T10:57:43.745Z;ISIN;EZ6Q48KF3MJ2;1.596106;360T;MONE;AUD;N/A;3.6E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486624468L2;false;TPAC,FULJ,ILQD
2021-12-02T10:56:52.052Z;ISIN;EZ8M31B9Z9P0;1.0423917;360T;MONE;CHF;N/A;89536.91;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486624120;false;FULJ,ILQD
2021-12-02T10:55:56.867Z;ISIN;EZ2WKPLY4027;0.92026;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486623762L1;false;TPAC,FULJ,ILQD
2021-12-02T10:55:56.867Z;ISIN;EZ5RKZKNTFP3;0.920106;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486623762L2;false;TPAC,FULJ,ILQD
2021-12-02T10:55:45.430Z;ISIN;EZ3MC8N5V4W2;128.12536;360T;MONE;JPY;N/A;7000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486621028L1;false;TPAC,FULJ,ILQD
2021-12-02T10:55:45.430Z;ISIN;EZ4RWQ2214Z7;128.14417;360T;MONE;JPY;N/A;7000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486621028L2;false;TPAC,FULJ,ILQD
2021-12-02T10:55:26.693Z;ISIN;EZ55W7L5ZSG4;1.1584541;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486623571;false;FULJ,ILQD
2021-12-02T10:55:16.390Z;ISIN;EZ2WKPLY4027;0.92017;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486623472L1;false;TPAC,FULJ,ILQD
2021-12-02T10:55:16.390Z;ISIN;EZ2QSFWZ1PS3;0.920082;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486623472L2;false;TPAC,FULJ,ILQD
2021-12-02T10:54:44.139Z;ISIN;EZ36RWDYG0X0;1.1327063;360T;MONE;USD;N/A;20000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486619067;false;FULJ,ILQD
2021-12-02T10:54:32.148Z;ISIN;EZ36RWDYG0X0;1.1327223;360T;MONE;USD;N/A;610000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486620074;false;FULJ,ILQD
2021-12-02T10:54:24.939Z;ISIN;EZ55BM8F7PC4;10.2792;360T;MONE;NOK;N/A;600000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486620330L2;false;TPAC,FULJ,ILQD
2021-12-02T10:54:24.939Z;ISIN;EZBDJBQDZXZ5;10.2784;360T;MONE;NOK;N/A;600000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486620330L1;false;TPAC,FULJ,ILQD
2021-12-02T10:54:24.243Z;ISIN;EZ4HLXS3WVR3;22.442;360T;MONE;CZK;N/A;7.0E8;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486619034L1;false;TPAC,FULJ,ILQD
2021-12-02T10:54:24.243Z;ISIN;EZ5LVZGQSDW7;22.44278;360T;MONE;CZK;N/A;7.0E8;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486619034L2;false;TPAC,FULJ,ILQD
2021-12-02T10:54:16.801Z;ISIN;EZB2FNWDVFY4;128.121;360T;MONE;JPY;N/A;5492000.0;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486619984L1;false;TPAC,FULJ,ILQD
2021-12-02T10:54:16.801Z;ISIN;EZM96Z6JL5B9;128.56628;360T;MONE;JPY;N/A;5492000.0;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486619984L2;false;TPAC,FULJ,ILQD
2021-12-02T10:53:41.605Z;ISIN;EZ82YHDK8C31;0.850757;360T;MONE;GBP;N/A;1.8E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486619963L1;false;TPAC,FULJ,ILQD
2021-12-02T10:53:41.605Z;ISIN;EZVLNCKJLCQ9;0.851337;360T;MONE;GBP;N/A;1.8E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486619963L2;false;TPAC,FULJ,ILQD
2021-12-02T10:53:16.626Z;ISIN;EZ17F8TTM234;73.9206455;360T;MONE;RUB;N/A;2.6E8;RUB;2021-12-30T00:00:00.000Z;360T;1010000281486619876L2;false;TPAC,FULJ,ILQD
2021-12-02T10:53:16.626Z;ISIN;EZ38DWTM4942;73.87711;360T;MONE;RUB;N/A;2.6E8;RUB;2021-12-30T00:00:00.000Z;360T;1010000281486619876L1;false;TPAC,FULJ,ILQD
2021-12-02T10:52:43.531Z;ISIN;EZ2DSFZH4HJ7;1.0424876;360T;MONE;CHF;N/A;1.6E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486619795L1;false;TPAC,FULJ,ILQD
2021-12-02T10:52:43.531Z;ISIN;EZ79VW05B5D8;1.0424494;360T;MONE;CHF;N/A;1.6E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486619795L2;false;TPAC,FULJ,ILQD
2021-12-02T10:51:43.725Z;ISIN;EZ51SF497GH0;1.4493;360T;MONE;CAD;N/A;1.2E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486618884L1;false;TPAC,FULJ,ILQD
2021-12-02T10:51:43.725Z;ISIN;EZYBPGQ5Z2L7;1.449702;360T;MONE;CAD;N/A;1.2E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486618884L2;false;TPAC,FULJ,ILQD
2021-12-02T10:51:40.190Z;ISIN;EZ2B3L4SPRF9;1.0425499;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486618250L1;false;TPAC,FULJ,ILQD
2021-12-02T10:51:40.190Z;ISIN;EZ2DSFZH4HJ7;1.042545;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486618250L2;false;TPAC,FULJ,ILQD
2021-12-02T10:49:35.188Z;ISIN;EZ8SL6L69KD1;1.1342754;360T;MONE;USD;N/A;2.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486618780L2;false;TPAC,FULJ,ILQD
2021-12-02T10:49:35.188Z;ISIN;EZ36RWDYG0X0;1.1327627;360T;MONE;USD;N/A;2.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486618780L1;false;TPAC,FULJ,ILQD
2021-12-02T10:48:40.516Z;ISIN;EZ4C785M8Z91;4.2519578;360T;MONE;SAR;N/A;1000000.0;SAR;2021-12-30T00:00:00.000Z;360T;1010000281486618570L2;false;TPAC,FULJ,ILQD
2021-12-02T10:48:40.516Z;ISIN;EZ9Z8LVM1101;4.2512727;360T;MONE;SAR;N/A;1000000.0;SAR;2021-12-30T00:00:00.000Z;360T;1010000281486618570L1;false;TPAC,FULJ,ILQD
2021-12-02T10:47:02.278Z;ISIN;EZ7DL1DCS7H4;1.132912;360T;MONE;USD;N/A;2900000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486619716L1;false;TPAC,FULJ,ILQD
2021-12-02T10:47:02.278Z;ISIN;EZ3NSDWNQH71;1.1444154;360T;MONE;USD;N/A;2900000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486619716L2;false;TPAC,FULJ,ILQD
2021-12-02T10:46:55.863Z;ISIN;EZ69BFMNHL95;362.303;360T;MONE;HUF;N/A;5.0E7;HUF;2021-12-30T00:00:00.000Z;360T;1010000281486618460L1;false;TPAC,FULJ,ILQD
2021-12-02T10:46:55.863Z;ISIN;EZ70WQS78LX2;362.54605;360T;MONE;HUF;N/A;5.0E7;HUF;2021-12-30T00:00:00.000Z;360T;1010000281486618460L2;false;TPAC,FULJ,ILQD
2021-12-02T10:46:36.070Z;ISIN;EZ36RWDYG0X0;1.1327823;360T;MONE;USD;N/A;1.54E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486619572;false;FULJ,ILQD
2021-12-02T10:45:58.469Z;ISIN;EZ2DSFZH4HJ7;1.0426294;360T;MONE;CHF;N/A;7.5E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486617450L2;false;TPAC,FULJ,ILQD
2021-12-02T10:45:58.469Z;ISIN;EZ2B3L4SPRF9;1.0426346;360T;MONE;CHF;N/A;7.5E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486617450L1;false;TPAC,FULJ,ILQD
2021-12-02T10:45:36.871Z;ISIN;EZRN9WFR5Y21;25.4096;360T;MONE;CZK;N/A;1.0E7;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486618282L1;false;TPAC,FULJ,ILQD
2021-12-02T10:45:36.871Z;ISIN;EZ96PF293GF7;25.425472;360T;MONE;CZK;N/A;1.0E7;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486618282L2;false;TPAC,FULJ,ILQD
2021-12-02T10:45:28.157Z;ISIN;EZ36RWDYG0X0;1.1327729;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486617366L1;false;TPAC,FULJ,ILQD
2021-12-02T10:45:28.157Z;ISIN;EZ39V5BZSNP3;1.1329905;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486617366L2;false;TPAC,FULJ,ILQD
2021-12-02T10:45:06.846Z;ISIN;EZ36RWDYG0X0;1.1327829;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486617358L1;false;TPAC,FULJ,ILQD
2021-12-02T10:45:06.846Z;ISIN;EZ2S6T3887P3;1.1329399;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486617358L2;false;TPAC,FULJ,ILQD
2021-12-02T10:44:57.974Z;ISIN;EZ9JJB5VX0J0;1.3316193;360T;MONE;USD;N/A;5.9E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486618734L1;false;TPAC,FULJ,ILQD
2021-12-02T10:44:57.974Z;ISIN;EZB2X15ZGPX5;1.3316184;360T;MONE;USD;N/A;5.9E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486618734L2;false;TPAC,FULJ,ILQD
2021-12-02T10:44:46.336Z;ISIN;EZKVWJYX5144;7.520091;360T;MONE;HRK;N/A;1318420.0;HRK;2021-12-30T00:00:00.000Z;360T;1010000281486615806;false;FULJ,ILQD
2021-12-02T10:44:37.617Z;ISIN;EZ36RWDYG0X0;1.1328029;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486617334L1;false;TPAC,FULJ,ILQD
2021-12-02T10:44:37.617Z;ISIN;EZV4LDGG32T1;1.1328993;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486617334L2;false;TPAC,FULJ,ILQD
2021-12-02T10:44:30.248Z;ISIN;EZ2C52X9GL87;4.600839;360T;MONE;PLN;N/A;3.2E7;PLN;2021-12-30T00:00:00.000Z;360T;1010000281486618075L2;false;TPAC,FULJ,ILQD
