Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-02T09:55:14.267Z;ISIN;EZ8H713YQ2N6;1.276211;360T;MONE;USD;N/A;600000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707197437L2;false;TPAC,FULJ,ILQD
2024-02-02T09:55:14.267Z;ISIN;EZ8H713YQ2N6;1.276211;360T;MONE;USD;N/A;1.03E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707197437L1;false;TPAC,FULJ,ILQD
2024-02-02T09:53:23.320Z;ISIN;EZV1JZLVQX81;0.6638943;360T;MONE;USD;N/A;5096000.0;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196976;false;FULJ,ILQD
2024-02-02T09:52:00.984Z;ISIN;EZZJ8YRZ9D81;1.090572;360T;MONE;CHF;N/A;3.694E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196688L1L2;false;FULJ,ILQD
2024-02-02T09:52:00.984Z;ISIN;EZCLD12JNSY8;1.092188;360T;MONE;CHF;N/A;3.694E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196688L1L1;false;FULJ,ILQD
2024-02-02T09:52:00.984Z;ISIN;EZCLD12JNSY8;1.092188;360T;MONE;CHF;N/A;4.3872E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196688L3L1;false;FULJ,ILQD
2024-02-02T09:52:00.984Z;ISIN;EZCLD12JNSY8;1.092188;360T;MONE;CHF;N/A;3.9543E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196688L2L1;false;FULJ,ILQD
2024-02-02T09:52:00.984Z;ISIN;EZZJ8YRZ9D81;1.090572;360T;MONE;CHF;N/A;4.3872E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196688L3L2;false;FULJ,ILQD
2024-02-02T09:52:00.984Z;ISIN;EZZJ8YRZ9D81;1.090572;360T;MONE;CHF;N/A;3.9543E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196688L2L2;false;FULJ,ILQD
2024-02-02T09:51:04.425Z;ISIN;EZM07D3FN868;1.098218;360T;MONE;USD;N/A;1.6918E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196676;false;FULJ,ILQD
2024-02-02T09:48:48.971Z;ISIN;EZCW4X64T2T7;8.51975;360T;MONE;HKD;N/A;3500000.0;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707192661L2;false;TPAC,FULJ,ILQD
2024-02-02T09:48:40.050Z;ISIN;EZ5F4MJPQS40;0.9299489;360T;MONE;CHF;N/A;1.14876E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196177L2L2;false;FULJ,ILQD
2024-02-02T09:48:40.050Z;ISIN;EZ41BBVG8G75;0.9324189;360T;MONE;CHF;N/A;1.14876E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196177L2L1;false;FULJ,ILQD
2024-02-02T09:48:40.050Z;ISIN;EZ41BBVG8G75;0.9324189;360T;MONE;CHF;N/A;1.1272E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196177L1L1;false;FULJ,ILQD
2024-02-02T09:48:40.050Z;ISIN;EZ5F4MJPQS40;0.9299489;360T;MONE;CHF;N/A;1.1272E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196177L1L2;false;FULJ,ILQD
2024-02-02T09:47:38.182Z;ISIN;EZ8031G63Y70;0.8549255;360T;MONE;CHF;N/A;1430000.0;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196108L1;false;TPAC,FULJ,ILQD
2024-02-02T09:47:38.182Z;ISIN;EZ8031G63Y70;0.8549255;360T;MONE;CHF;N/A;750000.0;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707196108L2;false;TPAC,FULJ,ILQD
2024-02-02T09:46:52.381Z;ISIN;EZN5B0H2Z4G0;1.650118;360T;MONE;AUD;N/A;5000000.0;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707191460L2;false;TPAC,FULJ,ILQD
2024-02-02T09:45:31.547Z;ISIN;EZGMR07WXGT4;0.6641581;360T;MONE;USD;N/A;1000000.0;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707194504L1;false;TPAC,FULJ,ILQD
2024-02-02T09:45:31.547Z;ISIN;EZGMR07WXGT4;0.6641581;360T;MONE;USD;N/A;1.23E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707194504L2;false;TPAC,FULJ,ILQD
2024-02-02T09:43:12.216Z;ISIN;EZ4J01J0W2S2;1.0951771;360T;MONE;USD;N/A;3.18E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707193387;false;FULJ,ILQD
2024-02-02T09:40:00.131Z;ISIN;EZ2FFQWT8334;0.854113;360T;MONE;GBP;N/A;6000000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707190782L2;false;TPAC,FULJ,ILQD
2024-02-02T09:39:38.241Z;ISIN;EZ4XM8VNGBP8;1.0914581;360T;MONE;USD;N/A;1.4E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707191343L2;false;TPAC,FULJ,ILQD
2024-02-02T09:38:55.315Z;ISIN;EZ2FFQWT8334;0.8541139;360T;MONE;GBP;N/A;3000000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707189852L2;false;TPAC,FULJ,ILQD
2024-02-02T09:38:41.042Z;ISIN;EZW59DT63808;0.56507;360T;MONE;CHF;N/A;5.6433E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707190810L1;false;TPAC,FULJ,ILQD
2024-02-02T09:38:41.042Z;ISIN;EZKC31KLH0V5;0.563134;360T;MONE;CHF;N/A;5.6433E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707190810L2;false;TPAC,FULJ,ILQD
2024-02-02T09:38:24.985Z;ISIN;EZSSRSD39M91;1.7732317;360T;MONE;NZD;N/A;8.0E7;NZD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707035333L2;false;TPAC,FULJ,ILQD
2024-02-02T09:37:32.550Z;ISIN;EZVK8SC45JH0;1.0909101;360T;MONE;USD;N/A;1.1E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707190348;false;FULJ,ILQD
2024-02-02T09:36:36.411Z;ISIN;EZ02DY22SHT3;0.8563838;360T;MONE;GBP;N/A;1.0E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707193946L2;false;TPAC,FULJ,ILQD
2024-02-02T09:36:20.717Z;ISIN;EZ74VN9Q21X3;0.855406;360T;MONE;GBP;N/A;35000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297625L2L2;false;TPAC,FULJ,ILQD
2024-02-02T09:34:37.618Z;ISIN;EZ41BBVG8G75;0.932251;360T;MONE;CHF;N/A;1.11388E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707190177L1;false;TPAC,FULJ,ILQD
2024-02-02T09:34:37.618Z;ISIN;EZ0J6SVKXMY1;0.9305;360T;MONE;CHF;N/A;1.11388E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707190177L2;false;TPAC,FULJ,ILQD
2024-02-02T09:32:26.799Z;ISIN;EZD5Q9SG7RF9;3.962181;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184362L2;false;TPAC,FULJ,ILQD
2024-02-02T09:32:17.287Z;ISIN;EZ6LL7QVT6S3;1.276466;360T;MONE;USD;N/A;3894000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707189862L1;false;TPAC,FULJ,ILQD
2024-02-02T09:32:17.287Z;ISIN;EZ6LL7QVT6S3;1.276466;360T;MONE;USD;N/A;880000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707189862L2;false;TPAC,FULJ,ILQD
2024-02-02T09:32:17.287Z;ISIN;EZ6LL7QVT6S3;1.276466;360T;MONE;USD;N/A;969000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707189862L3;false;TPAC,FULJ,ILQD
2024-02-02T09:32:17.287Z;ISIN;EZ6LL7QVT6S3;1.276466;360T;MONE;USD;N/A;2513000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707189862L4;false;TPAC,FULJ,ILQD
2024-02-02T09:32:17.287Z;ISIN;EZ6LL7QVT6S3;1.276466;360T;MONE;USD;N/A;1770000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707189862L5;false;TPAC,FULJ,ILQD
2024-02-02T09:32:17.287Z;ISIN;EZ6LL7QVT6S3;1.276466;360T;MONE;USD;N/A;1458000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707189862L6;false;TPAC,FULJ,ILQD
2024-02-02T09:30:38.329Z;ISIN;EZ9VK6675LV1;0.85336;360T;MONE;CHF;N/A;6000000.0;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707188878;false;FULJ,ILQD
2024-02-02T09:29:09.197Z;ISIN;EZ6LPW4HQWH7;18.6939178;360T;MONE;ZAR;N/A;400000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707187835;false;FULJ,ILQD
2024-02-02T09:28:22.023Z;ISIN;EZ4J01J0W2S2;1.094675;360T;MONE;USD;N/A;2.84E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707188740;false;FULJ,ILQD
2024-02-02T09:26:44.271Z;ISIN;EZB3VZV8K1D9;1.1015579;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707034338L2;false;TPAC,FULJ,ILQD
2024-02-02T09:26:19.158Z;ISIN;EZB3VZV8K1D9;1.101643;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707005437L2;false;TPAC,FULJ,ILQD
2024-02-02T09:25:52.978Z;ISIN;EZCQM5S00QG4;10.8815301;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707005308L2;false;TPAC,FULJ,ILQD
2024-02-02T09:24:21.153Z;ISIN;EZ3XR31BNYH8;1.0905163;360T;MONE;USD;N/A;1040000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707188476L2;false;TPAC,FULJ,ILQD
2024-02-02T09:23:23.741Z;ISIN;EZ6HTVH4WD47;1.090093;360T;MONE;USD;N/A;1400000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707187998L2;false;TPAC,FULJ,ILQD
2024-02-02T09:22:37.402Z;ISIN;EZ7S9Q0Y4SF5;1.2765233;360T;MONE;USD;N/A;2017000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707185575;false;FULJ,ILQD
2024-02-02T09:21:52.176Z;ISIN;EZ2BCXBL50T9;1.089813;360T;MONE;USD;N/A;1100000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707187732L2;false;TPAC,FULJ,ILQD
2024-02-02T09:19:59.814Z;ISIN;EZ8VL1KG2125;0.8563952;360T;MONE;GBP;N/A;2.2E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707179576L2;false;TPAC,FULJ,ILQD
2024-02-02T09:19:28.500Z;ISIN;EZCQM5S00QG4;10.8803425;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707004151L2;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;1893000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L3;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;2507000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L14;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;2688000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L13;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;1568000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L12;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;776000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L11;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;3546000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L10;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;3760000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L9;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;1218000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L8;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;2429000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L7;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;1643000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L6;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;1.189E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L5;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;7640000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L4;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;2344000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L2;false;TPAC,FULJ,ILQD
2024-02-02T09:18:42.327Z;ISIN;EZMGSNWX8XK5;1.0961049;360T;MONE;USD;N/A;1024000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707184321L1;false;TPAC,FULJ,ILQD
2024-02-02T09:17:31.164Z;ISIN;EZBJ24FN6K79;1.09216;360T;MONE;USD;N/A;163510.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707183935;false;FULJ,ILQD
2024-02-02T09:17:22.702Z;ISIN;EZ9VK6675LV1;0.853611;360T;MONE;CHF;N/A;3.48E7;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707183916;false;FULJ,ILQD
2024-02-02T09:17:03.775Z;ISIN;EZKNTN59XYC9;1.092803;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707178153L2;false;TPAC,FULJ,ILQD
2024-02-02T09:15:41.890Z;ISIN;EZN5B0H2Z4G0;1.6505486;360T;MONE;AUD;N/A;3.2E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707003373L2;false;TPAC,FULJ,ILQD
2024-02-02T09:14:27.237Z;ISIN;EZFRPLZHD392;170.6403;360T;MONE;JPY;N/A;2.4E7;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707183690;false;FULJ,ILQD
2024-02-02T09:13:04.983Z;ISIN;EZ3VQF6T9Y72;22.89706;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706991958L2;false;TPAC,FULJ,ILQD
2024-02-02T09:12:40.423Z;ISIN;EZ3VQF6T9Y72;22.883572;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706991905L2;false;TPAC,FULJ,ILQD
2024-02-02T09:11:54.295Z;ISIN;EZ9MWHKK4FP4;158.3377;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707182537L1;false;TPAC,FULJ,ILQD
2024-02-02T09:11:54.295Z;ISIN;EZPDN5SX59X0;157.80644;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707182537L2;false;TPAC,FULJ,ILQD
2024-02-02T09:11:42.877Z;ISIN;EZ8MQKZNN4Y5;1.0903482;360T;MONE;USD;N/A;500000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707183613L4;false;TPAC,FULJ,ILQD
2024-02-02T09:10:50.170Z;ISIN;EZ2LSV3BX995;1.3377033;360T;MONE;CAD;N/A;5000000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707181241L2;false;TPAC,FULJ,ILQD
2024-02-02T09:10:45.820Z;ISIN;EZPNH0MNP480;1.5625605;360T;MONE;SGD;N/A;23000.0;SGD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707182708;false;FULJ,ILQD
2024-02-02T09:10:25.036Z;ISIN;EZV7DLC2V390;159.18506;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707181223L2;false;TPAC,FULJ,ILQD
2024-02-02T09:10:25.036Z;ISIN;EZ66HDFJVLD7;159.31228;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707181223L1;false;TPAC,FULJ,ILQD
2024-02-02T09:09:37.406Z;ISIN;EZ27P6SBX2S4;159.68586;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707180970L1;false;TPAC,FULJ,ILQD
2024-02-02T09:09:37.406Z;ISIN;EZ2Q74B98NZ8;159.15886;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707180970L2;false;TPAC,FULJ,ILQD
2024-02-02T09:09:02.396Z;ISIN;EZ27P6SBX2S4;159.67086;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707180716L1;false;TPAC,FULJ,ILQD
2024-02-02T09:09:02.396Z;ISIN;EZ2Q74B98NZ8;159.14393;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707180716L2;false;TPAC,FULJ,ILQD
2024-02-02T09:08:48.912Z;ISIN;EZ6L83C4FV41;11.368513;360T;MONE;NOK;N/A;1.15E7;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707181731L2;false;TPAC,FULJ,ILQD
2024-02-02T09:08:38.259Z;ISIN;EZ2WYFH1LT38;353.8842;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706990867L2;false;TPAC,FULJ,ILQD
2024-02-02T09:08:19.816Z;ISIN;EZ2WYFH1LT38;353.5209;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706990793L2;false;TPAC,FULJ,ILQD
2024-02-02T09:07:05.732Z;ISIN;EZXHXC63DPL2;170.81087;360T;MONE;JPY;N/A;2.4E7;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707180614;false;FULJ,ILQD
2024-02-02T09:07:03.008Z;ISIN;EZD76T63MVW9;4.3418321;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706989473L2;false;TPAC,FULJ,ILQD
2024-02-02T09:06:22.994Z;ISIN;EZD76T63MVW9;4.339891;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706989460L2;false;TPAC,FULJ,ILQD
2024-02-02T09:06:18.006Z;ISIN;EZ6ZX07ZMW41;11.376275;360T;MONE;NOK;N/A;1.9E7;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707181968L2;false;TPAC,FULJ,ILQD
2024-02-02T09:04:13.697Z;ISIN;EZ741WD8M245;0.8552399;360T;MONE;GBP;N/A;2.0E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707179517L2;false;TPAC,FULJ,ILQD
2024-02-02T09:03:42.183Z;ISIN;EZ3PK4N5LSD0;1.0892131;360T;MONE;USD;N/A;180000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707179041L2;false;TPAC,FULJ,ILQD
2024-02-02T09:02:47.078Z;ISIN;EZ741WD8M245;0.8552505;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707178745L2;false;TPAC,FULJ,ILQD
2024-02-02T09:01:40.117Z;ISIN;EZ27P6SBX2S4;159.68192;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707173444L2;false;TPAC,FULJ,ILQD
2024-02-02T08:56:29.165Z;ISIN;EZ9C5WQW8605;0.854141;360T;MONE;GBP;N/A;175000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707172910L4;false;TPAC,FULJ,ILQD
2024-02-02T08:56:29.165Z;ISIN;EZ9C5WQW8605;0.854141;360T;MONE;GBP;N/A;800000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707172910L3;false;TPAC,FULJ,ILQD
2024-02-02T08:55:03.567Z;ISIN;EZX2H8T91WG7;171.009;360T;MONE;JPY;N/A;2.4E7;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707172376;false;FULJ,ILQD
2024-02-02T08:51:35.018Z;ISIN;EZ9W03CGVJH1;0.5635415;360T;MONE;CHF;N/A;10000.0;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707171772;false;FULJ,ILQD
2024-02-02T08:50:42.260Z;ISIN;EZMPNC4R4812;9.147177;360T;MONE;HKD;N/A;851000.0;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707171750;false;FULJ,ILQD
2024-02-02T08:48:21.440Z;ISIN;EZ28WJSC6SZ0;0.56244;360T;MONE;CHF;N/A;10000.0;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707171164;false;FULJ,ILQD
2024-02-02T08:45:15.212Z;ISIN;EZV5M3FLNWX5;146.1987;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707159845L2;false;TPAC,FULJ,ILQD
2024-02-02T08:43:28.977Z;ISIN;EZVM2FZDSTW6;146.3392;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707159306L2;false;TPAC,FULJ,ILQD
2024-02-02T08:42:32.745Z;ISIN;EZBB8NM52YG2;24.90198;360T;MONE;CZK;N/A;4.6E8;CZK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707158926L2;false;TPAC,FULJ,ILQD
2024-02-02T08:40:27.855Z;ISIN;EZ67M0RKP7W4;1.0936884;360T;MONE;USD;N/A;3.25E8;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707158331L2;false;TPAC,FULJ,ILQD
2024-02-02T08:40:21.742Z;ISIN;EZXQ0S01MNZ5;0.5609694;360T;MONE;CHF;N/A;10000.0;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707169328;false;FULJ,ILQD
2024-02-02T08:40:11.734Z;ISIN;EZ2LSV3BX995;1.3376035;360T;MONE;CAD;N/A;4000000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707163437L2;false;TPAC,FULJ,ILQD
2024-02-02T08:36:08.379Z;ISIN;EZ2XKYG8K7W9;0.8520181;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706987500L2;false;TPAC,FULJ,ILQD
2024-02-02T08:35:54.406Z;ISIN;EZ2XKYG8K7W9;0.8521131;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706987491L2;false;TPAC,FULJ,ILQD
2024-02-02T08:34:50.287Z;ISIN;EZ2XKYG8K7W9;0.8521323;360T;MONE;CHF;N/A;2.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706987438L2;false;TPAC,FULJ,ILQD
2024-02-02T08:34:33.566Z;ISIN;EZ2XKYG8K7W9;0.8522382;360T;MONE;CHF;N/A;2.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706987271L2;false;TPAC,FULJ,ILQD
2024-02-02T08:32:51.418Z;ISIN;EZWMWHD8SPT7;0.9319913;360T;MONE;CHF;N/A;2.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707157285L2;false;TPAC,FULJ,ILQD
2024-02-02T08:27:12.258Z;ISIN;EZ3G0W7R6L02;4.321887;360T;MONE;PLN;N/A;8000000.0;PLN;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707168091L1;false;TPAC,FULJ,ILQD
2024-02-02T08:24:51.448Z;ISIN;EZ7713NRQC12;144.73968;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706987020L2;false;TPAC,FULJ,ILQD
2024-02-02T08:24:36.744Z;ISIN;EZ7713NRQC12;144.75485;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706986791L2;false;TPAC,FULJ,ILQD
2024-02-02T08:23:41.297Z;ISIN;EZ3PK4N5LSD0;1.0890936;360T;MONE;USD;N/A;85000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707158055L2;false;TPAC,FULJ,ILQD
2024-02-02T08:22:09.420Z;ISIN;EZXH0JMNDS50;1.453;360T;MONE;SGD;N/A;800000.0;SGD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707155540L2;false;TPAC,FULJ,ILQD
