Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-03T10:36:25.739Z;ISIN;EZTJ0K61TSZ5;4.8757255;360T;MONE;PLN;N/A;3377422.73;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363812L14;false;TPAC,FULJ,ILQD
2023-04-03T10:36:25.739Z;ISIN;EZR21ZPH1188;4.8898358;360T;MONE;PLN;N/A;2834496.57;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363812L15;false;TPAC,FULJ,ILQD
2023-04-03T10:36:25.739Z;ISIN;EZ3MTZGZFK79;4.9017802;360T;MONE;PLN;N/A;2716906.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363812L16;false;TPAC,FULJ,ILQD
2023-04-03T10:36:25.739Z;ISIN;EZKHT2LVS6T8;4.9152145;360T;MONE;PLN;N/A;1834080.45;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363812L17;false;TPAC,FULJ,ILQD
2023-04-03T10:36:25.739Z;ISIN;EZ04KQG25SZ2;4.927996;360T;MONE;PLN;N/A;1657691.59;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363812L18;false;TPAC,FULJ,ILQD
2023-04-03T10:36:25.739Z;ISIN;EZQBPCL5GLS4;4.9524532;360T;MONE;PLN;N/A;746067.87;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363812L20;false;TPAC,FULJ,ILQD
2023-04-03T10:36:25.739Z;ISIN;EZ4ZJGL2XF96;4.9648826;360T;MONE;PLN;N/A;480839.73;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363812L21;false;TPAC,FULJ,ILQD
2023-04-03T10:36:11.875Z;ISIN;EZW9BS3TZ2N5;0.9128094;360T;MONE;CHF;N/A;1.033283946E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610298560;false;FULJ,ILQD
2023-04-03T10:33:28.743Z;ISIN;EZVXN3364WD8;1.0864152;360T;MONE;USD;N/A;70000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610359778;false;FULJ,ILQD
2023-04-03T10:32:24.821Z;ISIN;EZW9BS3TZ2N5;0.9124994;360T;MONE;CHF;N/A;1.033283946E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610298556;false;FULJ,ILQD
2023-04-03T10:32:06.987Z;ISIN;EZW9BS3TZ2N5;0.9124576;360T;MONE;CHF;N/A;1.033283948E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610287831;false;FULJ,ILQD
2023-04-03T10:31:34.050Z;ISIN;EZ38M40XMPT8;1.237479;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610315644L2;false;TPAC,FULJ,ILQD
2023-04-03T10:31:34.050Z;ISIN;EZ9V5FHL9GQ5;1.23539;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610315644L1;false;TPAC,FULJ,ILQD
2023-04-03T10:31:19.378Z;ISIN;EZ38M40XMPT8;1.237435;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610315496L2;false;TPAC,FULJ,ILQD
2023-04-03T10:31:19.378Z;ISIN;EZ9V5FHL9GQ5;1.23535;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610315496L1;false;TPAC,FULJ,ILQD
2023-04-03T10:30:38.464Z;ISIN;EZVH4GQT2B95;0.9166995;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363617L2;false;TPAC,FULJ,ILQD
2023-04-03T10:30:38.464Z;ISIN;EZ8T4SDDXLQ7;0.9167998;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610363617L1;false;TPAC,FULJ,ILQD
2023-04-03T10:30:35.333Z;ISIN;EZ38M40XMPT8;1.237123;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610307966L2;false;TPAC,FULJ,ILQD
2023-04-03T10:30:35.333Z;ISIN;EZ9V5FHL9GQ5;1.23504;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610307966L1;false;TPAC,FULJ,ILQD
2023-04-03T10:30:29.847Z;ISIN;EZV802BS0LB0;1.086267;360T;MONE;USD;N/A;3.4E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610362774L2;false;TPAC,FULJ,ILQD
2023-04-03T10:30:29.847Z;ISIN;EZVXN3364WD8;1.08621;360T;MONE;USD;N/A;3.4E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610362774L1;false;TPAC,FULJ,ILQD
2023-04-03T10:29:11.048Z;ISIN;EZVXN3364WD8;1.0863796;360T;MONE;USD;N/A;30000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610349984;false;FULJ,ILQD
2023-04-03T10:28:10.062Z;ISIN;EZV802BS0LB0;1.086701;360T;MONE;USD;N/A;2.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610349957L2;false;TPAC,FULJ,ILQD
2023-04-03T10:28:10.062Z;ISIN;EZVXN3364WD8;1.086645;360T;MONE;USD;N/A;2.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610349957L1;false;TPAC,FULJ,ILQD
2023-04-03T10:27:54.672Z;ISIN;EZW9BS3TZ2N5;0.9122894;360T;MONE;CHF;N/A;1.14567895E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610281874;false;FULJ,ILQD
2023-04-03T10:27:38.431Z;ISIN;EZ9V5FHL9GQ5;1.23508;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610307581L1;false;TPAC,FULJ,ILQD
2023-04-03T10:27:38.431Z;ISIN;EZ38M40XMPT8;1.237162;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610307581L2;false;TPAC,FULJ,ILQD
2023-04-03T10:27:24.030Z;ISIN;EZVXN3364WD8;1.0864864;360T;MONE;USD;N/A;17000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610361505;false;FULJ,ILQD
2023-04-03T10:27:12.778Z;ISIN;EZ9V5FHL9GQ5;1.23507;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227538L1;false;TPAC,FULJ,ILQD
2023-04-03T10:27:12.778Z;ISIN;EZ38M40XMPT8;1.237149;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227538L2;false;TPAC,FULJ,ILQD
2023-04-03T10:26:42.368Z;ISIN;EZ9V5FHL9GQ5;1.23531;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227314L1;false;TPAC,FULJ,ILQD
2023-04-03T10:26:42.368Z;ISIN;EZ38M40XMPT8;1.2374012;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227314L2;false;TPAC,FULJ,ILQD
2023-04-03T10:26:37.339Z;ISIN;EZ78C8XQ5TJ9;10.367607;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610362458L2;false;TPAC,FULJ,ILQD
2023-04-03T10:26:37.339Z;ISIN;EZ4T33CGR8M5;10.372875;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610362458L1;false;TPAC,FULJ,ILQD
2023-04-03T10:25:50.004Z;ISIN;EZW9BS3TZ2N5;0.9122878;360T;MONE;CHF;N/A;1.14567895E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610281861;false;FULJ,ILQD
2023-04-03T10:25:40.123Z;ISIN;EZBF9QJL5915;8.5297067;360T;MONE;HKD;N/A;2.0E7;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610356843L1;false;TPAC,FULJ,ILQD
2023-04-03T10:25:40.123Z;ISIN;EZ1GNMX5ZPB5;8.5270812;360T;MONE;HKD;N/A;2.0E7;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610356843L2;false;TPAC,FULJ,ILQD
2023-04-03T10:25:37.144Z;ISIN;EZ9V5FHL9GQ5;1.23525;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227297L1;false;TPAC,FULJ,ILQD
2023-04-03T10:25:37.144Z;ISIN;EZ38M40XMPT8;1.2373481;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227297L2;false;TPAC,FULJ,ILQD
2023-04-03T10:24:25.001Z;ISIN;EZV802BS0LB0;1.0863129;360T;MONE;USD;N/A;2.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610356660L2;false;TPAC,FULJ,ILQD
2023-04-03T10:24:25.001Z;ISIN;EZVXN3364WD8;1.0862559;360T;MONE;USD;N/A;2.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610356660L1;false;TPAC,FULJ,ILQD
2023-04-03T10:23:56.919Z;ISIN;EZ1GNMX5ZPB5;8.5248462;360T;MONE;HKD;N/A;1000000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610356574;false;FULJ,ILQD
2023-04-03T10:23:56.521Z;ISIN;EZ313VYSXHC5;0.91642;360T;MONE;CHF;N/A;1.6E7;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610361410L2;false;TPAC,FULJ,ILQD
2023-04-03T10:23:56.521Z;ISIN;EZVH4GQT2B95;0.9165195;360T;MONE;CHF;N/A;1.6E7;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610361410L1;false;TPAC,FULJ,ILQD
2023-04-03T10:23:20.567Z;ISIN;EZ5S2MGKVFZ3;1.2351115;360T;MONE;USD;N/A;2.3E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610361094L1;false;TPAC,FULJ,ILQD
2023-04-03T10:23:20.567Z;ISIN;EZJMKH2F6NQ8;1.2351358;360T;MONE;USD;N/A;2.3E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610361094L2;false;TPAC,FULJ,ILQD
2023-04-03T10:22:55.972Z;ISIN;EZBG1Z5D2QX8;1.4642419;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610358820L2;false;TPAC,FULJ,ILQD
2023-04-03T10:22:55.972Z;ISIN;EZ965X7CF5T8;1.464186;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610358820L1;false;TPAC,FULJ,ILQD
2023-04-03T10:22:45.635Z;ISIN;EZ6L4Y2W57M5;144.68248;360T;MONE;JPY;N/A;1500000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610360876L1;false;TPAC,FULJ,ILQD
2023-04-03T10:22:45.635Z;ISIN;EZ9H0JMRRKY6;144.67;360T;MONE;JPY;N/A;1500000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610360876L2;false;TPAC,FULJ,ILQD
2023-04-03T10:22:11.515Z;ISIN;EZ3MF226WQJ0;1.617986;360T;MONE;AUD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610360412L2;false;TPAC,FULJ,ILQD
2023-04-03T10:22:11.515Z;ISIN;EZ81G0RRL5P2;1.617065;360T;MONE;AUD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610360412L1;false;TPAC,FULJ,ILQD
2023-04-03T10:20:50.040Z;ISIN;EZRJTYNC26X1;3.90211;360T;MONE;ILS;N/A;9300000.0;ILS;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610358554L1;false;TPAC,FULJ,ILQD
2023-04-03T10:20:50.040Z;ISIN;EZ2JWG98HXV2;3.903998;360T;MONE;ILS;N/A;9300000.0;ILS;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610358554L2;false;TPAC,FULJ,ILQD
2023-04-03T10:19:51.480Z;ISIN;EZ27ZH1Z0966;133.195;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227284L1;false;TPAC,FULJ,ILQD
2023-04-03T10:19:51.480Z;ISIN;EZ250ZLSYWM3;132.68179;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227284L2;false;TPAC,FULJ,ILQD
2023-04-03T10:19:33.902Z;ISIN;EZ250ZLSYWM3;132.6918;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227072L2;false;TPAC,FULJ,ILQD
2023-04-03T10:19:33.902Z;ISIN;EZ27ZH1Z0966;133.205;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227072L1;false;TPAC,FULJ,ILQD
2023-04-03T10:19:17.933Z;ISIN;EZ27ZH1Z0966;133.208;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227057L1;false;TPAC,FULJ,ILQD
2023-04-03T10:19:17.933Z;ISIN;EZ250ZLSYWM3;132.69475;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610227057L2;false;TPAC,FULJ,ILQD
2023-04-03T10:19:15.363Z;ISIN;EZ1MCV2N6Q76;1.085927;360T;MONE;USD;N/A;570535.71;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318360L1;false;TPAC,FULJ,ILQD
2023-04-03T10:19:15.363Z;ISIN;EZ7RFG0G8BY6;1.0863994;360T;MONE;USD;N/A;570535.71;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318360L2;false;TPAC,FULJ,ILQD
2023-04-03T10:18:48.565Z;ISIN;EZ27ZH1Z0966;133.236;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226828L1;false;TPAC,FULJ,ILQD
2023-04-03T10:18:48.565Z;ISIN;EZ250ZLSYWM3;132.72043;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226828L2;false;TPAC,FULJ,ILQD
2023-04-03T10:16:52.579Z;ISIN;EZVXN3364WD8;1.0859295;360T;MONE;USD;N/A;200000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610351781;false;FULJ,ILQD
2023-04-03T10:16:31.945Z;ISIN;EZ5ZNJJ2VNK3;1.0984243;360T;MONE;USD;N/A;100000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610356904;false;FULJ,ILQD
2023-04-03T10:16:29.060Z;ISIN;EZ9PHWVWJR39;1.086;360T;MONE;USD;N/A;166137.05;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318351L3L1;false;TPAC,FULJ,ILQD
2023-04-03T10:16:29.060Z;ISIN;EZV802BS0LB0;1.0859425;360T;MONE;USD;N/A;704395.66;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318351L1;false;TPAC,FULJ,ILQD
2023-04-03T10:16:29.060Z;ISIN;EZ9PHWVWJR39;1.086;360T;MONE;USD;N/A;103928.35;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318351L4;false;TPAC,FULJ,ILQD
2023-04-03T10:16:29.060Z;ISIN;EZ9Q84MK7L45;1.0872535;360T;MONE;USD;N/A;368251.12;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318351L2L2;false;TPAC,FULJ,ILQD
2023-04-03T10:16:29.060Z;ISIN;EZ9PHWVWJR39;1.086;360T;MONE;USD;N/A;256313.5;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318351L2L1;false;TPAC,FULJ,ILQD
2023-04-03T10:16:29.060Z;ISIN;EZ9Q84MK7L45;1.0872535;360T;MONE;USD;N/A;221999.69;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318351L3L2;false;TPAC,FULJ,ILQD
2023-04-03T10:15:49.850Z;ISIN;EZ2YL9408455;6.884165;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610353442;false;FULJ,ILQD
2023-04-03T10:15:25.040Z;ISIN;EZHGWLL5ZTM6;1.0971624;360T;MONE;USD;N/A;100000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610356755;false;FULJ,ILQD
2023-04-03T10:14:22.143Z;ISIN;EZPVYBK5C2V5;1.0959901;360T;MONE;USD;N/A;100000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610354611;false;FULJ,ILQD
2023-04-03T10:13:24.492Z;ISIN;EZVF3SQ7DQ31;1.0945377;360T;MONE;USD;N/A;100000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610353592;false;FULJ,ILQD
2023-04-03T10:13:17.314Z;ISIN;EZV802BS0LB0;1.0857327;360T;MONE;USD;N/A;2.244254538E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318347L1;false;TPAC,FULJ,ILQD
2023-04-03T10:13:17.314Z;ISIN;EZV802BS0LB0;1.0857327;360T;MONE;USD;N/A;2861107.81;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318347L2;false;TPAC,FULJ,ILQD
2023-04-03T10:13:17.314Z;ISIN;EZL2JNDW57J2;1.0887924;360T;MONE;USD;N/A;2.963349369E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318347L4;false;TPAC,FULJ,ILQD
2023-04-03T10:13:17.314Z;ISIN;EZ9Q84MK7L45;1.0870473;360T;MONE;USD;N/A;156161.71;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318347L3;false;TPAC,FULJ,ILQD
2023-04-03T10:12:23.828Z;ISIN;EZ29CBZPYZQ1;1.0874341;360T;MONE;USD;N/A;100000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610353512;false;FULJ,ILQD
2023-04-03T10:12:04.021Z;ISIN;EZVXN3364WD8;1.0857357;360T;MONE;USD;N/A;1.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226806L1;false;TPAC,FULJ,ILQD
2023-04-03T10:12:04.021Z;ISIN;EZV802BS0LB0;1.0857928;360T;MONE;USD;N/A;1.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226806L2;false;TPAC,FULJ,ILQD
2023-04-03T10:09:32.212Z;ISIN;EZ5S2MGKVFZ3;1.235371;360T;MONE;USD;N/A;16262.75;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318330L1;false;TPAC,FULJ,ILQD
2023-04-03T10:09:32.212Z;ISIN;EZ1YNBFCX1N6;1.2359793;360T;MONE;USD;N/A;16262.75;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318330L2;false;TPAC,FULJ,ILQD
2023-04-03T10:09:21.435Z;ISIN;EZ1YNBFCX1N6;1.23605;360T;MONE;USD;N/A;223872.72;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318327;false;FULJ,ILQD
2023-04-03T10:07:07.881Z;ISIN;EZM90KDMV4Z4;7.838816;360T;MONE;HKD;N/A;3.0E7;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610347464L2;false;TPAC,FULJ,ILQD
2023-04-03T10:07:07.881Z;ISIN;EZV6RL96PF58;7.85004;360T;MONE;HKD;N/A;3.0E7;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610347464L1;false;TPAC,FULJ,ILQD
2023-04-03T10:06:28.553Z;ISIN;EZ2S5K856LW5;11.2555458;360T;MONE;SEK;N/A;56000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610352138;false;FULJ,ILQD
2023-04-03T10:05:42.321Z;ISIN;EZ7V3L0DJPM9;1.2360155;360T;MONE;USD;N/A;3000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610347414L2;false;TPAC,FULJ,ILQD
2023-04-03T10:05:42.321Z;ISIN;EZ9V5FHL9GQ5;1.23561;360T;MONE;USD;N/A;3000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610347414L1;false;TPAC,FULJ,ILQD
2023-04-03T10:00:01.868Z;ISIN;EZ5GBS45BJB5;1.0951666;360T;MONE;USD;N/A;5000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610351812;false;FULJ,ILQD
2023-04-03T09:59:54.643Z;ISIN;EZB4V16MX1V3;0.99522;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610345680L1;false;TPAC,FULJ,ILQD
2023-04-03T09:59:54.643Z;ISIN;EZ9Q1HGGQG96;0.9890328;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610345680L2;false;TPAC,FULJ,ILQD
2023-04-03T09:57:55.254Z;ISIN;EZVXN3364WD8;1.0846124;360T;MONE;USD;N/A;55000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610349012;false;FULJ,ILQD
2023-04-03T09:57:23.064Z;ISIN;EZ27JLFL2B39;11.287449;360T;MONE;NOK;N/A;330000.0;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610343566;false;FULJ,ILQD
2023-04-03T09:56:00.763Z;ISIN;EZBFR1Q6JDN6;17.906448;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610349968L1;false;TPAC,FULJ,ILQD
2023-04-03T09:56:00.763Z;ISIN;EZH69W0J35P7;17.92119;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610349968L2;false;TPAC,FULJ,ILQD
2023-04-03T09:55:14.257Z;ISIN;EZYH11LXMSH3;6.887868;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610345456L2;false;TPAC,FULJ,ILQD
2023-04-03T09:55:14.257Z;ISIN;EZKFJ0QBD7V5;6.89194;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610345456L1;false;TPAC,FULJ,ILQD
2023-04-03T09:54:30.645Z;ISIN;EZGKT1VL2G80;0.914647;360T;MONE;CHF;N/A;9000000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610344923L2;false;TPAC,FULJ,ILQD
2023-04-03T09:54:30.645Z;ISIN;EZ313VYSXHC5;0.9169;360T;MONE;CHF;N/A;9000000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610344923L1;false;TPAC,FULJ,ILQD
2023-04-03T09:54:15.356Z;ISIN;EZ286F4XTKK3;0.615248;360T;MONE;CHF;N/A;1.6E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610281850L1;false;TPAC,FULJ,ILQD
2023-04-03T09:54:15.356Z;ISIN;EZM8VNZ40CN6;0.614199;360T;MONE;CHF;N/A;1.6E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610281850L2;false;TPAC,FULJ,ILQD
2023-04-03T09:54:05.655Z;ISIN;EZVXN3364WD8;1.084685;360T;MONE;USD;N/A;155000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610341686;false;FULJ,ILQD
2023-04-03T09:53:36.049Z;ISIN;EZ33BY416L15;8.5150764;360T;MONE;HKD;N/A;1750000.0;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610334088;false;FULJ,ILQD
2023-04-03T09:52:49.662Z;ISIN;EZJMKH2F6NQ8;1.234525;360T;MONE;USD;N/A;1120571.65;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318314L3;false;TPAC,FULJ,ILQD
2023-04-03T09:52:49.662Z;ISIN;EZJMKH2F6NQ8;1.234525;360T;MONE;USD;N/A;4718.63;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318314L4;false;TPAC,FULJ,ILQD
2023-04-03T09:52:49.662Z;ISIN;EZ5S2MGKVFZ3;1.2345051;360T;MONE;USD;N/A;4461980.2;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318314L1;false;TPAC,FULJ,ILQD
2023-04-03T09:52:49.662Z;ISIN;EZ5S2MGKVFZ3;1.2345051;360T;MONE;USD;N/A;8.477762376E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318314L2;false;TPAC,FULJ,ILQD
2023-04-03T09:52:24.241Z;ISIN;EZ43N3PCHTM8;7.851602;360T;MONE;HKD;N/A;5.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610343942L1;false;TPAC,FULJ,ILQD
2023-04-03T09:52:24.241Z;ISIN;EZV6RL96PF58;7.85004;360T;MONE;HKD;N/A;5.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610343942L2;false;TPAC,FULJ,ILQD
2023-04-03T09:51:45.807Z;ISIN;EZ313VYSXHC5;0.91671;360T;MONE;CHF;N/A;7000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610281840L1;false;TPAC,FULJ,ILQD
2023-04-03T09:51:45.807Z;ISIN;EZW9BS3TZ2N5;0.9127589;360T;MONE;CHF;N/A;1400000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610281840L2;false;TPAC,FULJ,ILQD
2023-04-03T09:51:45.807Z;ISIN;EZW9BS3TZ2N5;0.9127589;360T;MONE;CHF;N/A;5600000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610281840L3;false;TPAC,FULJ,ILQD
2023-04-03T09:50:59.528Z;ISIN;EZ5R669SL7V0;0.8789924;360T;MONE;GBP;N/A;30000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610347675;false;FULJ,ILQD
