Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-25T13:29:23.185Z;ISIN;EZF0GJMQJCB3;1.456785;360T;MONE;SGD;N/A;4861254.66;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723554718L2;false;TPAC,FULJ,ILQD
2024-03-25T13:27:45.719Z;ISIN;EZXW95YHTPV5;11.6191489;360T;MONE;NOK;N/A;4000000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723556611L2;false;TPAC,FULJ,ILQD
2024-03-25T13:25:52.627Z;ISIN;EZBKMNPC2XK5;1.0952354;360T;MONE;USD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723556497;false;FULJ,ILQD
2024-03-25T13:25:35.890Z;ISIN;EZ741WD8M245;0.8570091;360T;MONE;GBP;N/A;6000000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723553721L2;false;TPAC,FULJ,ILQD
2024-03-25T13:25:10.310Z;ISIN;EZTF2VCJV087;7.85198;360T;MONE;CNY;N/A;1.1761746445E8;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723553277L2;false;TPAC,FULJ,ILQD
2024-03-25T13:25:05.843Z;ISIN;EZ22MNFPNSX6;10.695494;360T;MONE;NOK;N/A;2.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723549148L2;false;TPAC,FULJ,ILQD
2024-03-25T13:24:17.301Z;ISIN;EZB9ZLHCRD67;0.865248;360T;MONE;GBP;N/A;1300000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723556325;false;FULJ,ILQD
2024-03-25T13:23:39.218Z;ISIN;EZCDQ3CVXWW5;1.086799;360T;MONE;USD;N/A;1.2E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723557257;false;FULJ,ILQD
2024-03-25T13:23:39.075Z;ISIN;EZDF1KDWGPY5;1.08777;360T;MONE;USD;N/A;2500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723556694;false;FULJ,ILQD
2024-03-25T13:23:33.659Z;ISIN;EZJ178TF9RD0;11.6332563;360T;MONE;NOK;N/A;1.45E8;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723556387;false;FULJ,ILQD
2024-03-25T13:23:28.211Z;ISIN;EZSH4R75BYV0;1.6594591;360T;MONE;AUD;N/A;1400000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723555475;false;FULJ,ILQD
2024-03-25T13:23:24.241Z;ISIN;EZ1X4RD4M9G2;0.8600102;360T;MONE;GBP;N/A;470000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723554786;false;FULJ,ILQD
2024-03-25T13:22:39.714Z;ISIN;EZ93L1918976;11.6587848;360T;MONE;NOK;N/A;5000000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723556111;false;FULJ,ILQD
2024-03-25T13:21:42.698Z;ISIN;EZ17ZWP3QY12;11.628502;360T;MONE;NOK;N/A;5.0E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723548875L2;false;TPAC,FULJ,ILQD
2024-03-25T13:21:38.756Z;ISIN;EZZGTBRRZWV5;11.6349371;360T;MONE;NOK;N/A;3000000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723555951L2;false;TPAC,FULJ,ILQD
2024-03-25T13:17:13.097Z;ISIN;EZGDLCF8GLG5;1.4732039;360T;MONE;CAD;N/A;4900000.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723546274L2;false;TPAC,FULJ,ILQD
2024-03-25T13:16:03.254Z;ISIN;EZM0SB2P0QR2;1.265134;360T;MONE;USD;N/A;1.05E8;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399947L2;false;TPAC,FULJ,ILQD
2024-03-25T13:15:12.985Z;ISIN;EZBX0C19T732;11.4588194;360T;MONE;SEK;N/A;4.3E8;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723545164L1;false;TPAC,FULJ,ILQD
2024-03-25T13:15:12.985Z;ISIN;EZ7QNRS0VHT8;11.4588407;360T;MONE;SEK;N/A;3.13E8;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723545164L2;false;TPAC,FULJ,ILQD
2024-03-25T13:14:53.196Z;ISIN;EZ741WD8M245;0.8569501;360T;MONE;GBP;N/A;2100000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723544502;false;FULJ,ILQD
2024-03-25T13:14:16.516Z;ISIN;EZ4XM8VNGBP8;1.0837309;360T;MONE;USD;N/A;4100000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723550937;false;FULJ,ILQD
2024-03-25T13:14:15.822Z;ISIN;EZ9W3FG538H2;4.3084389;360T;MONE;PLN;N/A;1800000.0;PLN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723543848;false;FULJ,ILQD
2024-03-25T13:14:04.876Z;ISIN;EZ4XM8VNGBP8;1.0837413;360T;MONE;USD;N/A;1300000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723543788;false;FULJ,ILQD
2024-03-25T13:13:36.536Z;ISIN;EZVZ290LPNJ7;1.0843125;360T;MONE;USD;N/A;500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723544514L2;false;TPAC,FULJ,ILQD
2024-03-25T13:13:36.046Z;ISIN;EZ5MJLF7WP06;10.7064185;360T;MONE;NOK;N/A;1900000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723547523;false;FULJ,ILQD
2024-03-25T13:13:09.272Z;ISIN;EZQHFC0C5JR7;25.35671;360T;MONE;CZK;N/A;8000000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723546482L2;false;TPAC,FULJ,ILQD
2024-03-25T13:12:34.292Z;ISIN;EZ4XM8VNGBP8;1.0836809;360T;MONE;USD;N/A;100000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723544448;false;FULJ,ILQD
2024-03-25T13:12:02.327Z;ISIN;EZ4XM8VNGBP8;1.0836827;360T;MONE;USD;N/A;240000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723546768;false;FULJ,ILQD
2024-03-25T13:11:59.117Z;ISIN;EZ5G08CQ5B03;10.5743454;360T;MONE;SEK;N/A;1300000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723544136;false;FULJ,ILQD
2024-03-25T13:11:58.148Z;ISIN;EZ4XM8VNGBP8;1.0836193;360T;MONE;USD;N/A;9200000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723546677;false;FULJ,ILQD
2024-03-25T13:10:40.033Z;ISIN;EZVPB20J8C69;11.458225;360T;MONE;SEK;N/A;500000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723546303;false;FULJ,ILQD
2024-03-25T13:10:36.189Z;ISIN;EZ103G6P34R1;10.5727714;360T;MONE;SEK;N/A;2100000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723546243;false;FULJ,ILQD
2024-03-25T13:08:46.440Z;ISIN;EZ642GJJ4JV8;4.035736;360T;MONE;AED;N/A;640000.0;AED;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723541941;false;FULJ,ILQD
2024-03-25T13:08:24.903Z;ISIN;EZ6T5QW22GF3;11.4569271;360T;MONE;SEK;N/A;700000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723550318L2;false;TPAC,FULJ,ILQD
2024-03-25T13:08:21.874Z;ISIN;EZCT4RXY81D4;11.4559479;360T;MONE;SEK;N/A;600000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723550304L2;false;TPAC,FULJ,ILQD
2024-03-25T13:07:20.659Z;ISIN;EZPWGP0T8BB4;11.6480219;360T;MONE;NOK;N/A;3000000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723548726L2;false;TPAC,FULJ,ILQD
2024-03-25T13:06:40.496Z;ISIN;EZ7QNRS0VHT8;11.457751;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723548134;false;FULJ,ILQD
2024-03-25T13:05:31.806Z;ISIN;EZ22DWGF9Y93;18.923314;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723539138L2;false;TPAC,FULJ,ILQD
2024-03-25T13:04:41.146Z;ISIN;EZ2R1PVFTHN7;1.086768;360T;MONE;USD;N/A;175000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723527770;false;FULJ,ILQD
2024-03-25T13:04:27.301Z;ISIN;EZ9YFTZ3CMR3;1.084507;360T;MONE;USD;N/A;3965000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723542825L2;false;TPAC,FULJ,ILQD
2024-03-25T13:03:58.814Z;ISIN;EZMKFM1Q2B65;1.45698;360T;MONE;SGD;N/A;113000.0;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723542462L2;false;TPAC,FULJ,ILQD
2024-03-25T13:03:31.177Z;ISIN;EZ6C7ZFGGH54;4.3143398;360T;MONE;PLN;N/A;144000.0;PLN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723541827L2;false;TPAC,FULJ,ILQD
2024-03-25T13:03:27.842Z;ISIN;EZ2LWW392252;150.85901;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723537952L2;false;TPAC,FULJ,ILQD
2024-03-25T13:03:03.705Z;ISIN;EZKC8K42Q3Q7;11.601086;360T;MONE;NOK;N/A;1011000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723539491L2;false;TPAC,FULJ,ILQD
2024-03-25T13:02:36.185Z;ISIN;EZBL5QJJ5PK7;0.896899;360T;MONE;CHF;N/A;1.5E7;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723537418L2;false;TPAC,FULJ,ILQD
2024-03-25T13:02:29.361Z;ISIN;EZ9MWHKK4FP4;163.1874;360T;MONE;JPY;N/A;8.079E7;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723539300L2;false;TPAC,FULJ,ILQD
2024-03-25T13:02:14.601Z;ISIN;EZ93CF9H0WK8;1.0834649;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457796L2;false;TPAC,FULJ,ILQD
2024-03-25T13:01:58.463Z;ISIN;EZFRFGBVX8K2;0.857698;360T;MONE;GBP;N/A;4708000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723538877L2;false;TPAC,FULJ,ILQD
2024-03-25T13:01:21.411Z;ISIN;EZ2M480VRNM7;7.4562657;360T;MONE;DKK;N/A;712000.0;DKK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723538867L2;false;TPAC,FULJ,ILQD
2024-03-25T13:00:48.207Z;ISIN;EZWMMGPPTDY9;1.0848783;360T;MONE;USD;N/A;2014200.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723545261;false;FULJ,ILQD
2024-03-25T13:00:43.292Z;ISIN;EZ5L4FJZP729;1.3591991;360T;MONE;CAD;N/A;5.5E7;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723545236L2;false;TPAC,FULJ,ILQD
2024-03-25T13:00:23.721Z;ISIN;EZ5L4FJZP729;1.3590588;360T;MONE;CAD;N/A;4.5E7;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723545224L2;false;TPAC,FULJ,ILQD
2024-03-25T12:59:05.596Z;ISIN;EZDCRK99KSQ2;162.62241;360T;MONE;JPY;N/A;1.3E7;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723544748L2;false;TPAC,FULJ,ILQD
2024-03-25T12:57:29.815Z;ISIN;EZGF2DNZL092;0.97005;360T;MONE;CHF;N/A;499000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723537015L2;false;TPAC,FULJ,ILQD
2024-03-25T12:57:01.498Z;ISIN;EZGDLCF8GLG5;1.473148;360T;MONE;CAD;N/A;1616000.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723536852L2;false;TPAC,FULJ,ILQD
2024-03-25T12:56:31.392Z;ISIN;EZM0SGL5PQ55;1.6587332;360T;MONE;AUD;N/A;53000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723536038L2;false;TPAC,FULJ,ILQD
2024-03-25T12:56:07.883Z;ISIN;EZ55DHHTJM95;1.264223;360T;MONE;USD;N/A;1.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723544254L2;false;TPAC,FULJ,ILQD
2024-03-25T12:55:28.674Z;ISIN;EZ9YFTZ3CMR3;1.084481;360T;MONE;USD;N/A;231000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723536026L2;false;TPAC,FULJ,ILQD
2024-03-25T12:55:27.199Z;ISIN;EZ7LQY0LG049;56.2226;360T;MONE;PHP;N/A;2.2E7;PHP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723542691L2;false;TPAC,FULJ,ILQD
2024-03-25T12:55:27.199Z;ISIN;EZ35HB2XTMQ5;56.2036;360T;MONE;PHP;N/A;2.2E7;PHP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723542691L1;false;TPAC,FULJ,ILQD
2024-03-25T12:55:24.916Z;ISIN;EZ5BHWLH0ZW7;1.264446;360T;MONE;USD;N/A;1.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723536012L2;false;TPAC,FULJ,ILQD
2024-03-25T12:54:59.205Z;ISIN;EZ93CF9H0WK8;1.0834249;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457782L2;false;TPAC,FULJ,ILQD
2024-03-25T12:54:53.667Z;ISIN;EZN2K67C3TN4;1.087855;360T;MONE;USD;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723539377;false;FULJ,ILQD
2024-03-25T12:54:34.962Z;ISIN;EZFH6WGXG7C0;11.45909;360T;MONE;SEK;N/A;2549000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723535497L2;false;TPAC,FULJ,ILQD
2024-03-25T12:54:34.746Z;ISIN;EZV8294H5FW5;10.572544;360T;MONE;SEK;N/A;1.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723541074L2;false;TPAC,FULJ,ILQD
2024-03-25T12:54:04.256Z;ISIN;EZKC8K42Q3Q7;11.6107915;360T;MONE;NOK;N/A;1659000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723535204L2;false;TPAC,FULJ,ILQD
2024-03-25T12:53:42.771Z;ISIN;EZ9T9V4TFDR2;1.083901;360T;MONE;USD;N/A;1248500.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723540822;false;FULJ,ILQD
2024-03-25T12:53:39.796Z;ISIN;EZ8Q9C2J2GH8;10.574991;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723540807L2;false;TPAC,FULJ,ILQD
2024-03-25T12:53:23.795Z;ISIN;EZ9MWHKK4FP4;163.2345;360T;MONE;JPY;N/A;3.3112E7;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723534895L2;false;TPAC,FULJ,ILQD
2024-03-25T12:53:11.847Z;ISIN;EZ52QSMCPM03;10.577771;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723540777L2;false;TPAC,FULJ,ILQD
2024-03-25T12:52:48.180Z;ISIN;EZFRFGBVX8K2;0.8574698;360T;MONE;GBP;N/A;967000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723533594L2;false;TPAC,FULJ,ILQD
2024-03-25T12:52:13.507Z;ISIN;EZ2M480VRNM7;7.456352;360T;MONE;DKK;N/A;234000.0;DKK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723532562L2;false;TPAC,FULJ,ILQD
2024-03-25T12:51:40.723Z;ISIN;EZ6YZYQF6FD1;25.298227;360T;MONE;CZK;N/A;4982000.0;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723532347L2;false;TPAC,FULJ,ILQD
2024-03-25T12:50:56.745Z;ISIN;EZGF2DNZL092;0.969951;360T;MONE;CHF;N/A;704000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723532254L2;false;TPAC,FULJ,ILQD
2024-03-25T12:50:20.067Z;ISIN;EZGDLCF8GLG5;1.473239;360T;MONE;CAD;N/A;717000.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723532044L2;false;TPAC,FULJ,ILQD
2024-03-25T12:49:29.123Z;ISIN;EZBHM15PBB78;1.084666;360T;MONE;USD;N/A;495300.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723537062L2;false;TPAC,FULJ,ILQD
2024-03-25T12:49:28.995Z;ISIN;EZCKQM2H2319;25.401138;360T;MONE;CZK;N/A;2.5E7;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723535176;false;FULJ,ILQD
2024-03-25T12:49:10.162Z;ISIN;EZM0SGL5PQ55;1.6581827;360T;MONE;AUD;N/A;89000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723531613L2;false;TPAC,FULJ,ILQD
2024-03-25T12:48:12.489Z;ISIN;EZ6VVJXFC5Q0;1.0842242;360T;MONE;USD;N/A;17776.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723534744L2;false;TPAC,FULJ,ILQD
2024-03-25T12:47:28.571Z;ISIN;EZG1V8HDKJ01;160.58378;360T;MONE;JPY;N/A;8500000.0;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723540352L2;false;TPAC,FULJ,ILQD
2024-03-25T12:46:23.514Z;ISIN;EZD6XKHFDFV2;7.805225;360T;MONE;CNY;N/A;5000000.0;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723534662;false;FULJ,ILQD
2024-03-25T12:45:12.742Z;ISIN;EZ1D4YD3R0P8;0.8623895;360T;MONE;GBP;N/A;3063200.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723534924L2;false;TPAC,FULJ,ILQD
2024-03-25T12:44:07.642Z;ISIN;EZ9RZXY0WQ62;147.77601;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723529433L2;false;TPAC,FULJ,ILQD
2024-03-25T12:42:41.167Z;ISIN;EZ7NN7H6WYR8;0.869107;360T;MONE;GBP;N/A;1.2E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723528508;false;FULJ,ILQD
2024-03-25T12:39:53.501Z;ISIN;EZX9BZ2T9T73;407.45793;360T;MONE;HUF;N/A;3.5E8;HUF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723532370;false;FULJ,ILQD
2024-03-25T12:39:34.692Z;ISIN;EZC191B9R9G0;11.6147716;360T;MONE;NOK;N/A;1000000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723529450;false;FULJ,ILQD
2024-03-25T12:39:24.895Z;ISIN;EZC9GZX2DFQ7;11.4583145;360T;MONE;SEK;N/A;1.8E7;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723536385L2;false;TPAC,FULJ,ILQD
2024-03-25T12:38:21.717Z;ISIN;EZZ40VVKT873;1.086099;360T;MONE;USD;N/A;2841424.25;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723530931L2;false;TPAC,FULJ,ILQD
2024-03-25T12:38:21.717Z;ISIN;EZ4XM8VNGBP8;1.083191;360T;MONE;USD;N/A;2841424.25;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723530931L1;false;TPAC,FULJ,ILQD
2024-03-25T12:36:21.924Z;ISIN;EZY6TVQLM7P1;25.414604;360T;MONE;CZK;N/A;3.0E7;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723529661;false;FULJ,ILQD
2024-03-25T12:31:41.551Z;ISIN;EZ4TG06P0RL6;1.1019159;360T;MONE;USD;N/A;3.9E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723527070;false;FULJ,ILQD
2024-03-25T12:29:55.198Z;ISIN;EZ9F3RKP5475;161.61399;360T;MONE;JPY;N/A;8500000.0;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723531380L2;false;TPAC,FULJ,ILQD
2024-03-25T12:24:08.055Z;ISIN;EZBBM9N544D9;4.0660669;360T;MONE;SAR;N/A;6000000.0;SAR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723523430L2;false;TPAC,FULJ,ILQD
2024-03-25T12:22:50.208Z;ISIN;EZ7D8N4ZBHP2;0.8590352;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723530722L2;false;TPAC,FULJ,ILQD
2024-03-25T12:22:43.091Z;ISIN;EZ5G08CQ5B03;10.579619;360T;MONE;SEK;N/A;2.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723530690L2;false;TPAC,FULJ,ILQD
2024-03-25T12:22:32.476Z;ISIN;EZ6BTRWGDFC4;7.4555964;360T;MONE;DKK;N/A;2.2E7;DKK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723526148L2;false;TPAC,FULJ,ILQD
2024-03-25T12:21:53.128Z;ISIN;EZXPCDQJN752;0.5851317;360T;MONE;CHF;N/A;388000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723521731;false;FULJ,ILQD
2024-03-25T12:21:18.964Z;ISIN;EZC191B9R9G0;11.611687;360T;MONE;NOK;N/A;3.31E8;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723526118L2;false;TPAC,FULJ,ILQD
2024-03-25T12:21:13.623Z;ISIN;EZ19TNRCD3Z2;1.2639523;360T;MONE;USD;N/A;1.75E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723530353L2;false;TPAC,FULJ,ILQD
2024-03-25T12:20:52.078Z;ISIN;EZ6PT35QLT75;90.37313;360T;MONE;INR;N/A;1.9E8;INR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723529961;false;FULJ,ILQD
2024-03-25T12:20:38.189Z;ISIN;EZK09XWNM8T2;90.90148;360T;MONE;INR;N/A;1.9E8;INR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723529951;false;FULJ,ILQD
2024-03-25T12:20:07.977Z;ISIN;EZ57JNX6NB04;0.958943;360T;MONE;CHF;N/A;630000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723529947;false;FULJ,ILQD
2024-03-25T12:20:03.400Z;ISIN;EZ5G08CQ5B03;10.580122;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723528347L2;false;TPAC,FULJ,ILQD
2024-03-25T12:19:57.113Z;ISIN;EZC191B9R9G0;11.609566;360T;MONE;NOK;N/A;1.83E8;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723525750L2;false;TPAC,FULJ,ILQD
2024-03-25T12:19:47.446Z;ISIN;EZWNCVWF4BS2;8.086385;360T;MONE;CNY;N/A;3.5E7;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723529906L2;false;TPAC,FULJ,ILQD
2024-03-25T12:19:43.600Z;ISIN;EZ92JNNH8RV9;0.8947319;360T;MONE;CHF;N/A;464000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723520617;false;FULJ,ILQD
2024-03-25T12:19:08.275Z;ISIN;EZ94BH0D7YB7;8.1154866;360T;MONE;CNY;N/A;4.3E7;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723529864L2;false;TPAC,FULJ,ILQD
2024-03-25T12:18:31.156Z;ISIN;EZC191B9R9G0;11.6100833;360T;MONE;NOK;N/A;2.62E8;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723525705L2;false;TPAC,FULJ,ILQD
2024-03-25T12:18:18.595Z;ISIN;EZS7Y5CFW154;1.0965962;360T;MONE;USD;N/A;500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723523797L2;false;TPAC,FULJ,ILQD
2024-03-25T12:18:17.281Z;ISIN;EZC9V6NSGFN2;1.2640075;360T;MONE;USD;N/A;1.5E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512862L2;false;TPAC,FULJ,ILQD
2024-03-25T12:17:55.801Z;ISIN;EZV7JWZRT8M8;0.00594099;360T;MONE;CHF;N/A;7.71E7;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723520591;false;FULJ,ILQD
2024-03-25T12:17:46.082Z;ISIN;EZFH6WGXG7C0;11.4583203;360T;MONE;SEK;N/A;3767666.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723520281L2;false;TPAC,FULJ,ILQD
2024-03-25T12:17:35.956Z;ISIN;EZB35B7C53H9;25.280169;360T;MONE;CZK;N/A;2.0E8;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723526262;false;TPAC,FULJ,ILQD
2024-03-25T12:17:35.956Z;ISIN;EZWNV4DLS4P0;25.370756;360T;MONE;CZK;N/A;2.0383333333E8;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723526328;false;TPAC,FULJ,ILQD
2024-03-25T12:17:24.941Z;ISIN;EZC191B9R9G0;11.6103512;360T;MONE;NOK;N/A;2.86E8;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723524998L2;false;TPAC,FULJ,ILQD
2024-03-25T12:16:35.487Z;ISIN;EZ8322BB5G57;1.0915364;360T;MONE;USD;N/A;500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723523302L2;false;TPAC,FULJ,ILQD
2024-03-25T12:16:08.311Z;ISIN;EZT66S6VTSP8;11.4579077;360T;MONE;SEK;N/A;866075.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723519761L2;false;TPAC,FULJ,ILQD
