Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-27T10:58:25.002Z;ISIN;EZ4HNHNC4WJ2;6.922318;360T;MONE;DKK;N/A;2.5E7;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607871806L2;false;TPAC,FULJ,ILQD
2023-03-27T10:56:53.340Z;ISIN;EZ741WD8M245;0.889785;360T;MONE;GBP;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607876062L2;false;TPAC,FULJ,ILQD
2023-03-27T10:56:53.340Z;ISIN;EZJ9BY0MW531;0.87817;360T;MONE;GBP;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607876062L1;false;TPAC,FULJ,ILQD
2023-03-27T10:56:38.601Z;ISIN;EZ7RB03PTK31;1.0767312;360T;MONE;USD;N/A;892000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607873417;false;FULJ,ILQD
2023-03-27T10:55:50.037Z;ISIN;EZ1MS88MNG28;11.2110014;360T;MONE;SEK;N/A;1.0E8;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869990L2;false;TPAC,FULJ,ILQD
2023-03-27T10:55:50.037Z;ISIN;EZ3QVT1DMYL4;11.2110245;360T;MONE;SEK;N/A;1.0E8;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869990L1;false;TPAC,FULJ,ILQD
2023-03-27T10:54:41.076Z;ISIN;EZ5YDQJ2HRH3;0.9864376;360T;MONE;CHF;N/A;1.1E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861953L1;false;TPAC,FULJ,ILQD
2023-03-27T10:54:41.076Z;ISIN;EZ57KT6QK6G7;0.9863782;360T;MONE;CHF;N/A;1.1E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861953L2;false;TPAC,FULJ,ILQD
2023-03-27T10:54:09.100Z;ISIN;EZ77P6FM1LF5;11.3291069;360T;MONE;NOK;N/A;9.9E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869555L1;false;TPAC,FULJ,ILQD
2023-03-27T10:54:09.100Z;ISIN;EZ5X6ZFB3QP2;11.3290876;360T;MONE;NOK;N/A;9.9E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869555L2;false;TPAC,FULJ,ILQD
2023-03-27T10:53:45.649Z;ISIN;EZ1SFMX3L4P6;7.4516654;360T;MONE;DKK;N/A;6.6E7;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869457L2;false;TPAC,FULJ,ILQD
2023-03-27T10:53:45.649Z;ISIN;EZ527C3VJ3Y2;7.4517586;360T;MONE;DKK;N/A;6.6E7;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869457L1;false;TPAC,FULJ,ILQD
2023-03-27T10:51:56.698Z;ISIN;EZ0BD9HV24Z5;4.9840949;360T;MONE;RON;N/A;9.94E7;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607873306L2;false;TPAC,FULJ,ILQD
2023-03-27T10:51:56.698Z;ISIN;EZ11GTFKKKX2;4.9402389;360T;MONE;RON;N/A;9.94E7;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607873306L1;false;TPAC,FULJ,ILQD
2023-03-27T10:50:47.763Z;ISIN;EZT6G8J1ZBF3;161.209;360T;MONE;JPY;N/A;3.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861076L1;false;TPAC,FULJ,ILQD
2023-03-27T10:50:47.763Z;ISIN;EZCRR8P8GQD8;160.73499;360T;MONE;JPY;N/A;3.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861076L2;false;TPAC,FULJ,ILQD
2023-03-27T10:48:40.530Z;ISIN;EZ50PGD8PS09;0.8782797;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607874928L2;false;TPAC,FULJ,ILQD
2023-03-27T10:48:40.530Z;ISIN;EZJ9BY0MW531;0.87825;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607874928L1;false;TPAC,FULJ,ILQD
2023-03-27T10:48:00.719Z;ISIN;EZJ9BY0MW531;0.87832;360T;MONE;GBP;N/A;2.507E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607874428L1;false;TPAC,FULJ,ILQD
2023-03-27T10:48:00.719Z;ISIN;EZ50PGD8PS09;0.8783498;360T;MONE;GBP;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607874428L2;false;TPAC,FULJ,ILQD
2023-03-27T10:46:29.057Z;ISIN;EZ90PJ67GLX7;34.4577;360T;MONE;THB;N/A;5000000.0;THB;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607860807L1;false;TPAC,FULJ,ILQD
2023-03-27T10:46:29.057Z;ISIN;EZ49KNV4KR75;34.466;360T;MONE;THB;N/A;5000000.0;THB;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607860807L2;false;TPAC,FULJ,ILQD
2023-03-27T10:45:59.249Z;ISIN;EZ1MS88MNG28;11.2064082;360T;MONE;SEK;N/A;48000.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869960;false;FULJ,ILQD
2023-03-27T10:45:12.648Z;ISIN;EZ5PHX9D4P30;1.0767351;360T;MONE;USD;N/A;25000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869668L2;false;TPAC,FULJ,ILQD
2023-03-27T10:45:12.648Z;ISIN;EZ7RB03PTK31;1.0765;360T;MONE;USD;N/A;25000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869668L1;false;TPAC,FULJ,ILQD
2023-03-27T10:44:52.920Z;ISIN;EZ60Z6WNJPT7;1.3725193;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607873777L1;false;TPAC,FULJ,ILQD
2023-03-27T10:44:52.920Z;ISIN;EZBH41PVSJJ5;1.3724814;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607873777L2;false;TPAC,FULJ,ILQD
2023-03-27T10:44:10.303Z;ISIN;EZ9XJM4Q6P20;0.9162292;360T;MONE;CHF;N/A;1.1E8;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607860601L1;false;TPAC,FULJ,ILQD
2023-03-27T10:44:10.303Z;ISIN;EZ5NCGZ918M9;0.91613;360T;MONE;CHF;N/A;1.1E8;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607860601L2;false;TPAC,FULJ,ILQD
2023-03-27T10:44:04.092Z;ISIN;EZ43B0NWYN51;1.07649;360T;MONE;USD;N/A;5.0E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772342L2;false;TPAC,FULJ,ILQD
2023-03-27T10:44:04.092Z;ISIN;EZ7RB03PTK31;1.0763728;360T;MONE;USD;N/A;5.0E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772342L1;false;TPAC,FULJ,ILQD
2023-03-27T10:43:46.249Z;ISIN;EZ7RB03PTK31;1.0763858;360T;MONE;USD;N/A;30000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862615;false;FULJ,ILQD
2023-03-27T10:43:13.532Z;ISIN;EZ43B0NWYN51;1.07651;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772338L2;false;TPAC,FULJ,ILQD
2023-03-27T10:43:13.532Z;ISIN;EZ7RB03PTK31;1.0763939;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772338L1;false;TPAC,FULJ,ILQD
2023-03-27T10:42:47.353Z;ISIN;EZ9886PWKPK3;0.986277;360T;MONE;CHF;N/A;690000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869576L1;false;TPAC,FULJ,ILQD
2023-03-27T10:42:47.353Z;ISIN;EZ9886PWKPK3;0.986277;360T;MONE;CHF;N/A;1490000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869576L2;false;TPAC,FULJ,ILQD
2023-03-27T10:42:47.353Z;ISIN;EZ9886PWKPK3;0.986277;360T;MONE;CHF;N/A;350000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869576L3;false;TPAC,FULJ,ILQD
2023-03-27T10:42:47.353Z;ISIN;EZR74V2GV490;0.984858;360T;MONE;CHF;N/A;690000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869576L4;false;TPAC,FULJ,ILQD
2023-03-27T10:42:47.353Z;ISIN;EZR74V2GV490;0.984858;360T;MONE;CHF;N/A;350000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869576L5;false;TPAC,FULJ,ILQD
2023-03-27T10:42:47.353Z;ISIN;EZR74V2GV490;0.984858;360T;MONE;CHF;N/A;1490000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869576L6;false;TPAC,FULJ,ILQD
2023-03-27T10:42:46.176Z;ISIN;EZ621FQ9LL75;0.87836;360T;MONE;GBP;N/A;5.01E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607872641L2;false;TPAC,FULJ,ILQD
2023-03-27T10:42:46.176Z;ISIN;EZJ9BY0MW531;0.8783;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607872641L1;false;TPAC,FULJ,ILQD
2023-03-27T10:42:41.094Z;ISIN;EZ9886PWKPK3;0.9863002;360T;MONE;CHF;N/A;2.24E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869047L1;false;TPAC,FULJ,ILQD
2023-03-27T10:42:41.094Z;ISIN;EZR74V2GV490;0.9848292;360T;MONE;CHF;N/A;2.24E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869047L2;false;TPAC,FULJ,ILQD
2023-03-27T10:42:08.734Z;ISIN;EZR74V2GV490;0.984806;360T;MONE;CHF;N/A;2400000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868187L1;false;TPAC,FULJ,ILQD
2023-03-27T10:41:47.021Z;ISIN;EZ7RB03PTK31;1.0764798;360T;MONE;USD;N/A;40000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861644;false;FULJ,ILQD
2023-03-27T10:40:47.207Z;ISIN;EZJ9BY0MW531;0.87821;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607870716L1;false;TPAC,FULJ,ILQD
2023-03-27T10:40:47.207Z;ISIN;EZ621FQ9LL75;0.87827;360T;MONE;GBP;N/A;5.005E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607870716L2;false;TPAC,FULJ,ILQD
2023-03-27T10:39:54.368Z;ISIN;EZ1MS88MNG28;11.202738;360T;MONE;SEK;N/A;194160.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869254;false;FULJ,ILQD
2023-03-27T10:38:49.411Z;ISIN;EZJ0H6TTYDJ5;385.58694;360T;MONE;HUF;N/A;1820875.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868060L2;false;TPAC,FULJ,ILQD
2023-03-27T10:38:49.411Z;ISIN;EZ813Z8340W0;384.72;360T;MONE;HUF;N/A;1820875.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868060L1;false;TPAC,FULJ,ILQD
2023-03-27T10:37:19.140Z;ISIN;EZX4P41LW7D1;11.0949151;360T;MONE;MAD;N/A;870000.0;MAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869632L2;false;TPAC,FULJ,ILQD
2023-03-27T10:37:19.140Z;ISIN;EZM0JL8PPF75;11.05391;360T;MONE;MAD;N/A;870000.0;MAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869632L1;false;TPAC,FULJ,ILQD
2023-03-27T10:37:03.534Z;ISIN;EZ7QF84N3Q38;0.877973;360T;MONE;GBP;N/A;50000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868985;false;FULJ,ILQD
2023-03-27T10:36:53.111Z;ISIN;EZ7RB03PTK31;1.076684;360T;MONE;USD;N/A;126000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607869290;false;FULJ,ILQD
2023-03-27T10:36:12.972Z;ISIN;EZ14Z9R8C8W4;0.98662;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868431L1;false;TPAC,FULJ,ILQD
2023-03-27T10:36:12.972Z;ISIN;EZLXSS4756J9;0.9775645;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868431L2;false;TPAC,FULJ,ILQD
2023-03-27T10:35:44.310Z;ISIN;EZ60Z6WNJPT7;1.3725594;360T;MONE;CAD;N/A;7.0E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607858713L1;false;TPAC,FULJ,ILQD
2023-03-27T10:35:44.310Z;ISIN;EZ3K21CNHZ20;1.37254;360T;MONE;CAD;N/A;7.0E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607858713L2;false;TPAC,FULJ,ILQD
2023-03-27T10:34:18.587Z;ISIN;EZ5NCGZ918M9;0.9165;360T;MONE;CHF;N/A;3.85E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868386L2;false;TPAC,FULJ,ILQD
2023-03-27T10:34:18.587Z;ISIN;EZ9XJM4Q6P20;0.916598;360T;MONE;CHF;N/A;3.85E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868386L1;false;TPAC,FULJ,ILQD
2023-03-27T10:33:51.651Z;ISIN;EZBJRHJPS0X8;384.5452;360T;MONE;HUF;N/A;3.0E7;HUF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868743L1;false;TPAC,FULJ,ILQD
2023-03-27T10:33:51.651Z;ISIN;EZ3P838518Y2;384.9683;360T;MONE;HUF;N/A;3.0E7;HUF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868743L2;false;TPAC,FULJ,ILQD
2023-03-27T10:33:42.552Z;ISIN;EZB9Z3S1SDR7;0.6642041;360T;MONE;USD;N/A;5000000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868042L1;false;TPAC,FULJ,ILQD
2023-03-27T10:33:42.552Z;ISIN;EZ4T8DDRPYW1;0.66423;360T;MONE;USD;N/A;5000000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868042L2;false;TPAC,FULJ,ILQD
2023-03-27T10:33:21.526Z;ISIN;EZ7QF84N3Q38;0.8782498;360T;MONE;GBP;N/A;250000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868625L1;false;TPAC,FULJ,ILQD
2023-03-27T10:33:21.526Z;ISIN;EZJ9BY0MW531;0.87831;360T;MONE;GBP;N/A;250000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868625L2;false;TPAC,FULJ,ILQD
2023-03-27T10:33:17.974Z;ISIN;EZ5ZTD51QV04;6.92366;360T;MONE;DKK;N/A;9.0E7;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867551L2;false;TPAC,FULJ,ILQD
2023-03-27T10:33:17.974Z;ISIN;EZ4HNHNC4WJ2;6.9241153;360T;MONE;DKK;N/A;9.0E7;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867551L1;false;TPAC,FULJ,ILQD
2023-03-27T10:32:56.484Z;ISIN;EZV5D5KCSMJ9;1.47725;360T;MONE;CAD;N/A;250000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868004L1;false;TPAC,FULJ,ILQD
2023-03-27T10:32:56.484Z;ISIN;EZ594YS1CC22;1.4775037;360T;MONE;CAD;N/A;250000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868004L2;false;TPAC,FULJ,ILQD
2023-03-27T10:32:38.109Z;ISIN;EZQLJNH43160;1.2255847;360T;MONE;USD;N/A;3.4E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607863030L1;false;TPAC,FULJ,ILQD
2023-03-27T10:32:38.109Z;ISIN;EZ2V98DDP100;1.22561;360T;MONE;USD;N/A;3.4E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607863030L2;false;TPAC,FULJ,ILQD
2023-03-27T10:32:34.801Z;ISIN;EZ7RB03PTK31;1.0762263;360T;MONE;USD;N/A;22000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607868266;false;FULJ,ILQD
2023-03-27T10:31:44.253Z;ISIN;EZ5386N5VWF4;10.5308667;360T;MONE;NOK;N/A;2.61E8;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862472L1;false;TPAC,FULJ,ILQD
2023-03-27T10:31:44.253Z;ISIN;EZ4ZL48L1MG4;10.53028;360T;MONE;NOK;N/A;2.61E8;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862472L2;false;TPAC,FULJ,ILQD
2023-03-27T10:31:13.587Z;ISIN;EZ42ZYCS5DX9;0.61882;360T;MONE;USD;N/A;4400000.0;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862420L2;false;TPAC,FULJ,ILQD
2023-03-27T10:31:13.587Z;ISIN;EZ8FQX99CBW7;0.6188189;360T;MONE;USD;N/A;4400000.0;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862420L1;false;TPAC,FULJ,ILQD
2023-03-27T10:30:52.645Z;ISIN;EZ8GCP98SN44;10.41218;360T;MONE;SEK;N/A;1.48E8;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862201L2;false;TPAC,FULJ,ILQD
2023-03-27T10:30:52.645Z;ISIN;EZ7MLV4JW320;10.412768;360T;MONE;SEK;N/A;1.48E8;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862201L1;false;TPAC,FULJ,ILQD
2023-03-27T10:30:24.339Z;ISIN;EZVPS7TZ0VD7;18.33537;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861662L2;false;TPAC,FULJ,ILQD
2023-03-27T10:30:24.339Z;ISIN;EZV8RB11Y849;18.334019;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861662L1;false;TPAC,FULJ,ILQD
2023-03-27T10:30:07.529Z;ISIN;EZ2V98DDP100;1.22551;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772325L1;false;TPAC,FULJ,ILQD
2023-03-27T10:30:07.529Z;ISIN;EZ38M40XMPT8;1.2276774;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772325L2;false;TPAC,FULJ,ILQD
2023-03-27T10:29:43.458Z;ISIN;EZ38M40XMPT8;1.2276785;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772312L2;false;TPAC,FULJ,ILQD
2023-03-27T10:29:43.458Z;ISIN;EZ2V98DDP100;1.22551;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772312L1;false;TPAC,FULJ,ILQD
2023-03-27T10:29:04.579Z;ISIN;EZ38M40XMPT8;1.2275789;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772306L2;false;TPAC,FULJ,ILQD
2023-03-27T10:29:04.579Z;ISIN;EZ2V98DDP100;1.22541;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772306L1;false;TPAC,FULJ,ILQD
2023-03-27T10:28:50.197Z;ISIN;EZ7RB03PTK31;1.0763196;360T;MONE;USD;N/A;119914.53;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607863145;false;FULJ,ILQD
2023-03-27T10:28:32.560Z;ISIN;EZ38M40XMPT8;1.2276158;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772293L2;false;TPAC,FULJ,ILQD
2023-03-27T10:28:32.560Z;ISIN;EZ2V98DDP100;1.22543;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607772293L1;false;TPAC,FULJ,ILQD
2023-03-27T10:28:29.388Z;ISIN;EZ38X8G9YG85;0.8783636;360T;MONE;GBP;N/A;37749.06;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862463;false;FULJ,ILQD
2023-03-27T10:28:04.717Z;ISIN;EZ57KT6QK6G7;0.9861535;360T;MONE;CHF;N/A;28837.65;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862403;false;FULJ,ILQD
2023-03-27T10:27:41.069Z;ISIN;EZ1MS88MNG28;11.206733;360T;MONE;SEK;N/A;3561641.77;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861724;false;FULJ,ILQD
2023-03-27T10:27:31.152Z;ISIN;EZ43B0NWYN51;1.07628;360T;MONE;USD;N/A;50000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607863105L1;false;TPAC,FULJ,ILQD
2023-03-27T10:27:31.152Z;ISIN;EZ5PHX9D4P30;1.076398;360T;MONE;USD;N/A;50000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607863105L2;false;TPAC,FULJ,ILQD
2023-03-27T10:27:00.956Z;ISIN;EZ5X6ZFB3QP2;11.3333856;360T;MONE;NOK;N/A;1078954.42;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607861067;false;FULJ,ILQD
2023-03-27T10:26:40.633Z;ISIN;EZBH41PVSJJ5;1.3727792;360T;MONE;CAD;N/A;720000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867270;false;FULJ,ILQD
2023-03-27T10:26:27.955Z;ISIN;EZF8WYVSM555;22.460932;360T;MONE;ZAR;N/A;1.78E8;ZAR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862570L1;false;TPAC,FULJ,ILQD
2023-03-27T10:26:27.955Z;ISIN;EZQY1CXVWW04;22.4631;360T;MONE;ZAR;N/A;1.78E8;ZAR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862570L2;false;TPAC,FULJ,ILQD
2023-03-27T10:25:52.895Z;ISIN;EZ85S1JXBF57;1.332778;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862354L1;false;TPAC,FULJ,ILQD
2023-03-27T10:25:52.895Z;ISIN;EZ8X8MNLH314;1.33274;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862354L2;false;TPAC,FULJ,ILQD
2023-03-27T10:24:49.572Z;ISIN;EZ5BNYLFNK41;1.078332;360T;MONE;USD;N/A;1.1085E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867210L6;false;TPAC,FULJ,ILQD
2023-03-27T10:24:49.572Z;ISIN;EZ5PHX9D4P30;1.0765646;360T;MONE;USD;N/A;2.295E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867210L3;false;TPAC,FULJ,ILQD
2023-03-27T10:24:49.572Z;ISIN;EZ5BNYLFNK41;1.078332;360T;MONE;USD;N/A;8550000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867210L4;false;TPAC,FULJ,ILQD
2023-03-27T10:24:49.572Z;ISIN;EZ5BNYLFNK41;1.078332;360T;MONE;USD;N/A;2.295E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867210L5;false;TPAC,FULJ,ILQD
2023-03-27T10:24:49.572Z;ISIN;EZ5PHX9D4P30;1.0765646;360T;MONE;USD;N/A;8550000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867210L2;false;TPAC,FULJ,ILQD
2023-03-27T10:24:49.572Z;ISIN;EZ5PHX9D4P30;1.0765646;360T;MONE;USD;N/A;1.1085E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607867210L1;false;TPAC,FULJ,ILQD
2023-03-27T10:23:13.187Z;ISIN;EZ43B0NWYN51;1.07675;360T;MONE;USD;N/A;7089909.07;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825573L3L1;false;TPAC,FULJ,ILQD
2023-03-27T10:23:13.187Z;ISIN;EZ6V7CGV39C8;1.0780777;360T;MONE;USD;N/A;1.031230023E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825573L2L2;false;TPAC,FULJ,ILQD
2023-03-27T10:23:13.187Z;ISIN;EZ9Q84MK7L45;1.0785228;360T;MONE;USD;N/A;7283323.34;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825573L3L2;false;TPAC,FULJ,ILQD
2023-03-27T10:23:13.187Z;ISIN;EZ2DJQJ7RZF0;1.0766912;360T;MONE;USD;N/A;4825214.4;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825573L2L1;false;TPAC,FULJ,ILQD
2023-03-27T10:23:13.187Z;ISIN;EZ9Q84MK7L45;1.0785228;360T;MONE;USD;N/A;110800.18;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825573L4;false;TPAC,FULJ,ILQD
2023-03-27T10:23:13.187Z;ISIN;EZ7RB03PTK31;1.076634;360T;MONE;USD;N/A;277440.69;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825573L1;false;TPAC,FULJ,ILQD
2023-03-27T10:21:16.104Z;ISIN;EZ7QF84N3Q38;0.8782499;360T;MONE;GBP;N/A;40000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607857843;false;FULJ,ILQD
2023-03-27T10:20:33.414Z;ISIN;EZV5D5KCSMJ9;1.4778163;360T;MONE;CAD;N/A;60000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607856944;false;FULJ,ILQD
