Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-07T12:43:48.034Z;ISIN;EZ43CGYB4Q83;1.1175541;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353149860L1;false;TPAC,FULJ,ILQD
2020-01-07T12:38:11.961Z;ISIN;EZ5SPP4CQPV6;121.18482;360T;MONE;JPY;N/A;8.17E7;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353126128;false;FULJ,ILQD
2020-01-07T12:34:26.727Z;ISIN;EZ4WZ217CZR8;25.3563;360T;MONE;CZK;N/A;5.0E7;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353142457L2;false;TPAC,FULJ,ILQD
2020-01-07T12:34:26.727Z;ISIN;EZ3GM797H4Q2;25.277;360T;MONE;CZK;N/A;2.2E7;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353142457L1;false;TPAC,FULJ,ILQD
2020-01-07T12:30:58.490Z;ISIN;EZ3GM797H4Q2;25.278;360T;MONE;CZK;N/A;4200000.0;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353142236L2;false;TPAC,FULJ,ILQD
2020-01-07T12:30:58.490Z;ISIN;EZ4WZ217CZR8;25.3572;360T;MONE;CZK;N/A;8000000.0;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353142236L3;false;TPAC,FULJ,ILQD
2020-01-07T12:30:58.490Z;ISIN;EZ4WZ217CZR8;25.3572;360T;MONE;CZK;N/A;3100000.0;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353142236L4;false;TPAC,FULJ,ILQD
2020-01-07T12:30:58.490Z;ISIN;EZ3GM797H4Q2;25.278;360T;MONE;CZK;N/A;1700000.0;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353142236L1;false;TPAC,FULJ,ILQD
2020-01-07T12:29:32.308Z;ISIN;EZ77L1WBF887;1.5253334;360T;MONE;CAD;N/A;900000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353146364;false;FULJ,ILQD
2020-01-07T12:28:30.961Z;ISIN;EZ8NR4TWTF48;0.9707236;360T;MONE;CHF;N/A;8.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353145472L1;false;TPAC,FULJ,ILQD
2020-01-07T12:28:30.961Z;ISIN;EZ7S0ZQ3LFH0;0.9706635;360T;MONE;CHF;N/A;8.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353145472L2;false;TPAC,FULJ,ILQD
2020-01-07T12:28:28.450Z;ISIN;EZ4WZ217CZR8;25.358301;360T;MONE;CZK;N/A;3.0E7;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353141926;false;FULJ,ILQD
2020-01-07T12:25:17.910Z;ISIN;EZ4N754ZTPL6;1.5022737;360T;MONE;CAD;N/A;900000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353143437;false;FULJ,ILQD
2020-01-07T12:25:14.478Z;ISIN;EZ43CGYB4Q83;1.117908;360T;MONE;USD;N/A;72000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353142663;false;FULJ,ILQD
2020-01-07T12:23:38.993Z;ISIN;EZ9FHFQJZ6P7;1.0850962;360T;MONE;CHF;N/A;6.5E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353142086L1;false;TPAC,FULJ,ILQD
2020-01-07T12:23:38.993Z;ISIN;EZ2K851WMT59;1.0850892;360T;MONE;CHF;N/A;6.5E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353142086L2;false;TPAC,FULJ,ILQD
2020-01-07T12:21:11.892Z;ISIN;EZ4RGZ68LYY1;1.0850526;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353147213;false;FULJ,ILQD
2020-01-07T12:20:47.379Z;ISIN;EZ7H9124YZ10;1.628638;360T;MONE;AUD;N/A;250000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353135101;false;FULJ,ILQD
2020-01-07T12:20:44.354Z;ISIN;EZ633G6RXFX4;1.084419;360T;MONE;CHF;N/A;200000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353134976;false;FULJ,ILQD
2020-01-07T12:20:41.177Z;ISIN;EZ1NWWTH3FT2;1.1224638;360T;MONE;USD;N/A;2700000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353134507;false;FULJ,ILQD
2020-01-07T12:20:38.537Z;ISIN;EZ6MVB0YHQK1;121.2394;360T;MONE;JPY;N/A;8.5E7;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353134496;false;FULJ,ILQD
2020-01-07T12:20:35.208Z;ISIN;EZB5HR10LNV8;1.457052;360T;MONE;CAD;N/A;400000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353134471;false;FULJ,ILQD
2020-01-07T12:20:32.339Z;ISIN;EZV2HR5K4DX6;0.853286;360T;MONE;GBP;N/A;250000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353134461;false;FULJ,ILQD
2020-01-07T12:18:01.952Z;ISIN;EZ9M08FMN3Q3;7.4955137;360T;MONE;TRY;N/A;4000000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353143753L2;false;TPAC,FULJ,ILQD
2020-01-07T12:18:01.952Z;ISIN;EZ312F5CTZY1;6.68072;360T;MONE;TRY;N/A;4000000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353143753L1;false;TPAC,FULJ,ILQD
2020-01-07T12:07:27.502Z;ISIN;EZ3NSJDF40L3;7.7589;360T;MONE;CNY;N/A;7000000.0;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353143085L1;false;TPAC,FULJ,ILQD
2020-01-07T12:07:27.502Z;ISIN;EZ5B3DYVVCG6;7.792322;360T;MONE;CNY;N/A;7000000.0;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353143085L2;false;TPAC,FULJ,ILQD
2020-01-07T12:07:20.521Z;ISIN;EZ43CGYB4Q83;1.1178869;360T;MONE;USD;N/A;80000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353144190;false;FULJ,ILQD
2020-01-07T12:06:50.100Z;ISIN;EZ3NSJDF40L3;7.75977;360T;MONE;CNY;N/A;2000000.0;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353143056L1;false;TPAC,FULJ,ILQD
2020-01-07T12:06:50.100Z;ISIN;EZ64529TJTN4;7.834346;360T;MONE;CNY;N/A;2000000.0;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353143056L2;false;TPAC,FULJ,ILQD
2020-01-07T12:06:15.228Z;ISIN;EZ5ZY2T127R6;7.814197;360T;MONE;CNY;N/A;5000000.0;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353143038L2;false;TPAC,FULJ,ILQD
2020-01-07T12:06:15.228Z;ISIN;EZ3NSJDF40L3;7.75933;360T;MONE;CNY;N/A;5000000.0;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353143038L1;false;TPAC,FULJ,ILQD
2020-01-07T12:06:06.311Z;ISIN;EZ923FC48PG1;10.6972;360T;MONE;MAD;N/A;600000.0;MAD;2020-02-04T00:00:00.000Z;360T;1010000281353143422L2;false;TPAC,FULJ,ILQD
2020-01-07T12:06:06.311Z;ISIN;EZ3W94DMFVT2;10.69566;360T;MONE;MAD;N/A;600000.0;MAD;2020-02-04T00:00:00.000Z;360T;1010000281353143422L1;false;TPAC,FULJ,ILQD
2020-01-07T12:04:15.047Z;ISIN;EZ3NSJDF40L3;7.7604;360T;MONE;CNY;N/A;1.05E7;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353141696L1;false;TPAC,FULJ,ILQD
2020-01-07T12:04:15.047Z;ISIN;EZ4SGTQ4V1F1;7.855357;360T;MONE;CNY;N/A;1.05E7;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353141696L2;false;TPAC,FULJ,ILQD
2020-01-07T12:03:25.478Z;ISIN;EZ3NSJDF40L3;7.7595;360T;MONE;CNY;N/A;1.05E7;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353141684L1;false;TPAC,FULJ,ILQD
2020-01-07T12:03:25.478Z;ISIN;EZ557N4YGX60;7.875503;360T;MONE;CNY;N/A;1.05E7;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353141684L2;false;TPAC,FULJ,ILQD
2020-01-07T11:59:22.841Z;ISIN;EZ5PR2FBXRZ3;18.835243;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353140460L2;false;TPAC,FULJ,ILQD
2020-01-07T11:59:22.841Z;ISIN;EZ4H9BFLFND9;18.833043;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353140460L1;false;TPAC,FULJ,ILQD
2020-01-07T11:58:57.208Z;ISIN;EZ312F5CTZY1;6.68402;360T;MONE;TRY;N/A;5400000.0;TRY;2020-02-04T00:00:00.000Z;360T;1010000281353134202L1;false;TPAC,FULJ,ILQD
2020-01-07T11:58:57.208Z;ISIN;EZXBBS61DMZ8;6.730751;360T;MONE;TRY;N/A;5000000.0;TRY;2020-02-04T00:00:00.000Z;360T;1010000281353134202L2;false;TPAC,FULJ,ILQD
2020-01-07T11:57:30.037Z;ISIN;EZ31C81G4YK5;4.2714607;360T;MONE;RON;N/A;4.0E7;RON;2020-02-04T00:00:00.000Z;360T;1010000281353140195L1;false;TPAC,FULJ,ILQD
2020-01-07T11:57:30.037Z;ISIN;EZVSQ2Z8PLM5;4.27164;360T;MONE;RON;N/A;4.0E7;RON;2020-02-04T00:00:00.000Z;360T;1010000281353140195L2;false;TPAC,FULJ,ILQD
2020-01-07T11:55:54.795Z;ISIN;EZ688W6T3Z34;1.3185895;360T;MONE;USD;N/A;200000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353138727;false;FULJ,ILQD
2020-01-07T11:53:48.473Z;ISIN;EZ9FHFQJZ6P7;1.0851573;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353139694L1;false;TPAC,FULJ,ILQD
2020-01-07T11:53:48.473Z;ISIN;EZ2K851WMT59;1.0851493;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353139694L2;false;TPAC,FULJ,ILQD
2020-01-07T11:53:24.356Z;ISIN;EZ2K851WMT59;1.0851389;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353139606L2;false;TPAC,FULJ,ILQD
2020-01-07T11:53:24.356Z;ISIN;EZ9FHFQJZ6P7;1.0851469;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353139606L1;false;TPAC,FULJ,ILQD
2020-01-07T11:51:32.653Z;ISIN;EZ4FB6JVTJ85;1.6261869;360T;MONE;AUD;N/A;1000000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353131613;false;FULJ,ILQD
2020-01-07T11:46:33.705Z;ISIN;EZ5J4CQV8WL9;5.97393;360T;MONE;TRY;N/A;6.5E7;TRY;2020-02-04T00:00:00.000Z;360T;1010000281353138843L1;false;TPAC,FULJ,ILQD
2020-01-07T11:46:33.705Z;ISIN;EZV56BW8M542;5.9751;360T;MONE;TRY;N/A;6.5E7;TRY;2020-02-04T00:00:00.000Z;360T;1010000281353138843L2;false;TPAC,FULJ,ILQD
2020-01-07T11:46:13.156Z;ISIN;EZB37B5BWDJ6;3.67311;360T;MONE;AED;N/A;9.0E7;AED;2020-02-04T00:00:00.000Z;360T;1010000281353137337L2;false;TPAC,FULJ,ILQD
2020-01-07T11:46:13.156Z;ISIN;EZFQCYHKX1B5;3.673;360T;MONE;AED;N/A;9.0E7;AED;2020-02-04T00:00:00.000Z;360T;1010000281353137337L1;false;TPAC,FULJ,ILQD
2020-01-07T11:45:26.441Z;ISIN;EZYLFQCDZQW7;9.547188;360T;MONE;MAD;N/A;2000000.0;MAD;2020-02-04T00:00:00.000Z;360T;1010000281353134921L1;false;TPAC,FULJ,ILQD
2020-01-07T11:45:26.441Z;ISIN;EZ305T6WWCX5;9.551378;360T;MONE;MAD;N/A;2000000.0;MAD;2020-02-04T00:00:00.000Z;360T;1010000281353134921L2;false;TPAC,FULJ,ILQD
2020-01-07T11:40:52.919Z;ISIN;EZFQCYHKX1B5;3.673;360T;MONE;AED;N/A;1.0E8;AED;2020-02-04T00:00:00.000Z;360T;1010000281353131157L1;false;TPAC,FULJ,ILQD
2020-01-07T11:40:52.919Z;ISIN;EZB37B5BWDJ6;3.67311;360T;MONE;AED;N/A;1.0E8;AED;2020-02-04T00:00:00.000Z;360T;1010000281353131157L2;false;TPAC,FULJ,ILQD
2020-01-07T11:34:48.724Z;ISIN;EZ43CGYB4Q83;1.117811;360T;MONE;USD;N/A;6300000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353134785L1;false;TPAC,FULJ,ILQD
2020-01-07T11:34:48.724Z;ISIN;EZ2CGNJMNNC5;1.117868;360T;MONE;USD;N/A;6300000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353134785L2;false;TPAC,FULJ,ILQD
2020-01-07T11:34:42.919Z;ISIN;EZV12NV9RNK2;0.849845;360T;MONE;GBP;N/A;6070000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353134696L1;false;TPAC,FULJ,ILQD
2020-01-07T11:34:42.919Z;ISIN;EZ1BV938PFH6;0.850096;360T;MONE;GBP;N/A;6070000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353134696L2;false;TPAC,FULJ,ILQD
2020-01-07T11:34:37.963Z;ISIN;EZ1BV938PFH6;0.850052;360T;MONE;GBP;N/A;5300000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353134665L2;false;TPAC,FULJ,ILQD
2020-01-07T11:34:37.963Z;ISIN;EZQ79DKKDZP1;0.849822;360T;MONE;GBP;N/A;5300000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353134665L1;false;TPAC,FULJ,ILQD
2020-01-07T11:34:32.140Z;ISIN;EZ1GPY65SDQ5;9.842415;360T;MONE;NOK;N/A;900000.0;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353134534L1;false;TPAC,FULJ,ILQD
2020-01-07T11:34:32.140Z;ISIN;EZ36HCKH71V8;9.846387;360T;MONE;NOK;N/A;900000.0;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353134534L2;false;TPAC,FULJ,ILQD
2020-01-07T11:34:25.988Z;ISIN;EZ73WQC6RH76;7.472718;360T;MONE;DKK;N/A;4450000.0;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353133662L2;false;TPAC,FULJ,ILQD
2020-01-07T11:34:25.988Z;ISIN;EZ92L56V15T4;7.47319;360T;MONE;DKK;N/A;4450000.0;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353133662L1;false;TPAC,FULJ,ILQD
2020-01-07T11:34:21.625Z;ISIN;EZ8H6MLQT3J4;10.5308234;360T;MONE;SEK;N/A;2900000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353132456L2;false;TPAC,FULJ,ILQD
2020-01-07T11:34:21.625Z;ISIN;EZ9NHWZH1RB2;10.5297522;360T;MONE;SEK;N/A;2900000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353132456L1;false;TPAC,FULJ,ILQD
2020-01-07T11:34:17.029Z;ISIN;EZ2KLYQK7WH4;1.627034;360T;MONE;AUD;N/A;100000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353132388L2;false;TPAC,FULJ,ILQD
2020-01-07T11:34:17.029Z;ISIN;EZ4FB6JVTJ85;1.62646;360T;MONE;AUD;N/A;100000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353132388L1;false;TPAC,FULJ,ILQD
2020-01-07T11:17:39.540Z;ISIN;EZ3YJHFB6YJ0;25.30402;360T;MONE;CZK;N/A;2800000.0;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353133830L2;false;TPAC,FULJ,ILQD
2020-01-07T11:17:39.540Z;ISIN;EZNK7YM9MZ53;25.26823;360T;MONE;CZK;N/A;2800000.0;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353133830L1;false;TPAC,FULJ,ILQD
2020-01-07T11:08:46.355Z;ISIN;EZ2CGNJMNNC5;1.1171824;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353126773L2;false;TPAC,FULJ,ILQD
2020-01-07T11:08:46.355Z;ISIN;EZ43CGYB4Q83;1.1171168;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353126773L1;false;TPAC,FULJ,ILQD
2020-01-07T11:07:43.136Z;ISIN;EZ7S0ZQ3LFH0;0.971205;360T;MONE;CHF;N/A;8500000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353126622L2;false;TPAC,FULJ,ILQD
2020-01-07T11:07:43.136Z;ISIN;EZ8NR4TWTF48;0.971268;360T;MONE;CHF;N/A;8500000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353126622L1;false;TPAC,FULJ,ILQD
2020-01-07T11:04:30.009Z;ISIN;EZ3QBTNN9H53;1.1194813;360T;MONE;AUD;N/A;450000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353127821;false;FULJ,ILQD
2020-01-07T11:03:38.535Z;ISIN;EZ43CGYB4Q83;1.1176193;360T;MONE;USD;N/A;2422900.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353127524;false;FULJ,ILQD
2020-01-07T11:03:09.165Z;ISIN;EZ9NHWZH1RB2;10.527625;360T;MONE;SEK;N/A;1100000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353133828;false;FULJ,ILQD
2020-01-07T11:01:26.100Z;ISIN;EZ5SPP4CQPV6;121.1895;360T;MONE;JPY;N/A;6.55375E7;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353126517;false;FULJ,ILQD
2020-01-07T10:58:01.640Z;ISIN;EZ9RR20K9L44;108.41678;360T;MONE;JPY;N/A;1.34E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353123622L1;false;TPAC,FULJ,ILQD
2020-01-07T10:58:01.640Z;ISIN;EZ2WQ0F5ZNL3;108.411;360T;MONE;JPY;N/A;1.34E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353123622L2;false;TPAC,FULJ,ILQD
2020-01-07T10:56:49.843Z;ISIN;EZ88T3J45PN3;1.349631;360T;MONE;SGD;N/A;3200000.0;SGD;2020-02-04T00:00:00.000Z;360T;1010000281353122693L1;false;TPAC,FULJ,ILQD
2020-01-07T10:56:49.843Z;ISIN;EZB7G3F4X2B1;1.349568;360T;MONE;SGD;N/A;3200000.0;SGD;2020-02-04T00:00:00.000Z;360T;1010000281353122693L2;false;TPAC,FULJ,ILQD
2020-01-07T10:56:29.199Z;ISIN;EZ53FHPGRYL9;9.4190519;360T;MONE;SEK;N/A;6.05E8;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353123208L1;false;TPAC,FULJ,ILQD
2020-01-07T10:56:29.199Z;ISIN;EZVZJJC83PY5;9.4185456;360T;MONE;SEK;N/A;6.05E8;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353123208L2;false;TPAC,FULJ,ILQD
2020-01-07T10:56:15.030Z;ISIN;EZ3QNWDXFFL3;3.79419;360T;MONE;PLN;N/A;1000000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353122674L1;false;TPAC,FULJ,ILQD
2020-01-07T10:56:15.030Z;ISIN;EZ3LNL3MYY93;3.7941;360T;MONE;PLN;N/A;1000000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353122674L2;false;TPAC,FULJ,ILQD
2020-01-07T10:55:37.511Z;ISIN;EZ9S59DYXDK5;7.774315;360T;MONE;HKD;N/A;5500000.0;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353122650L1;false;TPAC,FULJ,ILQD
2020-01-07T10:55:37.511Z;ISIN;EZ9XNVDWLLM4;7.7746778;360T;MONE;HKD;N/A;5500000.0;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353122650L2;false;TPAC,FULJ,ILQD
2020-01-07T10:53:18.861Z;ISIN;EZ3B3XWLJYY3;14.262996;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353122625L1;false;TPAC,FULJ,ILQD
2020-01-07T10:53:18.861Z;ISIN;EZ6VGFF18N70;14.2667;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353122625L2;false;TPAC,FULJ,ILQD
2020-01-07T10:52:47.430Z;ISIN;EZ2CGNJMNNC5;1.1172245;360T;MONE;USD;N/A;60000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353122785;false;FULJ,ILQD
2020-01-07T10:52:42.703Z;ISIN;EZ7S0ZQ3LFH0;0.9713554;360T;MONE;CHF;N/A;400000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353095276;false;FULJ,ILQD
2020-01-07T10:52:24.433Z;ISIN;EZ63HYHMX2F8;1.11728;360T;MONE;USD;N/A;650000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353122974L1;false;TPAC,FULJ,ILQD
2020-01-07T10:52:24.433Z;ISIN;EZ59D3SHSM79;1.128824;360T;MONE;USD;N/A;500000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353122974L2;false;TPAC,FULJ,ILQD
2020-01-07T10:51:44.959Z;ISIN;EZ31WFF39CT3;330.9503;360T;MONE;HUF;N/A;7.0E7;HUF;2020-02-04T00:00:00.000Z;360T;1010000281353122012L1;false;TPAC,FULJ,ILQD
2020-01-07T10:51:44.959Z;ISIN;EZ18C2X0MPW7;330.95;360T;MONE;HUF;N/A;7.0E7;HUF;2020-02-04T00:00:00.000Z;360T;1010000281353122012L2;false;TPAC,FULJ,ILQD
2020-01-07T10:50:54.563Z;ISIN;EZ88TRSQ7MH5;22.607418;360T;MONE;CZK;N/A;500000.0;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353121808L1;false;TPAC,FULJ,ILQD
2020-01-07T10:50:54.563Z;ISIN;EZ94LV5CQS91;22.607357;360T;MONE;CZK;N/A;500000.0;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353121808L2;false;TPAC,FULJ,ILQD
2020-01-07T10:49:35.925Z;ISIN;EZVQ4S9XDMQ5;0.687877;360T;MONE;USD;N/A;2500000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353121415L1;false;TPAC,FULJ,ILQD
2020-01-07T10:49:35.925Z;ISIN;EZ5SJ3XTBMK2;0.68795;360T;MONE;USD;N/A;2500000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353121415L2;false;TPAC,FULJ,ILQD
2020-01-07T10:48:10.228Z;ISIN;EZ2CGNJMNNC5;1.1174135;360T;MONE;USD;N/A;125000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353122090;false;FULJ,ILQD
2020-01-07T10:45:21.846Z;ISIN;EZ3RTW3QJ3M6;15.9281;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353121561L2;false;TPAC,FULJ,ILQD
2020-01-07T10:45:21.846Z;ISIN;EZ5DLTKMPXL6;15.925082;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353121561L1;false;TPAC,FULJ,ILQD
2020-01-07T10:45:08.975Z;ISIN;EZ9262N8BC50;6.675284;360T;MONE;TRY;N/A;3.9E7;TRY;2020-02-04T00:00:00.000Z;360T;1010000281353120336L2;false;TPAC,FULJ,ILQD
2020-01-07T10:45:08.975Z;ISIN;EZ1YW0XR7XS0;6.673672;360T;MONE;TRY;N/A;3.9E7;TRY;2020-02-04T00:00:00.000Z;360T;1010000281353120336L1;false;TPAC,FULJ,ILQD
2020-01-07T10:44:51.790Z;ISIN;EZ7DG59R1764;3.795229;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353120560L1;false;TPAC,FULJ,ILQD
2020-01-07T10:44:51.790Z;ISIN;EZ3LNL3MYY93;3.7952;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353120560L2;false;TPAC,FULJ,ILQD
2020-01-07T10:44:26.317Z;ISIN;EZ9S59DYXDK5;7.774271;360T;MONE;HKD;N/A;2.1E7;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353121917L1;false;TPAC,FULJ,ILQD
2020-01-07T10:44:26.317Z;ISIN;EZBFHG9YG0T4;7.7743;360T;MONE;HKD;N/A;2.1E7;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353121917L2;false;TPAC,FULJ,ILQD
2020-01-07T10:42:53.022Z;ISIN;EZ215P289H31;8.80171;360T;MONE;NOK;N/A;9.5E7;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353119347L2;false;TPAC,FULJ,ILQD
2020-01-07T10:42:53.022Z;ISIN;EZVPH98VLJJ8;8.8018046;360T;MONE;NOK;N/A;9.5E7;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353119347L1;false;TPAC,FULJ,ILQD
2020-01-07T10:42:20.605Z;ISIN;EZB8KF41QLC9;14.243839;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353120768L1;false;TPAC,FULJ,ILQD
2020-01-07T10:42:20.605Z;ISIN;EZ6VGFF18N70;14.2457;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353120768L2;false;TPAC,FULJ,ILQD
2020-01-07T10:42:19.155Z;ISIN;EZ7DG59R1764;3.795429;360T;MONE;PLN;N/A;800000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353118780L1;false;TPAC,FULJ,ILQD
2020-01-07T10:42:19.155Z;ISIN;EZ3LNL3MYY93;3.7954;360T;MONE;PLN;N/A;800000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353118780L2;false;TPAC,FULJ,ILQD
2020-01-07T10:42:18.657Z;ISIN;EZ3X5KV7LQF6;9.41962;360T;MONE;SEK;N/A;4.7E8;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353119316L2;false;TPAC,FULJ,ILQD
2020-01-07T10:42:18.657Z;ISIN;EZVZJJC83PY5;9.4200685;360T;MONE;SEK;N/A;4.7E8;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353119316L1;false;TPAC,FULJ,ILQD
2020-01-07T10:42:13.217Z;ISIN;EZ2CGNJMNNC5;1.1172334;360T;MONE;USD;N/A;2.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353119260L2;false;TPAC,FULJ,ILQD
2020-01-07T10:42:13.217Z;ISIN;EZ43CGYB4Q83;1.1171693;360T;MONE;USD;N/A;2.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353119260L1;false;TPAC,FULJ,ILQD
2020-01-07T10:41:39.413Z;ISIN;EZ77BQS2JXR6;108.3288;360T;MONE;JPY;N/A;1.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353118741L2;false;TPAC,FULJ,ILQD
2020-01-07T10:41:39.413Z;ISIN;EZ9RR20K9L44;108.369;360T;MONE;JPY;N/A;1.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353118741L1;false;TPAC,FULJ,ILQD
