Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-30T12:06:47.054Z;ISIN;EZ1VKRY9YMP5;1.10549;360T;MONE;USD;N/A;6000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365970977L2;false;TPAC,FULJ,ILQD
2020-03-30T12:06:47.054Z;ISIN;EZ1PNQM32Z05;1.1054;360T;MONE;USD;N/A;6000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365970977L1;false;TPAC,FULJ,ILQD
2020-03-30T12:04:32.883Z;ISIN;EZ1VKRY9YMP5;1.10592;360T;MONE;USD;N/A;75000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365969296L1;false;TPAC,FULJ,ILQD
2020-03-30T12:04:32.883Z;ISIN;EZ5CL5DRFW23;1.109926;360T;MONE;USD;N/A;75000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365969296L2;false;TPAC,FULJ,ILQD
2020-03-30T12:03:17.744Z;ISIN;EZ1LG6VJV158;1.0579531;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365968356L1;false;TPAC,FULJ,ILQD
2020-03-30T12:03:17.744Z;ISIN;EZRQ7TY32L85;1.0575888;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365968356L2;false;TPAC,FULJ,ILQD
2020-03-30T12:02:37.866Z;ISIN;EZ1PNQM32Z05;1.1059398;360T;MONE;USD;N/A;4.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365967371L2;false;TPAC,FULJ,ILQD
2020-03-30T12:02:37.866Z;ISIN;EZV9XXC1GV24;1.1059218;360T;MONE;USD;N/A;4.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365967371L1;false;TPAC,FULJ,ILQD
2020-03-30T12:02:34.372Z;ISIN;EZ529VMKD0X8;0.952207;360T;MONE;CHF;N/A;520000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365968851L2;false;TPAC,FULJ,ILQD
2020-03-30T12:02:34.372Z;ISIN;EZ4J17QXLM37;0.95633;360T;MONE;CHF;N/A;520000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365968851L1;false;TPAC,FULJ,ILQD
2020-03-30T11:58:08.047Z;ISIN;EZ1LG6VJV158;1.0577531;360T;MONE;CHF;N/A;4.93E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365966315L2;false;TPAC,FULJ,ILQD
2020-03-30T11:58:08.047Z;ISIN;EZ90N0N2KN63;1.0577599;360T;MONE;CHF;N/A;4.93E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365966315L1;false;TPAC,FULJ,ILQD
2020-03-30T11:57:59.155Z;ISIN;EZ1PNQM32Z05;1.105728;360T;MONE;USD;N/A;2.5E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365968546L1;false;TPAC,FULJ,ILQD
2020-03-30T11:57:59.155Z;ISIN;EZ2V5Q77SQ54;1.107217;360T;MONE;USD;N/A;2.5E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365968546L2;false;TPAC,FULJ,ILQD
2020-03-30T11:57:01.947Z;ISIN;EZK0QF342GT9;1.41259;360T;MONE;CAD;N/A;1.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365969995L2;false;TPAC,FULJ,ILQD
2020-03-30T11:57:01.947Z;ISIN;EZ2BGZX5BRT2;1.41474;360T;MONE;CAD;N/A;1.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365969995L1;false;TPAC,FULJ,ILQD
2020-03-30T11:54:24.495Z;ISIN;EZV9XXC1GV24;1.10575;360T;MONE;USD;N/A;77000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365966780;false;FULJ,ILQD
2020-03-30T11:50:27.304Z;ISIN;EZ1KMT3XH9N4;1.11008;360T;MONE;USD;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365967882L2;false;TPAC,FULJ,ILQD
2020-03-30T11:50:27.304Z;ISIN;EZV0G41CMSZ2;1.10881;360T;MONE;USD;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365967882L1;false;TPAC,FULJ,ILQD
2020-03-30T11:47:36.680Z;ISIN;EZ9TMPLSHJC0;119.3383;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365965947L2;false;TPAC,FULJ,ILQD
2020-03-30T11:47:36.680Z;ISIN;EZ27MGN4F6G4;119.422;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365965947L1;false;TPAC,FULJ,ILQD
2020-03-30T11:47:24.200Z;ISIN;EZ96QTM57C49;1.5650207;360T;MONE;CAD;N/A;1500000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365967114;false;FULJ,ILQD
2020-03-30T11:46:32.600Z;ISIN;EZBJJXC1YJT1;36.145;360T;MONE;THB;N/A;2.0E7;THB;2020-04-27T00:00:00.000Z;360T;1010000281365966847L1;false;TPAC,FULJ,ILQD
2020-03-30T11:46:32.600Z;ISIN;EZ9LZX4M28K8;36.2863;360T;MONE;THB;N/A;2.0E7;THB;2020-04-27T00:00:00.000Z;360T;1010000281365966847L2;false;TPAC,FULJ,ILQD
2020-03-30T11:45:10.652Z;ISIN;EZVF7KPNS9W5;1.108732;360T;MONE;USD;N/A;800000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365965564;false;FULJ,ILQD
2020-03-30T11:44:55.946Z;ISIN;EZV9XXC1GV24;1.105469;360T;MONE;USD;N/A;5.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365966547L1;false;TPAC,FULJ,ILQD
2020-03-30T11:44:55.946Z;ISIN;EZ9K8DBTYY11;1.105803;360T;MONE;USD;N/A;5.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365966547L2;false;TPAC,FULJ,ILQD
2020-03-30T11:44:33.968Z;ISIN;EZ4J17QXLM37;0.95667;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365962295L2;false;TPAC,FULJ,ILQD
2020-03-30T11:44:33.968Z;ISIN;EZ22WDSWCJF4;0.956755;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365962295L1;false;TPAC,FULJ,ILQD
2020-03-30T11:41:49.867Z;ISIN;EZ86V4VWV5B1;119.3241;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365965650L2;false;TPAC,FULJ,ILQD
2020-03-30T11:41:49.867Z;ISIN;EZ27MGN4F6G4;119.41441;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365965650L1;false;TPAC,FULJ,ILQD
2020-03-30T11:40:35.039Z;ISIN;EZ1QNLFR8QH8;1.106705;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365964402L2;false;TPAC,FULJ,ILQD
2020-03-30T11:40:35.039Z;ISIN;EZ1VKRY9YMP5;1.10572;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365964402L1;false;TPAC,FULJ,ILQD
2020-03-30T11:40:20.973Z;ISIN;EZ1LG6VJV158;1.058059;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365965314L1;false;TPAC,FULJ,ILQD
2020-03-30T11:40:20.973Z;ISIN;EZ3QF0KF20Y0;1.055681;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365965314L2;false;TPAC,FULJ,ILQD
2020-03-30T11:39:19.800Z;ISIN;EZ1PNQM32Z05;1.1057589;360T;MONE;USD;N/A;350000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365962816;false;FULJ,ILQD
2020-03-30T11:35:47.288Z;ISIN;EZ22WDSWCJF4;0.956667;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365962076L1;false;TPAC,FULJ,ILQD
2020-03-30T11:35:47.288Z;ISIN;EZ835TD0Z089;0.956635;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365962076L2;false;TPAC,FULJ,ILQD
2020-03-30T11:35:31.808Z;ISIN;EZ6MT8MJFV87;1.108355;360T;MONE;USD;N/A;2570000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365960793;false;FULJ,ILQD
2020-03-30T11:34:41.939Z;ISIN;EZ22WDSWCJF4;0.9567882;360T;MONE;CHF;N/A;1.7E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365961901L1;false;TPAC,FULJ,ILQD
2020-03-30T11:34:41.939Z;ISIN;EZ835TD0Z089;0.9567661;360T;MONE;CHF;N/A;1.7E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365961901L2;false;TPAC,FULJ,ILQD
2020-03-30T11:33:32.450Z;ISIN;EZV9XXC1GV24;1.1051127;360T;MONE;USD;N/A;6.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365961844L1;false;TPAC,FULJ,ILQD
2020-03-30T11:33:32.450Z;ISIN;EZ1PNQM32Z05;1.105132;360T;MONE;USD;N/A;6.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365961844L2;false;TPAC,FULJ,ILQD
2020-03-30T11:32:59.513Z;ISIN;EZ1PNQM32Z05;1.105162;360T;MONE;USD;N/A;5.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365961418L2;false;TPAC,FULJ,ILQD
2020-03-30T11:32:59.513Z;ISIN;EZV9XXC1GV24;1.1051427;360T;MONE;USD;N/A;5.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365961418L1;false;TPAC,FULJ,ILQD
2020-03-30T11:32:15.233Z;ISIN;EZV9XXC1GV24;1.1050351;360T;MONE;USD;N/A;2.3E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365959201L1;false;TPAC,FULJ,ILQD
2020-03-30T11:32:15.233Z;ISIN;EZ1PNQM32Z05;1.1050522;360T;MONE;USD;N/A;2.3E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365959201L2;false;TPAC,FULJ,ILQD
2020-03-30T11:30:29.887Z;ISIN;EZVFBZQDRWC2;0.8905765;360T;MONE;GBP;N/A;5000000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365959032L1;false;TPAC,FULJ,ILQD
2020-03-30T11:30:29.887Z;ISIN;EZ1N3PR187J5;0.8905897;360T;MONE;GBP;N/A;5000000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365959032L2;false;TPAC,FULJ,ILQD
2020-03-30T11:28:24.640Z;ISIN;EZ28YM94XMS0;1.2401941;360T;MONE;USD;N/A;4.3E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365958796L1;false;TPAC,FULJ,ILQD
2020-03-30T11:28:24.640Z;ISIN;EZ8XPVS0G891;1.2401856;360T;MONE;USD;N/A;4.3E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365958796L2;false;TPAC,FULJ,ILQD
2020-03-30T11:26:04.807Z;ISIN;EZ8XPVS0G891;1.239437;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365957037L2;false;TPAC,FULJ,ILQD
2020-03-30T11:26:04.807Z;ISIN;EZ28YM94XMS0;1.239442;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365957037L1;false;TPAC,FULJ,ILQD
2020-03-30T11:23:11.982Z;ISIN;EZ27XQ4TWNZ5;6.52228;360T;MONE;TRY;N/A;9.0E7;TRY;2020-04-27T00:00:00.000Z;360T;1010000281365964121L1;false;TPAC,FULJ,ILQD
2020-03-30T11:23:11.982Z;ISIN;EZ5S7V4FJ2T3;6.54325;360T;MONE;TRY;N/A;9.0E7;TRY;2020-04-27T00:00:00.000Z;360T;1010000281365964121L2;false;TPAC,FULJ,ILQD
2020-03-30T11:22:59.408Z;ISIN;EZ140GQDX119;1.105725;360T;MONE;USD;N/A;2.0E8;USD;2020-04-27T00:00:00.000Z;360T;1010000281365957664L2;false;TPAC,FULJ,ILQD
2020-03-30T11:22:59.408Z;ISIN;EZ1PNQM32Z05;1.1053416;360T;MONE;USD;N/A;2.0E8;USD;2020-04-27T00:00:00.000Z;360T;1010000281365957664L1;false;TPAC,FULJ,ILQD
2020-03-30T11:22:58.738Z;ISIN;EZ4WRB7WN977;9.9967841;360T;MONE;SEK;N/A;4.0E7;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365959396L1;false;TPAC,FULJ,ILQD
2020-03-30T11:22:58.738Z;ISIN;EZBJ8D7T8L51;9.99588;360T;MONE;SEK;N/A;4.0E7;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365959396L2;false;TPAC,FULJ,ILQD
2020-03-30T11:22:38.208Z;ISIN;EZ1PNQM32Z05;1.1055216;360T;MONE;USD;N/A;2.0E8;USD;2020-04-27T00:00:00.000Z;360T;1010000281365957440L1;false;TPAC,FULJ,ILQD
2020-03-30T11:22:38.208Z;ISIN;EZ96FB2M54Y4;1.1059488;360T;MONE;USD;N/A;2.0E8;USD;2020-04-27T00:00:00.000Z;360T;1010000281365957440L2;false;TPAC,FULJ,ILQD
2020-03-30T11:22:29.770Z;ISIN;EZ1YGT5T9TH1;79.770433;360T;MONE;RUB;N/A;1.4E7;RUB;2020-04-27T00:00:00.000Z;360T;1010000281365959252L2;false;TPAC,FULJ,ILQD
2020-03-30T11:22:29.770Z;ISIN;EZQ7544BYFH0;79.75702;360T;MONE;RUB;N/A;1.4E7;RUB;2020-04-27T00:00:00.000Z;360T;1010000281365959252L1;false;TPAC,FULJ,ILQD
2020-03-30T11:21:31.486Z;ISIN;EZ136MYSTS76;10.61831;360T;MONE;NOK;N/A;1.15E8;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365959161L1;false;TPAC,FULJ,ILQD
2020-03-30T11:21:31.486Z;ISIN;EZ8HWXTQ0K38;10.6174;360T;MONE;NOK;N/A;1.15E8;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365959161L2;false;TPAC,FULJ,ILQD
2020-03-30T11:21:09.026Z;ISIN;EZ1PNQM32Z05;1.1055785;360T;MONE;USD;N/A;2000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365955336;false;FULJ,ILQD
2020-03-30T11:20:14.517Z;ISIN;EZP5R2GRVRR4;23.753258;360T;MONE;MXN;N/A;6.75E7;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365958975L1;false;TPAC,FULJ,ILQD
2020-03-30T11:20:14.517Z;ISIN;EZ1H9KRLJ6W5;23.7538;360T;MONE;MXN;N/A;6.75E7;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365958975L2;false;TPAC,FULJ,ILQD
2020-03-30T11:19:41.093Z;ISIN;EZ27MGN4F6G4;119.31837;360T;MONE;JPY;N/A;3.75E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365958745L1;false;TPAC,FULJ,ILQD
2020-03-30T11:19:41.093Z;ISIN;EZXDRSDF1Q05;119.297;360T;MONE;JPY;N/A;3.75E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365958745L2;false;TPAC,FULJ,ILQD
2020-03-30T11:19:07.424Z;ISIN;EZXDRSDF1Q05;119.342;360T;MONE;JPY;N/A;4.0E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365958550L2;false;TPAC,FULJ,ILQD
2020-03-30T11:19:07.424Z;ISIN;EZ27MGN4F6G4;119.36657;360T;MONE;JPY;N/A;4.0E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365958550L1;false;TPAC,FULJ,ILQD
2020-03-30T11:18:44.870Z;ISIN;EZV7XPRQXM01;323.5651;360T;MONE;HUF;N/A;3.0E7;HUF;2020-04-27T00:00:00.000Z;360T;1010000281365958504L1;false;TPAC,FULJ,ILQD
2020-03-30T11:18:44.870Z;ISIN;EZ37FJ414W17;323.485;360T;MONE;HUF;N/A;3.0E7;HUF;2020-04-27T00:00:00.000Z;360T;1010000281365958504L2;false;TPAC,FULJ,ILQD
2020-03-30T11:18:11.824Z;ISIN;EZ6C60623SF2;6.75393;360T;MONE;DKK;N/A;1.05E8;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365958034L2;false;TPAC,FULJ,ILQD
2020-03-30T11:18:11.824Z;ISIN;EZ827W2ZC9L2;6.7542675;360T;MONE;DKK;N/A;1.05E8;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365958034L1;false;TPAC,FULJ,ILQD
2020-03-30T11:17:36.105Z;ISIN;EZ4J17QXLM37;0.95663;360T;MONE;CHF;N/A;3.5E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365957684L2;false;TPAC,FULJ,ILQD
2020-03-30T11:17:36.105Z;ISIN;EZ835TD0Z089;0.9567506;360T;MONE;CHF;N/A;3.5E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365957684L1;false;TPAC,FULJ,ILQD
2020-03-30T11:17:04.210Z;ISIN;EZ1SSQJXXYJ9;0.6133996;360T;MONE;USD;N/A;8000000.0;AUD;2020-04-27T00:00:00.000Z;360T;1010000281365957635L1;false;TPAC,FULJ,ILQD
2020-03-30T11:17:04.210Z;ISIN;EZ6X78VBW168;0.6134;360T;MONE;USD;N/A;8000000.0;AUD;2020-04-27T00:00:00.000Z;360T;1010000281365957635L2;false;TPAC,FULJ,ILQD
2020-03-30T11:15:25.016Z;ISIN;EZ4P6CFQ0S98;1.240497;360T;MONE;USD;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365955486;false;FULJ,ILQD
2020-03-30T11:15:17.470Z;ISIN;EZ5DDDB7JLV0;88.3424;360T;MONE;RUB;N/A;4.424E8;RUB;2020-04-27T00:00:00.000Z;360T;1010000281365958704L2;false;TPAC,FULJ,ILQD
2020-03-30T11:15:17.470Z;ISIN;EZ30DG9NNWH6;88.3285;360T;MONE;RUB;N/A;4.424E8;RUB;2020-04-27T00:00:00.000Z;360T;1010000281365958704L1;false;TPAC,FULJ,ILQD
2020-03-30T11:10:39.184Z;ISIN;EZV308KL5Q44;11.0630812;360T;MONE;MAD;N/A;400000.0;MAD;2020-04-27T00:00:00.000Z;360T;1010000281365955132L1;false;TPAC,FULJ,ILQD
2020-03-30T11:10:39.184Z;ISIN;EZBW7Z3CYKT4;11.06558;360T;MONE;MAD;N/A;400000.0;MAD;2020-04-27T00:00:00.000Z;360T;1010000281365955132L2;false;TPAC,FULJ,ILQD
2020-03-30T11:06:53.366Z;ISIN;EZ96QTM57C49;1.5627313;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365955627L1;false;TPAC,FULJ,ILQD
2020-03-30T11:06:53.366Z;ISIN;EZ2P4C0MLR19;1.5635746;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365955627L2;false;TPAC,FULJ,ILQD
2020-03-30T11:06:44.300Z;ISIN;EZVFBZQDRWC2;0.8913896;360T;MONE;GBP;N/A;900000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365948631;false;FULJ,ILQD
2020-03-30T11:04:27.853Z;ISIN;EZ7CNCCLTBF5;26.4081;360T;MONE;MXN;N/A;2.25E8;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365955518L2;false;TPAC,FULJ,ILQD
2020-03-30T11:04:27.853Z;ISIN;EZ98YDWCY5V3;26.403951;360T;MONE;MXN;N/A;2.25E8;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365955518L1;false;TPAC,FULJ,ILQD
2020-03-30T11:04:00.426Z;ISIN;EZ2RTRK99HN0;1.752457;360T;MONE;CAD;N/A;1400000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365952313;false;FULJ,ILQD
2020-03-30T11:03:09.204Z;ISIN;EZ7CNCCLTBF5;26.4194;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365955453L2;false;TPAC,FULJ,ILQD
2020-03-30T11:03:09.204Z;ISIN;EZ98YDWCY5V3;26.415225;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365955453L1;false;TPAC,FULJ,ILQD
2020-03-30T11:01:15.198Z;ISIN;EZ22MMZ224X1;26.458305;360T;MONE;MXN;N/A;5.03E8;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365955237L2;false;TPAC,FULJ,ILQD
2020-03-30T11:01:15.198Z;ISIN;EZ98YDWCY5V3;26.429688;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365955237L1;false;TPAC,FULJ,ILQD
2020-03-30T10:58:14.608Z;ISIN;EZ1PNQM32Z05;1.107056;360T;MONE;USD;N/A;189000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365951406;false;FULJ,ILQD
2020-03-30T10:57:09.793Z;ISIN;EZ1PNQM32Z05;1.1070285;360T;MONE;USD;N/A;3000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365944748L2;false;TPAC,FULJ,ILQD
2020-03-30T10:57:09.793Z;ISIN;EZ1PNQM32Z05;1.1070285;360T;MONE;USD;N/A;4000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365944748L1;false;TPAC,FULJ,ILQD
2020-03-30T10:57:09.370Z;ISIN;EZV9XXC1GV24;1.1068989;360T;MONE;USD;N/A;35450.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365950306;false;FULJ,ILQD
2020-03-30T10:55:43.344Z;ISIN;EZV9XXC1GV24;1.10669;360T;MONE;USD;N/A;47000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365950203;false;FULJ,ILQD
2020-03-30T10:52:08.014Z;ISIN;EZ3CVZM1LKY7;0.4201858;360T;MONE;BHD;N/A;1000000.0;BHD;2020-04-27T00:00:00.000Z;360T;1010000281365947893L1;false;TPAC,FULJ,ILQD
2020-03-30T10:52:08.014Z;ISIN;EZ6K9WFZBJD5;0.420186;360T;MONE;BHD;N/A;1000000.0;BHD;2020-04-27T00:00:00.000Z;360T;1010000281365947893L2;false;TPAC,FULJ,ILQD
2020-03-30T10:49:45.252Z;ISIN;EZ5QBZ6YHFP3;3.1649194;360T;MONE;TND;N/A;1000000.0;TND;2020-04-27T00:00:00.000Z;360T;1010000281365947414L2;false;TPAC,FULJ,ILQD
2020-03-30T10:49:45.252Z;ISIN;EZ6KBWXTGKP9;3.1527461;360T;MONE;TND;N/A;1000000.0;TND;2020-04-27T00:00:00.000Z;360T;1010000281365947414L1;false;TPAC,FULJ,ILQD
2020-03-30T10:47:30.348Z;ISIN;EZ91N3CF5QX9;4.0648498;360T;MONE;AED;N/A;7.1E7;AED;2020-04-27T00:00:00.000Z;360T;1010000281365946856L1;false;TPAC,FULJ,ILQD
2020-03-30T10:47:30.348Z;ISIN;EZ91RH6C8ZP9;4.06533;360T;MONE;AED;N/A;7.1E7;AED;2020-04-27T00:00:00.000Z;360T;1010000281365946856L2;false;TPAC,FULJ,ILQD
2020-03-30T10:45:57.135Z;ISIN;EZV9XXC1GV24;1.106782;360T;MONE;USD;N/A;70000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365951286;false;FULJ,ILQD
2020-03-30T10:44:29.723Z;ISIN;EZVM4HJXRXC6;19.7466;360T;MONE;ZAR;N/A;6.5E7;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365950450L2;false;TPAC,FULJ,ILQD
2020-03-30T10:44:29.723Z;ISIN;EZ75S5WCWNY2;19.742506;360T;MONE;ZAR;N/A;6.5E7;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365950450L1;false;TPAC,FULJ,ILQD
2020-03-30T10:40:41.026Z;ISIN;EZ582Y0WZKZ6;9.9783768;360T;MONE;SEK;N/A;1.1E8;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365950126L1;false;TPAC,FULJ,ILQD
2020-03-30T10:40:41.026Z;ISIN;EZ4WRB7WN977;9.9783352;360T;MONE;SEK;N/A;1.1E8;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365950126L2;false;TPAC,FULJ,ILQD
2020-03-30T10:39:25.523Z;ISIN;EZVFBZQDRWC2;0.8932469;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365950813L1;false;TPAC,FULJ,ILQD
2020-03-30T10:39:25.523Z;ISIN;EZ2JCTX72GH3;0.893506;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365950813L2;false;TPAC,FULJ,ILQD
2020-03-30T10:36:03.958Z;ISIN;EZV9XXC1GV24;1.1058821;360T;MONE;USD;N/A;2.39E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365949694L1;false;TPAC,FULJ,ILQD
2020-03-30T10:36:03.958Z;ISIN;EZ5NHGHCX509;1.1060648;360T;MONE;USD;N/A;2.39E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365949694L2;false;TPAC,FULJ,ILQD
2020-03-30T10:35:52.981Z;ISIN;EZVFBZQDRWC2;0.8924006;360T;MONE;GBP;N/A;780000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365949506L1;false;TPAC,FULJ,ILQD
2020-03-30T10:35:52.981Z;ISIN;EZ1N3PR187J5;0.8924217;360T;MONE;GBP;N/A;780000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365949506L2;false;TPAC,FULJ,ILQD
2020-03-30T10:35:52.958Z;ISIN;EZV9XXC1GV24;1.105848;360T;MONE;USD;N/A;35100.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365942047;false;FULJ,ILQD
2020-03-30T10:35:48.051Z;ISIN;EZ827W2ZC9L2;6.752016;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365945220L2;false;TPAC,FULJ,ILQD
2020-03-30T10:35:48.051Z;ISIN;EZ9F9NN7SCH4;6.752118;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365945220L1;false;TPAC,FULJ,ILQD
2020-03-30T10:35:33.293Z;ISIN;EZ2P4C0MLR19;1.5625306;360T;MONE;CAD;N/A;850000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365949416L2;false;TPAC,FULJ,ILQD
2020-03-30T10:35:33.293Z;ISIN;EZ19PWBJ22F6;1.5619267;360T;MONE;CAD;N/A;850000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365949416L1;false;TPAC,FULJ,ILQD
2020-03-30T10:35:23.558Z;ISIN;EZ99L9Y8PM31;1.05783;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365949261L2;false;TPAC,FULJ,ILQD
2020-03-30T10:35:23.558Z;ISIN;EZ1LG6VJV158;1.0581;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365949261L1;false;TPAC,FULJ,ILQD
2020-03-30T10:35:16.661Z;ISIN;EZ4ZQ20MRKN1;7.46655;360T;MONE;DKK;N/A;4800000.0;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365949235L1;false;TPAC,FULJ,ILQD
