Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-21T10:47:38.817Z;ISIN;EZ4YB918Z7W9;1.075535;360T;MONE;USD;N/A;5.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286736L1;false;TPAC,FULJ,ILQD
2023-03-21T10:47:38.817Z;ISIN;EZBBJFBC5RB1;1.07565;360T;MONE;USD;N/A;5.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286736L2;false;TPAC,FULJ,ILQD
2023-03-21T10:47:13.912Z;ISIN;EZ09Q0VDRSW9;0.8805007;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284082L2;false;TPAC,FULJ,ILQD
2023-03-21T10:47:13.912Z;ISIN;EZ81Z6VCW160;0.87796;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284082L1;false;TPAC,FULJ,ILQD
2023-03-21T10:47:07.150Z;ISIN;EZ4YB918Z7W9;1.0757652;360T;MONE;USD;N/A;2.5E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286641L1;false;TPAC,FULJ,ILQD
2023-03-21T10:47:07.150Z;ISIN;EZBBJFBC5RB1;1.07588;360T;MONE;USD;N/A;2.5E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286641L2;false;TPAC,FULJ,ILQD
2023-03-21T10:47:05.800Z;ISIN;EZ66KM5J8544;18.692517;360T;MONE;MXN;N/A;5000000.0;MXN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286948L1;false;TPAC,FULJ,ILQD
2023-03-21T10:47:05.800Z;ISIN;EZ3N2DNMRLM5;18.69669;360T;MONE;MXN;N/A;5000000.0;MXN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286948L2;false;TPAC,FULJ,ILQD
2023-03-21T10:47:01.942Z;ISIN;EZGNX9JQWZ23;0.922143;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284152L2;false;TPAC,FULJ,ILQD
2023-03-21T10:47:01.942Z;ISIN;EZ4S56NWRJ56;0.92524;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284152L1;false;TPAC,FULJ,ILQD
2023-03-21T10:46:30.733Z;ISIN;EZ81Z6VCW160;0.87804;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283974L1;false;TPAC,FULJ,ILQD
2023-03-21T10:46:30.733Z;ISIN;EZZHPH2XG8P9;0.882424;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283974L2;false;TPAC,FULJ,ILQD
2023-03-21T10:46:18.121Z;ISIN;EZ3KQJ90J381;0.6190699;360T;MONE;USD;N/A;1000000.0;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286415L1;false;TPAC,FULJ,ILQD
2023-03-21T10:46:18.121Z;ISIN;EZ1ZCLF2ZX53;0.61906;360T;MONE;USD;N/A;1000000.0;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286415L2;false;TPAC,FULJ,ILQD
2023-03-21T10:45:54.059Z;ISIN;EZ5M8KYL7D26;1.61624;360T;MONE;AUD;N/A;2000000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286341;false;FULJ,ILQD
2023-03-21T10:45:45.145Z;ISIN;EZ81Z6VCW160;0.87816;360T;MONE;GBP;N/A;1200000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283831L1;false;TPAC,FULJ,ILQD
2023-03-21T10:45:45.145Z;ISIN;EZDPH693Z5T0;0.8833916;360T;MONE;GBP;N/A;1200000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283831L2;false;TPAC,FULJ,ILQD
2023-03-21T10:45:45.103Z;ISIN;EZ614X9GBGV1;0.6682;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286336L2;false;TPAC,FULJ,ILQD
2023-03-21T10:45:45.103Z;ISIN;EZ5VNSF2WCR6;0.668178;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606286336L1;false;TPAC,FULJ,ILQD
2023-03-21T10:45:00.368Z;ISIN;EZ81Z6VCW160;0.8781;360T;MONE;GBP;N/A;1300000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283734L1;false;TPAC,FULJ,ILQD
2023-03-21T10:45:00.368Z;ISIN;EZSTZY49YG36;0.8841529;360T;MONE;GBP;N/A;1300000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283734L2;false;TPAC,FULJ,ILQD
2023-03-21T10:44:34.695Z;ISIN;EZ4YB918Z7W9;1.0756847;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285115L1;false;TPAC,FULJ,ILQD
2023-03-21T10:44:34.695Z;ISIN;EZVP9T183RS5;1.0757498;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285115L2;false;TPAC,FULJ,ILQD
2023-03-21T10:44:23.654Z;ISIN;EZ81Z6VCW160;0.87815;360T;MONE;GBP;N/A;1100000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283380L1;false;TPAC,FULJ,ILQD
2023-03-21T10:44:23.654Z;ISIN;EZ5FYN3DTJF2;0.8849512;360T;MONE;GBP;N/A;1100000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283380L2;false;TPAC,FULJ,ILQD
2023-03-21T10:44:06.921Z;ISIN;EZ4S56NWRJ56;0.92563;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285352L2;false;TPAC,FULJ,ILQD
2023-03-21T10:44:06.921Z;ISIN;EZ6247218BJ8;0.9257398;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285352L1;false;TPAC,FULJ,ILQD
2023-03-21T10:43:44.646Z;ISIN;EZ3TG1CG8BL5;1.2249752;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285251L1;false;TPAC,FULJ,ILQD
2023-03-21T10:43:44.646Z;ISIN;EZHP8KDWV3T9;1.225;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285251L2;false;TPAC,FULJ,ILQD
2023-03-21T10:43:24.204Z;ISIN;EZ8GQ5JKHSK1;0.8778198;360T;MONE;GBP;N/A;1.845E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283116L1;false;TPAC,FULJ,ILQD
2023-03-21T10:43:24.204Z;ISIN;EZ70SZS89Q64;0.8778563;360T;MONE;GBP;N/A;1.845E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283116L2;false;TPAC,FULJ,ILQD
2023-03-21T10:43:23.987Z;ISIN;EZ1JT8MBQ969;10.3378191;360T;MONE;SEK;N/A;1.0E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285454L1;false;TPAC,FULJ,ILQD
2023-03-21T10:43:23.987Z;ISIN;EZVHLYG2B9H7;10.3373;360T;MONE;SEK;N/A;1.0E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285454L2;false;TPAC,FULJ,ILQD
2023-03-21T10:42:56.494Z;ISIN;EZ9TLR4655G5;10.5701663;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285242L1;false;TPAC,FULJ,ILQD
2023-03-21T10:42:56.494Z;ISIN;EZ8JY4D07ZB1;10.5696;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606285242L2;false;TPAC,FULJ,ILQD
2023-03-21T10:42:37.417Z;ISIN;EZ4YB918Z7W9;1.07552;360T;MONE;USD;N/A;2.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284692L1;false;TPAC,FULJ,ILQD
2023-03-21T10:42:37.417Z;ISIN;EZ43B0NWYN51;1.075981;360T;MONE;USD;N/A;2.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284692L2;false;TPAC,FULJ,ILQD
2023-03-21T10:42:27.055Z;ISIN;EZLCYC0YZ3V0;18.728553;360T;MONE;MXN;N/A;5.3E7;MXN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284827L2;false;TPAC,FULJ,ILQD
2023-03-21T10:42:27.055Z;ISIN;EZ66KM5J8544;18.6993;360T;MONE;MXN;N/A;5.3E7;MXN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284827L1;false;TPAC,FULJ,ILQD
2023-03-21T10:42:19.098Z;ISIN;EZ14Z9R8C8W4;0.9953644;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284664L2;false;TPAC,FULJ,ILQD
2023-03-21T10:42:19.098Z;ISIN;EZ3MPZ2PBN45;0.99583;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606284664L1;false;TPAC,FULJ,ILQD
2023-03-21T10:41:50.468Z;ISIN;EZV4KHZR3HY0;0.9956682;360T;MONE;CHF;N/A;1.22E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282311L1;false;TPAC,FULJ,ILQD
2023-03-21T10:41:50.468Z;ISIN;EZ14Z9R8C8W4;0.995262;360T;MONE;CHF;N/A;1.22E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282311L2;false;TPAC,FULJ,ILQD
2023-03-21T10:40:56.804Z;ISIN;EZ41YRPLV6P6;142.367;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283562L1;false;TPAC,FULJ,ILQD
2023-03-21T10:40:56.804Z;ISIN;EZ387C0L4B70;142.34163;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283562L2;false;TPAC,FULJ,ILQD
2023-03-21T10:40:55.262Z;ISIN;EZBBJFBC5RB1;1.07544;360T;MONE;USD;N/A;1000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281875L1;false;TPAC,FULJ,ILQD
2023-03-21T10:40:55.262Z;ISIN;EZCJK3N6WZR9;1.0843896;360T;MONE;USD;N/A;1000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281875L2;false;TPAC,FULJ,ILQD
2023-03-21T10:40:54.061Z;ISIN;EZBBJFBC5RB1;1.07545;360T;MONE;USD;N/A;6.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283477L1;false;TPAC,FULJ,ILQD
2023-03-21T10:40:54.061Z;ISIN;EZ379XPRL2N4;1.0811727;360T;MONE;USD;N/A;6.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283477L2;false;TPAC,FULJ,ILQD
2023-03-21T10:40:15.716Z;ISIN;EZ55W7L5ZSG4;1.0854644;360T;MONE;USD;N/A;1600000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281412L2;false;TPAC,FULJ,ILQD
2023-03-21T10:40:15.716Z;ISIN;EZBBJFBC5RB1;1.07545;360T;MONE;USD;N/A;1600000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281412L1;false;TPAC,FULJ,ILQD
2023-03-21T10:40:13.140Z;ISIN;EZ387C0L4B70;142.34563;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283212L2;false;TPAC,FULJ,ILQD
2023-03-21T10:40:13.140Z;ISIN;EZ41YRPLV6P6;142.371;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283212L1;false;TPAC,FULJ,ILQD
2023-03-21T10:40:07.153Z;ISIN;EZ4YB918Z7W9;1.074924;360T;MONE;USD;N/A;45000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283623;false;FULJ,ILQD
2023-03-21T10:40:02.270Z;ISIN;EZ1DWCDJDZ98;10.3417472;360T;MONE;SEK;N/A;2.0E7;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283010L1;false;TPAC,FULJ,ILQD
2023-03-21T10:40:02.270Z;ISIN;EZ1JT8MBQ969;10.341215;360T;MONE;SEK;N/A;2.0E7;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606283010L2;false;TPAC,FULJ,ILQD
2023-03-21T10:39:35.248Z;ISIN;EZ60SYVKDRP7;20.221148;360T;MONE;TRY;N/A;350000.0;TRY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282780L1;false;TPAC,FULJ,ILQD,CANC
2023-03-21T10:39:35.248Z;ISIN;EZBLCGX7YCB0;20.493042;360T;MONE;TRY;N/A;350000.0;TRY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282780L2;false;TPAC,FULJ,ILQD,CANC
2023-03-21T10:39:28.527Z;ISIN;EZBBJFBC5RB1;1.07574;360T;MONE;USD;N/A;650000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280806L1;false;TPAC,FULJ,ILQD
2023-03-21T10:39:28.527Z;ISIN;EZ3ZJKNS9WL9;1.09416;360T;MONE;USD;N/A;650000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280806L2;false;TPAC,FULJ,ILQD
2023-03-21T10:39:26.110Z;ISIN;EZ8GQ5JKHSK1;0.877751;360T;MONE;GBP;N/A;500000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282641L1;false;TPAC,FULJ,ILQD
2023-03-21T10:39:26.110Z;ISIN;EZ81Z6VCW160;0.87781;360T;MONE;GBP;N/A;500000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282641L2;false;TPAC,FULJ,ILQD
2023-03-21T10:38:40.864Z;ISIN;EZ8KJJ7PZLK5;1.0771294;360T;MONE;USD;N/A;5300000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280426L2;false;TPAC,FULJ,ILQD
2023-03-21T10:38:40.864Z;ISIN;EZBBJFBC5RB1;1.07509;360T;MONE;USD;N/A;5300000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280426L1;false;TPAC,FULJ,ILQD
2023-03-21T10:38:31.648Z;ISIN;EZZ4H87BMY15;10.5748492;360T;MONE;NOK;N/A;5.68E8;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282405L2;false;TPAC,FULJ,ILQD
2023-03-21T10:38:31.648Z;ISIN;EZ8JY4D07ZB1;10.57548;360T;MONE;NOK;N/A;5.68E8;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282405L1;false;TPAC,FULJ,ILQD
2023-03-21T10:38:15.718Z;ISIN;EZ1MS88MNG28;11.117945;360T;MONE;SEK;N/A;1.43E7;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282192L2;false;TPAC,FULJ,ILQD
2023-03-21T10:38:15.718Z;ISIN;EZ24Z04JVGC1;11.11801;360T;MONE;SEK;N/A;1.43E7;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282192L1;false;TPAC,FULJ,ILQD
2023-03-21T10:37:53.137Z;ISIN;EZVP9T183RS5;1.0748798;360T;MONE;USD;N/A;2.65E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280086L2;false;TPAC,FULJ,ILQD
2023-03-21T10:37:53.137Z;ISIN;EZ4YB918Z7W9;1.0748161;360T;MONE;USD;N/A;2.65E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280086L1;false;TPAC,FULJ,ILQD
2023-03-21T10:37:48.561Z;ISIN;EZ9TLR4655G5;10.5753165;360T;MONE;NOK;N/A;1.9E7;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282053L2;false;TPAC,FULJ,ILQD
2023-03-21T10:37:48.561Z;ISIN;EZ33JRJZPTF1;10.57593;360T;MONE;NOK;N/A;1.9E7;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606282053L1;false;TPAC,FULJ,ILQD
2023-03-21T10:37:40.464Z;ISIN;EZ5PHX9D4P30;1.075354;360T;MONE;USD;N/A;1.19E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281678L1;false;TPAC,FULJ,ILQD
2023-03-21T10:37:40.464Z;ISIN;EZ5BNYLFNK41;1.077117;360T;MONE;USD;N/A;1.19E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281678L2;false;TPAC,FULJ,ILQD
2023-03-21T10:37:17.989Z;ISIN;EZ4YB918Z7W9;1.0747661;360T;MONE;USD;N/A;4.8E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606279854L1;false;TPAC,FULJ,ILQD
2023-03-21T10:37:17.989Z;ISIN;EZ7RB03PTK31;1.0751097;360T;MONE;USD;N/A;4.8E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606279854L2;false;TPAC,FULJ,ILQD
2023-03-21T10:36:49.751Z;ISIN;EZ4YB918Z7W9;1.074692;360T;MONE;USD;N/A;20000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281914;false;FULJ,ILQD
2023-03-21T10:36:45.943Z;ISIN;EZ82WJZ04683;0.99518;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280951L2;false;TPAC,FULJ,ILQD
2023-03-21T10:36:45.943Z;ISIN;EZV4KHZR3HY0;0.9952518;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280951L1;false;TPAC,FULJ,ILQD
2023-03-21T10:36:45.374Z;ISIN;EZ6S284VMHW5;7.44634;360T;MONE;DKK;N/A;8100000.0;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281885L1;false;TPAC,FULJ,ILQD
2023-03-21T10:36:45.374Z;ISIN;EZ1SFMX3L4P6;7.4459199;360T;MONE;DKK;N/A;8100000.0;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281885L2;false;TPAC,FULJ,ILQD
2023-03-21T10:36:40.178Z;ISIN;EZVP9T183RS5;1.074719;360T;MONE;USD;N/A;2.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281747L1;false;TPAC,FULJ,ILQD
2023-03-21T10:36:40.178Z;ISIN;EZ7RB03PTK31;1.074999;360T;MONE;USD;N/A;2.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281747L2;false;TPAC,FULJ,ILQD
2023-03-21T10:36:40.178Z;ISIN;EZ7RB03PTK31;1.074998;360T;MONE;USD;N/A;2.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281465L2;false;TPAC,FULJ,ILQD
2023-03-21T10:36:40.178Z;ISIN;EZVP9T183RS5;1.074719;360T;MONE;USD;N/A;2.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281465L1;false;TPAC,FULJ,ILQD
2023-03-21T10:36:14.866Z;ISIN;EZV4KHZR3HY0;0.9954518;360T;MONE;CHF;N/A;2.0E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280672L1;false;TPAC,FULJ,ILQD
2023-03-21T10:36:14.866Z;ISIN;EZ82WJZ04683;0.99538;360T;MONE;CHF;N/A;2.0E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280672L2;false;TPAC,FULJ,ILQD
2023-03-21T10:35:29.995Z;ISIN;EZ4YB918Z7W9;1.0744792;360T;MONE;USD;N/A;151000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280182;false;FULJ,ILQD
2023-03-21T10:35:10.430Z;ISIN;EZ5PHX9D4P30;1.075084;360T;MONE;USD;N/A;9000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280668L1;false;TPAC,FULJ,ILQD
2023-03-21T10:35:10.430Z;ISIN;EZ5BNYLFNK41;1.076847;360T;MONE;USD;N/A;9000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280668L2;false;TPAC,FULJ,ILQD
2023-03-21T10:35:08.746Z;ISIN;EZ1B2WWVJC24;391.39741;360T;MONE;HUF;N/A;2.04E8;HUF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280633L1;false;TPAC,FULJ,ILQD
2023-03-21T10:34:55.620Z;ISIN;EZ3CN94W06P4;6.930029;360T;MONE;DKK;N/A;1.9E7;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281504L2;false;TPAC,FULJ,ILQD
2023-03-21T10:34:55.620Z;ISIN;EZ2HVL67YBL5;6.9304419;360T;MONE;DKK;N/A;1.9E7;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281504L1;false;TPAC,FULJ,ILQD
2023-03-21T10:34:48.332Z;ISIN;EZ8CF32P9K48;19.9679;360T;MONE;ZAR;N/A;1.992E7;ZAR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280627;false;FULJ,ILQD
2023-03-21T10:34:39.802Z;ISIN;EZ146LNJ92Q4;1.36654;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606278913L2;false;TPAC,FULJ,ILQD
2023-03-21T10:34:39.802Z;ISIN;EZGTT3Q2CVD7;1.3665463;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606278913L1;false;TPAC,FULJ,ILQD
2023-03-21T10:34:13.254Z;ISIN;EZ3CN94W06P4;6.9297405;360T;MONE;DKK;N/A;7.7E7;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281183L1;false;TPAC,FULJ,ILQD
2023-03-21T10:34:13.254Z;ISIN;EZ5VJ4X56J97;6.92935;360T;MONE;DKK;N/A;7.7E7;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606281183L2;false;TPAC,FULJ,ILQD
2023-03-21T10:33:58.134Z;ISIN;EZ5DJ2B46S79;20.0823534;360T;MONE;MXN;N/A;4000000.0;MXN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280970L1;false;TPAC,FULJ,ILQD
2023-03-21T10:33:58.134Z;ISIN;EZ2K6DXSVH66;20.09722;360T;MONE;MXN;N/A;4000000.0;MXN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280970L2;false;TPAC,FULJ,ILQD
2023-03-21T10:33:45.251Z;ISIN;EZV4KHZR3HY0;0.995075;360T;MONE;CHF;N/A;10000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280553;false;FULJ,ILQD
2023-03-21T10:33:02.914Z;ISIN;EZ5VJ4X56J97;6.93107;360T;MONE;DKK;N/A;5.23E8;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280484L1;false;TPAC,FULJ,ILQD
2023-03-21T10:33:02.914Z;ISIN;EZP25JK7M0C1;6.930632;360T;MONE;DKK;N/A;5.23E8;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280484L2;false;TPAC,FULJ,ILQD
2023-03-21T10:32:04.279Z;ISIN;EZ4YB918Z7W9;1.0743456;360T;MONE;USD;N/A;20000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606278401;false;FULJ,ILQD
2023-03-21T10:32:00.357Z;ISIN;EZ41YRPLV6P6;142.22081;360T;MONE;JPY;N/A;1000000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280818L1;false;TPAC,FULJ,ILQD
2023-03-21T10:32:00.357Z;ISIN;EZ4ZFW629B18;142.208;360T;MONE;JPY;N/A;1000000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280818L2;false;TPAC,FULJ,ILQD
2023-03-21T10:31:35.168Z;ISIN;EZ29PMRBHJ76;11.1153372;360T;MONE;SEK;N/A;1500000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280313L1;false;TPAC,FULJ,ILQD
2023-03-21T10:31:35.168Z;ISIN;EZTXTXBBBMH6;11.1152665;360T;MONE;SEK;N/A;1500000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280313L2;false;TPAC,FULJ,ILQD
2023-03-21T10:31:07.372Z;ISIN;EZ2H2VRNL5T9;0.8771116;360T;MONE;GBP;N/A;6000000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280277L2;false;TPAC,FULJ,ILQD
2023-03-21T10:31:07.372Z;ISIN;EZ70SZS89Q64;0.87706;360T;MONE;GBP;N/A;6000000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280277L1;false;TPAC,FULJ,ILQD
2023-03-21T10:30:47.871Z;ISIN;EZ5RQJNQ9152;10.340426;360T;MONE;SEK;N/A;6.6E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606279376L2;false;TPAC,FULJ,ILQD
2023-03-21T10:30:47.871Z;ISIN;EZVHLYG2B9H7;10.341;360T;MONE;SEK;N/A;6.6E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606279376L1;false;TPAC,FULJ,ILQD
2023-03-21T10:30:33.519Z;ISIN;EZNWNF5WHZ58;11.3627794;360T;MONE;NOK;N/A;800000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280125L1;false;TPAC,FULJ,ILQD
2023-03-21T10:30:33.519Z;ISIN;EZ3Y1Y3MPG05;11.3626472;360T;MONE;NOK;N/A;800000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606280125L2;false;TPAC,FULJ,ILQD
2023-03-21T10:30:04.182Z;ISIN;EZ4YB918Z7W9;1.0739757;360T;MONE;USD;N/A;640000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606279174;false;FULJ,ILQD
