Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-21T11:08:27.216Z;ISIN;EZ4GRQH4KPC7;5.33959;360T;MONE;TRY;N/A;200000.0;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309586201L1;false;TPAC,FULJ,ILQD
2019-01-21T11:08:09.390Z;ISIN;EZBB13RC79P3;22.505455;360T;MONE;CZK;N/A;2.3E7;CZK;2019-02-18T00:00:00.000Z;360T;1010000281309587601L1;false;TPAC,FULJ,ILQD
2019-01-21T11:08:09.390Z;ISIN;EZ4JKG469N22;22.5049;360T;MONE;CZK;N/A;2.3E7;CZK;2019-02-18T00:00:00.000Z;360T;1010000281309587601L2;false;TPAC,FULJ,ILQD
2019-01-21T11:07:45.847Z;ISIN;EZ8448H4B493;6.803237;360T;MONE;CNY;N/A;2500000.0;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309586048L2;false;TPAC,FULJ,ILQD
2019-01-21T11:07:45.847Z;ISIN;EZ1QV5JWYY15;6.802995;360T;MONE;CNY;N/A;2500000.0;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309586048L1;false;TPAC,FULJ,ILQD
2019-01-21T11:07:14.880Z;ISIN;EZ95X3SMD2G4;15.777412;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309585966L1;false;TPAC,FULJ,ILQD
2019-01-21T11:07:14.880Z;ISIN;EZ2YWG5SBP73;15.7805;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309585966L2;false;TPAC,FULJ,ILQD
2019-01-21T11:07:03.776Z;ISIN;EZ3NHK6XTY78;0.7157969;360T;MONE;USD;N/A;3000000.0;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309587412L1;false;TPAC,FULJ,ILQD
2019-01-21T11:07:03.776Z;ISIN;EZ7FZD0XLQ92;0.71581;360T;MONE;USD;N/A;3000000.0;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309587412L2;false;TPAC,FULJ,ILQD
2019-01-21T11:06:46.747Z;ISIN;EZ9KF3W63V14;3.7737;360T;MONE;PLN;N/A;1.27E8;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309585873L2;false;TPAC,FULJ,ILQD
2019-01-21T11:06:46.747Z;ISIN;EZ61P17M4627;3.773822;360T;MONE;PLN;N/A;1.27E8;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309585873L1;false;TPAC,FULJ,ILQD
2019-01-21T11:06:06.477Z;ISIN;EZ2VQ344QJ78;9.015784;360T;MONE;SEK;N/A;7.5E7;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309585846L1;false;TPAC,FULJ,ILQD
2019-01-21T11:06:06.477Z;ISIN;EZ7208QCF5H0;9.01511;360T;MONE;SEK;N/A;7.5E7;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309585846L2;false;TPAC,FULJ,ILQD
2019-01-21T11:04:58.509Z;ISIN;EZ3NHK6XTY78;0.7158068;360T;MONE;USD;N/A;3.45E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309585765L1;false;TPAC,FULJ,ILQD
2019-01-21T11:04:58.509Z;ISIN;EZ7FZD0XLQ92;0.71582;360T;MONE;USD;N/A;3.45E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309585765L2;false;TPAC,FULJ,ILQD
2019-01-21T11:04:55.752Z;ISIN;EZ96BLGB8QY6;1.13753;360T;MONE;USD;N/A;4550000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309587788L1;false;TPAC,FULJ,ILQD
2019-01-21T11:04:55.752Z;ISIN;EZ1JTMBS4ZJ9;1.140204;360T;MONE;USD;N/A;4550000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309587788L2;false;TPAC,FULJ,ILQD
2019-01-21T11:03:54.716Z;ISIN;EZ96BLGB8QY6;1.13755;360T;MONE;USD;N/A;250000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309587617L1;false;TPAC,FULJ,ILQD
2019-01-21T11:03:54.716Z;ISIN;EZ459KQD4TK3;1.143751;360T;MONE;USD;N/A;250000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309587617L2;false;TPAC,FULJ,ILQD
2019-01-21T11:02:34.694Z;ISIN;EZ347DL0VT31;0.99716;360T;MONE;CHF;N/A;2.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309587238L1;false;TPAC,FULJ,ILQD
2019-01-21T11:02:34.694Z;ISIN;EZ9XYTWC9MZ5;0.994548;360T;MONE;CHF;N/A;2.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309587238L2;false;TPAC,FULJ,ILQD
2019-01-21T11:01:36.931Z;ISIN;EZ6WZQBZZTW5;124.6752;360T;MONE;JPY;N/A;1.1365E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309585661;false;FULJ,ILQD
2019-01-21T11:00:53.674Z;ISIN;EZ7CBXV9WMD8;1.137555;360T;MONE;USD;N/A;157000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309585576;false;FULJ,ILQD
2019-01-21T10:58:42.758Z;ISIN;EZVS965KL3K9;0.8848;360T;MONE;GBP;N/A;1.93E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309585505L1;false;TPAC,FULJ,ILQD
2019-01-21T10:58:42.758Z;ISIN;EZ22C6084368;0.88573;360T;MONE;GBP;N/A;1.93E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309585505L2;false;TPAC,FULJ,ILQD
2019-01-21T10:58:26.094Z;ISIN;EZ9LCCB158X9;0.9910251;360T;MONE;CHF;N/A;400000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309586625L2;false;TPAC,FULJ,ILQD
2019-01-21T10:58:26.094Z;ISIN;EZ347DL0VT31;0.99709;360T;MONE;CHF;N/A;400000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309586625L1;false;TPAC,FULJ,ILQD
2019-01-21T10:58:01.306Z;ISIN;EZ459KQD4TK3;1.143885;360T;MONE;USD;N/A;4300000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309586353L2;false;TPAC,FULJ,ILQD
2019-01-21T10:58:01.306Z;ISIN;EZ96BLGB8QY6;1.13767;360T;MONE;USD;N/A;4300000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309586353L1;false;TPAC,FULJ,ILQD
2019-01-21T10:57:57.594Z;ISIN;EZ7WNH6XJ6G4;1.134322;360T;MONE;CHF;N/A;500000.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309585133;false;FULJ,ILQD
2019-01-21T10:56:00.067Z;ISIN;EZ7CBXV9WMD8;1.1376255;360T;MONE;USD;N/A;14400.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309586228;false;FULJ,ILQD
2019-01-21T10:50:16.136Z;ISIN;EZ7CBXV9WMD8;1.137766;360T;MONE;USD;N/A;6000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309581528L1;false;TPAC,FULJ,ILQD
2019-01-21T10:50:16.136Z;ISIN;EZ7R7NFT3DV9;1.138336;360T;MONE;USD;N/A;6000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309581528L2;false;TPAC,FULJ,ILQD
2019-01-21T10:49:22.723Z;ISIN;EZ1JTMBS4ZJ9;1.1404;360T;MONE;USD;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309581434L2;false;TPAC,FULJ,ILQD
2019-01-21T10:49:22.723Z;ISIN;EZ7CBXV9WMD8;1.137635;360T;MONE;USD;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309581434L1;false;TPAC,FULJ,ILQD
2019-01-21T10:47:48.228Z;ISIN;EZ7CBXV9WMD8;1.1378055;360T;MONE;USD;N/A;2800000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309581031L1;false;TPAC,FULJ,ILQD
2019-01-21T10:47:48.228Z;ISIN;EZYNHM6ZQSC5;1.1427702;360T;MONE;USD;N/A;2800000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309581031L2;false;TPAC,FULJ,ILQD
2019-01-21T10:41:55.833Z;ISIN;EZ4CP09WLF35;1.5114429;360T;MONE;CAD;N/A;19500.0;CAD;2019-02-18T00:00:00.000Z;360T;1010000281309576626;false;FULJ,ILQD
2019-01-21T10:40:24.030Z;ISIN;EZ5RKBXX7LF5;0.993763;360T;MONE;CHF;N/A;600000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309583853L2;false;TPAC,FULJ,ILQD
2019-01-21T10:40:24.030Z;ISIN;EZ347DL0VT31;0.99684;360T;MONE;CHF;N/A;600000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309583853L1;false;TPAC,FULJ,ILQD
2019-01-21T10:39:24.264Z;ISIN;EZ86X37W2C71;1.133734;360T;MONE;CHF;N/A;2000000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309579456L2;false;TPAC,FULJ,ILQD
2019-01-21T10:39:24.264Z;ISIN;EZ1DNTVGVP83;1.134078;360T;MONE;CHF;N/A;2000000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309579456L1;false;TPAC,FULJ,ILQD
2019-01-21T10:38:42.921Z;ISIN;EZVS965KL3K9;0.885001;360T;MONE;GBP;N/A;5000000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309578711L1;false;TPAC,FULJ,ILQD
2019-01-21T10:38:42.921Z;ISIN;EZ4CWHM0D8Y8;0.8867085;360T;MONE;GBP;N/A;5000000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309578711L2;false;TPAC,FULJ,ILQD
2019-01-21T10:38:42.095Z;ISIN;EZ6YSCY0QNW5;6.56193;360T;MONE;DKK;N/A;6.5E8;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309581028L2;false;TPAC,FULJ,ILQD
2019-01-21T10:38:42.095Z;ISIN;EZ37T1T0M008;6.562519;360T;MONE;DKK;N/A;6.5E8;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309581028L1;false;TPAC,FULJ,ILQD
2019-01-21T10:38:18.658Z;ISIN;EZ23D1KNPWZ5;4.291855;360T;MONE;PLN;N/A;1000000.0;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309580617L1;false;TPAC,FULJ,ILQD
2019-01-21T10:38:18.658Z;ISIN;EZ27H2ZC31Q0;4.292166;360T;MONE;PLN;N/A;1000000.0;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309580617L2;false;TPAC,FULJ,ILQD
2019-01-21T10:36:52.378Z;ISIN;EZ1YS6CTTWN9;0.8853515;360T;MONE;GBP;N/A;5000000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309581674L2;false;TPAC,FULJ,ILQD
2019-01-21T10:36:52.378Z;ISIN;EZVS965KL3K9;0.8853205;360T;MONE;GBP;N/A;5000000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309581674L1;false;TPAC,FULJ,ILQD
2019-01-21T10:36:01.568Z;ISIN;EZ7CBXV9WMD8;1.137836;360T;MONE;USD;N/A;6000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309578595L1;false;TPAC,FULJ,ILQD
2019-01-21T10:36:01.568Z;ISIN;EZ1LZP6LY748;1.155575;360T;MONE;USD;N/A;6000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309578540L2;false;TPAC,FULJ,ILQD
2019-01-21T10:36:01.568Z;ISIN;EZ7CBXV9WMD8;1.137836;360T;MONE;USD;N/A;6000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309578540L1;false;TPAC,FULJ,ILQD
2019-01-21T10:36:01.568Z;ISIN;EZ1LZP6LY748;1.155574;360T;MONE;USD;N/A;6000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309578595L2;false;TPAC,FULJ,ILQD
2019-01-21T10:34:31.153Z;ISIN;EZ96BLGB8QY6;1.13786;360T;MONE;USD;N/A;6500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309582702L2;false;TPAC,FULJ,ILQD
2019-01-21T10:34:31.153Z;ISIN;EZ7CBXV9WMD8;1.1377641;360T;MONE;USD;N/A;6500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309582710L1;false;TPAC,FULJ,ILQD
2019-01-21T10:34:31.153Z;ISIN;EZ96BLGB8QY6;1.13786;360T;MONE;USD;N/A;6500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309582710L2;false;TPAC,FULJ,ILQD
2019-01-21T10:34:31.153Z;ISIN;EZ7CBXV9WMD8;1.1377651;360T;MONE;USD;N/A;6500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309582702L1;false;TPAC,FULJ,ILQD
2019-01-21T10:32:47.374Z;ISIN;EZGS58JLTDF8;8.563511;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309581295L1;false;TPAC,FULJ,ILQD
2019-01-21T10:32:47.374Z;ISIN;EZ98BG0WN2Y4;8.5631;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309581295L2;false;TPAC,FULJ,ILQD
2019-01-21T10:31:28.285Z;ISIN;EZ7CBXV9WMD8;1.1374658;360T;MONE;USD;N/A;800000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309581915;false;FULJ,ILQD
2019-01-21T10:22:17.002Z;ISIN;EZ1P86J4ZKG5;1.140381;360T;MONE;USD;N/A;330000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309577055;false;FULJ,ILQD
2019-01-21T10:19:20.101Z;ISIN;EZ6WD6GQPZP6;1.5111789;360T;MONE;CAD;N/A;800000.0;CAD;2019-02-18T00:00:00.000Z;360T;1010000281309579771L2;false;TPAC,FULJ,ILQD
2019-01-21T10:19:20.101Z;ISIN;EZ4CP09WLF35;1.51106;360T;MONE;CAD;N/A;800000.0;CAD;2019-02-18T00:00:00.000Z;360T;1010000281309579771L1;false;TPAC,FULJ,ILQD
2019-01-21T10:19:08.983Z;ISIN;EZ7CBXV9WMD8;1.137316;360T;MONE;USD;N/A;41130.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309579571;false;FULJ,ILQD
2019-01-21T10:16:19.079Z;ISIN;EZ2CTC6P04B7;4.137792;360T;MONE;RON;N/A;5.0E7;RON;2019-02-18T00:00:00.000Z;360T;1010000281309574386L1;false;TPAC,FULJ,ILQD
2019-01-21T10:16:19.079Z;ISIN;EZ6NLLKPFZD6;4.13777;360T;MONE;RON;N/A;5.0E7;RON;2019-02-18T00:00:00.000Z;360T;1010000281309574386L2;false;TPAC,FULJ,ILQD
2019-01-21T10:14:33.654Z;ISIN;EZ347DL0VT31;0.99691;360T;MONE;CHF;N/A;2.5E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309576052L1;false;TPAC,FULJ,ILQD
2019-01-21T10:14:33.654Z;ISIN;EZ78P1RFMFC7;0.993458;360T;MONE;CHF;N/A;2.5E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309576052L2;false;TPAC,FULJ,ILQD
2019-01-21T10:13:36.113Z;ISIN;EZ7CBXV9WMD8;1.1373055;360T;MONE;USD;N/A;600000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309579175;false;FULJ,ILQD
2019-01-21T10:10:26.135Z;ISIN;EZ59QB2FLDX4;13.8859;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309578285L2;false;TPAC,FULJ,ILQD
2019-01-21T10:10:26.135Z;ISIN;EZ15Y5WC15L7;13.884338;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309578285L1;false;TPAC,FULJ,ILQD
2019-01-21T10:10:13.734Z;ISIN;EZ72F065LTQ2;19.586281;360T;MONE;MXN;N/A;1.4E7;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309574445L2;false;TPAC,FULJ,ILQD
2019-01-21T10:10:13.734Z;ISIN;EZVPLJSH0885;19.1682;360T;MONE;MXN;N/A;1.4E7;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309574445L1;false;TPAC,FULJ,ILQD
2019-01-21T10:08:47.363Z;ISIN;EZ86X37W2C71;1.133774;360T;MONE;CHF;N/A;5.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309578477L2;false;TPAC,FULJ,ILQD
2019-01-21T10:08:47.363Z;ISIN;EZ53FGYR8WM3;1.13413;360T;MONE;CHF;N/A;5.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309578477L1;false;TPAC,FULJ,ILQD
2019-01-21T10:08:36.104Z;ISIN;EZ2DRGW5GN53;19.1604795;360T;MONE;MXN;N/A;5.0E7;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309578111L1;false;TPAC,FULJ,ILQD
2019-01-21T10:08:36.104Z;ISIN;EZVPLJSH0885;19.16338;360T;MONE;MXN;N/A;5.0E7;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309578111L2;false;TPAC,FULJ,ILQD
2019-01-21T10:06:44.116Z;ISIN;EZ59QB2FLDX4;13.89034;360T;MONE;ZAR;N/A;1.24E8;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309574223L2;false;TPAC,FULJ,ILQD
2019-01-21T10:06:44.116Z;ISIN;EZ15Y5WC15L7;13.8888;360T;MONE;ZAR;N/A;1.24E8;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309574223L1;false;TPAC,FULJ,ILQD
2019-01-21T10:05:36.006Z;ISIN;EZVS965KL3K9;0.8856717;360T;MONE;GBP;N/A;2629000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309572433;false;FULJ,ILQD
2019-01-21T10:04:42.373Z;ISIN;EZ8LTMV2FK80;66.37631;360T;MONE;RUB;N/A;8.3E8;RUB;2019-02-18T00:00:00.000Z;360T;1010000281309574200L2;false;TPAC,FULJ,ILQD
2019-01-21T10:04:42.373Z;ISIN;EZ71CL32QVZ8;66.36661;360T;MONE;RUB;N/A;8.3E8;RUB;2019-02-18T00:00:00.000Z;360T;1010000281309574200L1;false;TPAC,FULJ,ILQD
2019-01-21T10:04:40.721Z;ISIN;EZ3Z6V6DBFV0;1.3601224;360T;MONE;SGD;N/A;2200000.0;SGD;2019-02-18T00:00:00.000Z;360T;1010000281309577234L1;false;TPAC,FULJ,ILQD
2019-01-21T10:04:40.721Z;ISIN;EZD3CLTRDPC0;1.36011;360T;MONE;SGD;N/A;2200000.0;SGD;2019-02-18T00:00:00.000Z;360T;1010000281309577234L2;false;TPAC,FULJ,ILQD
2019-01-21T10:02:19.779Z;ISIN;EZ7896KPZNC9;1.142524;360T;MONE;USD;N/A;450000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309576296L2;false;TPAC,FULJ,ILQD
2019-01-21T10:02:19.779Z;ISIN;EZ96BLGB8QY6;1.13718;360T;MONE;USD;N/A;450000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309576296L1;false;TPAC,FULJ,ILQD
2019-01-21T09:59:56.490Z;ISIN;EZBH5ZSCYX31;109.5973;360T;MONE;JPY;N/A;5.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309575245L2;false;TPAC,FULJ,ILQD
2019-01-21T09:59:56.490Z;ISIN;EZ7M2L1WGBX0;109.673;360T;MONE;JPY;N/A;5.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309575245L1;false;TPAC,FULJ,ILQD
2019-01-21T09:59:47.891Z;ISIN;EZ23N6YTC769;0.886159;360T;MONE;GBP;N/A;106187.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309569468;false;FULJ,ILQD
2019-01-21T09:59:21.295Z;ISIN;EZ6ZCSW39DX7;1.134358;360T;MONE;CHF;N/A;102802.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309569210;false;FULJ,ILQD
2019-01-21T09:56:39.635Z;ISIN;EZ7CBXV9WMD8;1.136996;360T;MONE;USD;N/A;51000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309573251;false;FULJ,ILQD
2019-01-21T09:54:46.695Z;ISIN;EZ535WNSKJ74;124.767;360T;MONE;JPY;N/A;1.4E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309571108L2;false;TPAC,FULJ,ILQD
2019-01-21T09:54:46.695Z;ISIN;EZ7D3TC5X7C9;124.671;360T;MONE;JPY;N/A;1.4E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309571108L1;false;TPAC,FULJ,ILQD
2019-01-21T09:54:10.016Z;ISIN;EZ7D3TC5X7C9;124.674;360T;MONE;JPY;N/A;1.4E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309570391L1;false;TPAC,FULJ,ILQD
2019-01-21T09:54:10.016Z;ISIN;EZ7PTJPJ0FR8;124.76751;360T;MONE;JPY;N/A;1.4E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309570391L2;false;TPAC,FULJ,ILQD
2019-01-21T09:53:46.591Z;ISIN;EZ7D3TC5X7C9;124.668;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309570333L1;false;TPAC,FULJ,ILQD
2019-01-21T09:53:46.591Z;ISIN;EZVS94VB3070;124.75416;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309570333L2;false;TPAC,FULJ,ILQD
2019-01-21T09:53:43.581Z;ISIN;EZ7WNH6XJ6G4;1.134192;360T;MONE;CHF;N/A;67450.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309572395;false;FULJ,ILQD
2019-01-21T09:53:24.714Z;ISIN;EZ7CBXV9WMD8;1.136925;360T;MONE;USD;N/A;116570.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309572038;false;FULJ,ILQD
2019-01-21T09:53:14.878Z;ISIN;EZ2XMMCG0K05;21.812974;360T;MONE;MXN;N/A;8000000.0;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309573625L2;false;TPAC,FULJ,ILQD
2019-01-21T09:53:14.878Z;ISIN;EZBVT2B52TP0;21.78642;360T;MONE;MXN;N/A;8000000.0;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309573625L1;false;TPAC,FULJ,ILQD
2019-01-21T09:52:10.369Z;ISIN;EZ1P86J4ZKG5;1.139807;360T;MONE;USD;N/A;3996000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309569223L2;false;TPAC,FULJ,ILQD
2019-01-21T09:52:10.369Z;ISIN;EZ7CBXV9WMD8;1.1368558;360T;MONE;USD;N/A;3996000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309569223L1;false;TPAC,FULJ,ILQD
2019-01-21T09:51:53.201Z;ISIN;EZ7V56CS0BF5;318.23;360T;MONE;HUF;N/A;1.1E7;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309573064L1;false;TPAC,FULJ,ILQD
2019-01-21T09:51:53.201Z;ISIN;EZ2314WVC573;318.27473;360T;MONE;HUF;N/A;1.1E7;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309573064L2;false;TPAC,FULJ,ILQD
2019-01-21T09:50:31.023Z;ISIN;EZ1DNTVGVP83;1.133849;360T;MONE;CHF;N/A;750000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309568766L1;false;TPAC,FULJ,ILQD
2019-01-21T09:50:31.023Z;ISIN;EZVZFN6T4WC9;1.133477;360T;MONE;CHF;N/A;750000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309568766L2;false;TPAC,FULJ,ILQD
2019-01-21T09:50:12.271Z;ISIN;EZ78S7Q1DL64;1.137797;360T;MONE;USD;N/A;300000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309571900L2;false;TPAC,FULJ,ILQD
2019-01-21T09:50:12.271Z;ISIN;EZ96BLGB8QY6;1.13704;360T;MONE;USD;N/A;300000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309571900L1;false;TPAC,FULJ,ILQD
2019-01-21T09:49:52.771Z;ISIN;EZVDHHJC09Z5;1.1404824;360T;MONE;USD;N/A;1500000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309567993L2;false;TPAC,FULJ,ILQD
2019-01-21T09:49:52.771Z;ISIN;EZ3DD9CDKN38;1.1372386;360T;MONE;USD;N/A;1500000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309567993L1;false;TPAC,FULJ,ILQD
2019-01-21T09:47:39.619Z;ISIN;EZ5Z043R9L91;15.777462;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309571896L1;false;TPAC,FULJ,ILQD
2019-01-21T09:47:39.619Z;ISIN;EZ95X3SMD2G4;15.78072;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309571896L2;false;TPAC,FULJ,ILQD
2019-01-21T09:46:37.316Z;ISIN;EZ23D1KNPWZ5;4.2906267;360T;MONE;PLN;N/A;1.5E7;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309571646L1;false;TPAC,FULJ,ILQD
2019-01-21T09:46:37.316Z;ISIN;EZ27H2ZC31Q0;4.2908265;360T;MONE;PLN;N/A;1.5E7;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309571646L2;false;TPAC,FULJ,ILQD
2019-01-21T09:46:08.974Z;ISIN;EZ7CBXV9WMD8;1.1368559;360T;MONE;USD;N/A;200000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309567774;false;FULJ,ILQD
2019-01-21T09:45:58.858Z;ISIN;EZVS965KL3K9;0.8854359;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309572854;false;FULJ,ILQD
2019-01-21T09:42:30.347Z;ISIN;EZVVLZG3SHR7;0.9969209;360T;MONE;CHF;N/A;533167.33;USD;2019-02-18T00:00:00.000Z;360T;1010000281309541024;false;FULJ,ILQD
2019-01-21T09:42:19.009Z;ISIN;EZ61LJYJW7B6;6.0818751;360T;MONE;TRY;N/A;3.5E7;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309571796L2;false;TPAC,FULJ,ILQD
2019-01-21T09:42:19.009Z;ISIN;EZ95BLJSLHN3;6.077141;360T;MONE;TRY;N/A;3.5E7;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309571796L1;false;TPAC,FULJ,ILQD
2019-01-21T09:42:07.012Z;ISIN;EZ7BL1TJ04Z7;4.7055;360T;MONE;RON;N/A;1.8E7;RON;2019-02-18T00:00:00.000Z;360T;1010000281309570670L2;false;TPAC,FULJ,ILQD
2019-01-21T09:42:07.012Z;ISIN;EZ73V3BJD4C4;4.7051183;360T;MONE;RON;N/A;1.8E7;RON;2019-02-18T00:00:00.000Z;360T;1010000281309570670L1;false;TPAC,FULJ,ILQD
2019-01-21T09:39:55.669Z;ISIN;EZ3YTB6GHMG5;1.283936;360T;MONE;USD;N/A;50000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309569336L1;false;TPAC,FULJ,ILQD
2019-01-21T09:39:55.669Z;ISIN;EZ6YPY0TSRP2;1.284513;360T;MONE;USD;N/A;50000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309569336L2;false;TPAC,FULJ,ILQD
