Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-05T13:10:59.836Z;ISIN;EZM548WD4RL8;148.6146;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708056032L2;false;TPAC,FULJ,ILQD
2024-02-05T13:10:59.663Z;ISIN;EZ6TV1RY0WW8;5.15503;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982628;false;FULJ,ILQD
2024-02-05T13:10:43.339Z;ISIN;EZ6TV1RY0WW8;5.15553;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982392;false;FULJ,ILQD
2024-02-05T13:10:21.547Z;ISIN;EZ6TV1RY0WW8;5.1556;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982264;false;FULJ,ILQD
2024-02-05T13:10:08.461Z;ISIN;EZ6TV1RY0WW8;5.15587;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982165;false;FULJ,ILQD
2024-02-05T13:09:28.792Z;ISIN;EZ1HK4VM0P62;5.14211;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982035;false;FULJ,ILQD
2024-02-05T13:09:14.511Z;ISIN;EZ1HK4VM0P62;5.14088;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978984;false;FULJ,ILQD
2024-02-05T13:08:56.864Z;ISIN;EZ1HK4VM0P62;5.13989;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978875;false;FULJ,ILQD
2024-02-05T13:08:33.195Z;ISIN;EZ1HK4VM0P62;5.13984;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978457;false;FULJ,ILQD
2024-02-05T13:08:05.713Z;ISIN;EZ1HK4VM0P62;5.14038;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978100;false;FULJ,ILQD
2024-02-05T13:07:18.419Z;ISIN;EZV3HZFQB9M4;1.075326;360T;MONE;USD;N/A;3000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708057175L2;false;TPAC,FULJ,ILQD
2024-02-05T13:07:14.189Z;ISIN;EZ1HK4VM0P62;5.13984;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707975807;false;FULJ,ILQD
2024-02-05T13:06:52.993Z;ISIN;EZ6TV1RY0WW8;5.15515;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707975510;false;FULJ,ILQD
2024-02-05T13:06:35.530Z;ISIN;EZ6TV1RY0WW8;5.15478;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707973744;false;FULJ,ILQD
2024-02-05T13:06:21.420Z;ISIN;EZ3PK4N5LSD0;1.0756813;360T;MONE;USD;N/A;2.1E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708054840L2;false;TPAC,FULJ,ILQD
2024-02-05T13:05:45.725Z;ISIN;EZ6TV1RY0WW8;5.15475;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707964084;false;FULJ,ILQD
2024-02-05T13:05:28.466Z;ISIN;EZ6TV1RY0WW8;5.15407;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707962991;false;FULJ,ILQD
2024-02-05T13:04:35.860Z;ISIN;EZCY17XM6H70;7.453734;360T;MONE;DKK;N/A;1.2E8;DKK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708059594L2;false;TPAC,FULJ,ILQD
2024-02-05T13:04:26.364Z;ISIN;EZ1HK4VM0P62;5.13918;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707962527;false;FULJ,ILQD
2024-02-05T13:04:23.672Z;ISIN;EZ5W077VJKS6;6.9339331;360T;MONE;DKK;N/A;1.5E7;DKK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708053054L2;false;TPAC,FULJ,ILQD
2024-02-05T13:04:11.438Z;ISIN;EZ1HK4VM0P62;5.1397;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707961754;false;FULJ,ILQD
2024-02-05T13:03:52.270Z;ISIN;EZ6TV1RY0WW8;5.1531;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707961421;false;FULJ,ILQD
2024-02-05T13:03:35.706Z;ISIN;EZ6TV1RY0WW8;5.15295;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707956823;false;FULJ,ILQD
2024-02-05T13:03:30.970Z;ISIN;EZ8136GJZMH1;0.8676444;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708052606L2;false;TPAC,FULJ,ILQD
2024-02-05T13:03:24.387Z;ISIN;EZ1HK4VM0P62;5.14022;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707956703;false;FULJ,ILQD
2024-02-05T13:03:10.399Z;ISIN;EZ1HK4VM0P62;5.13968;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707955152;false;FULJ,ILQD
2024-02-05T13:01:32.634Z;ISIN;EZ1HK4VM0P62;5.13979;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707948665;false;FULJ,ILQD
2024-02-05T13:01:18.647Z;ISIN;EZ1HK4VM0P62;5.13787;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707948608;false;FULJ,ILQD
2024-02-05T13:01:08.519Z;ISIN;EZBB2YKGCWG0;0.6491587;360T;MONE;USD;N/A;3500000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708052374L2;false;TPAC,FULJ,ILQD
2024-02-05T13:00:35.837Z;ISIN;EZ1HK4VM0P62;5.13681;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707941753;false;FULJ,ILQD
2024-02-05T13:00:10.342Z;ISIN;EZ1HK4VM0P62;5.13437;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707941664;false;FULJ,ILQD
2024-02-05T12:58:43.706Z;ISIN;EZ87ZGMYD085;5.17808;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940958;false;FULJ,ILQD
2024-02-05T12:58:15.763Z;ISIN;EZ87ZGMYD085;5.17761;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940914;false;FULJ,ILQD
2024-02-05T12:56:52.757Z;ISIN;EZ1SSJRP3X19;145.84621;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708051868L2;false;TPAC,FULJ,ILQD
2024-02-05T12:51:14.301Z;ISIN;EZFT83YH6QL2;7.758814;360T;MONE;CNY;N/A;2.5E7;CNY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708054211L2;false;TPAC,FULJ,ILQD
2024-02-05T12:44:11.911Z;ISIN;EZB6XJ9VP4J5;4.035249;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940901L2;false;TPAC,FULJ,ILQD
2024-02-05T12:43:48.974Z;ISIN;EZB6XJ9VP4J5;4.034148;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940891L2;false;TPAC,FULJ,ILQD
2024-02-05T12:33:47.974Z;ISIN;EZ4XM8VNGBP8;1.0776582;360T;MONE;USD;N/A;180000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708048336L2;false;TPAC,FULJ,ILQD
2024-02-05T12:31:46.164Z;ISIN;EZ8Z0K7RMTR2;10.649734;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708049304L2;false;TPAC,FULJ,ILQD
2024-02-05T12:31:19.712Z;ISIN;EZ3ZMWWCDFH3;1.0770866;360T;MONE;USD;N/A;450000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708048182;false;FULJ,ILQD
2024-02-05T12:31:13.031Z;ISIN;EZXFP63JJT31;1.0757242;360T;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708048170L2;false;TPAC,FULJ,ILQD
2024-02-05T12:29:54.860Z;ISIN;EZV2J80YPB67;10.643127;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708047395L2;false;TPAC,FULJ,ILQD
2024-02-05T12:25:59.369Z;ISIN;EZ266J7DPJF8;1.1131848;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940880L2;false;TPAC,FULJ,ILQD
2024-02-05T12:25:34.022Z;ISIN;EZ6TRB2DX9S5;1.111848;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940876L2;false;TPAC,FULJ,ILQD
2024-02-05T12:25:07.868Z;ISIN;EZ5NDCL4KKB6;1.1103811;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940865L2;false;TPAC,FULJ,ILQD
2024-02-05T12:23:46.912Z;ISIN;EZ46KVW29Q49;20.489837;360T;MONE;ZAR;N/A;5000000.0;ZAR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708039664L2;false;TPAC,FULJ,ILQD
2024-02-05T12:23:19.208Z;ISIN;EZ3LCRSSMW89;1.0756133;360T;MONE;USD;N/A;39150.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708045930;false;FULJ,ILQD
2024-02-05T12:22:24.587Z;ISIN;EZ2VQXKKBPW3;4.336604;360T;MONE;PLN;N/A;2000000.0;PLN;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708041623L2;false;TPAC,FULJ,ILQD
2024-02-05T12:21:20.267Z;ISIN;EZV3HZFQB9M4;1.0757775;360T;MONE;USD;N/A;7500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707997720;false;FULJ,ILQD
2024-02-05T12:20:44.065Z;ISIN;EZ8MQKZNN4Y5;1.0767532;360T;MONE;USD;N/A;4.3E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707995475;false;FULJ,ILQD
2024-02-05T12:19:50.106Z;ISIN;EZ8NK489JDJ6;1.0790949;360T;MONE;USD;N/A;800000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708041033L2;false;TPAC,FULJ,ILQD
2024-02-05T12:18:38.597Z;ISIN;EZ5KWM119WH9;148.2956;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708038817L2;false;TPAC,FULJ,ILQD
2024-02-05T12:18:29.477Z;ISIN;EZL242XL6L51;1.0796239;360T;MONE;USD;N/A;700000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708040805L2;false;TPAC,FULJ,ILQD
2024-02-05T12:17:30.407Z;ISIN;EZKNTN59XYC9;1.0791604;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708040320L2;false;TPAC,FULJ,ILQD
2024-02-05T12:17:20.094Z;ISIN;EZ8HGKPZS677;1.080424;360T;MONE;USD;N/A;1500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708040716L2;false;TPAC,FULJ,ILQD
2024-02-05T12:10:33.310Z;ISIN;EZM548WD4RL8;148.43964;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708036338L2;false;TPAC,FULJ,ILQD
2024-02-05T12:08:36.169Z;ISIN;EZ50LMBBXZ05;1.0754008;360T;MONE;USD;N/A;7000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708037866L2;false;TPAC,FULJ,ILQD
2024-02-05T12:02:17.025Z;ISIN;EZ4XM8VNGBP8;1.0774475;360T;MONE;USD;N/A;400000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708033351L2;false;TPAC,FULJ,ILQD
2024-02-05T12:01:27.030Z;ISIN;EZ4XM8VNGBP8;1.0776264;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708032328;false;FULJ,ILQD
2024-02-05T12:00:07.097Z;ISIN;EZ19TNRCD3Z2;1.2577883;360T;MONE;USD;N/A;700000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031667;false;FULJ,ILQD
2024-02-05T11:59:36.227Z;ISIN;EZ19TNRCD3Z2;1.25778;360T;MONE;USD;N/A;200000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031440;false;FULJ,ILQD
2024-02-05T11:58:46.450Z;ISIN;EZ9YRVS3D2V5;3.955367;360T;MONE;ILS;N/A;1700000.0;ILS;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708037894L2;false;TPAC,FULJ,ILQD
2024-02-05T11:55:39.872Z;ISIN;EZ2XKYG8K7W9;0.8648507;360T;MONE;CHF;N/A;2330000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708030534;false;FULJ,ILQD
2024-02-05T11:53:07.832Z;ISIN;EZ4XM8VNGBP8;1.0776292;360T;MONE;USD;N/A;3200000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708030286;false;FULJ,ILQD
2024-02-05T11:50:40.195Z;ISIN;EZM4R39MRJY6;10.814285;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940843L2;false;TPAC,FULJ,ILQD
2024-02-05T11:50:30.190Z;ISIN;EZV3HZFQB9M4;1.0762904;360T;MONE;USD;N/A;300000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708030666L1;false;TPAC,FULJ,ILQD
2024-02-05T11:48:17.863Z;ISIN;EZ3G6CHXF1W9;0.854902;360T;MONE;GBP;N/A;600000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708032552L2;false;TPAC,FULJ,ILQD
2024-02-05T11:48:00.922Z;ISIN;EZ45BQPX4167;0.9335747;360T;MONE;CHF;N/A;621896.67;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708032353L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:56.423Z;ISIN;EZ66HDFJVLD7;159.25762;360T;MONE;JPY;N/A;6.6462123E7;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708032291L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:52.044Z;ISIN;EZ50TVKRNG02;11.4563826;360T;MONE;NOK;N/A;1033377.38;NOK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708032141L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:47.828Z;ISIN;EZ30X5M6ZSL4;11.3581423;360T;MONE;SEK;N/A;1700000.0;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708032120L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:43.231Z;ISIN;EZDYGHRH56X9;1.4510853;360T;MONE;CAD;N/A;1325984.29;CAD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031861L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:38.672Z;ISIN;EZD8XYLT2Z86;1.653995;360T;MONE;AUD;N/A;2800103.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031778L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:34.201Z;ISIN;EZ634HD76PS4;8.414008;360T;MONE;HKD;N/A;3139279.81;HKD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031716L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:30.019Z;ISIN;EZKY6M9V40W7;1.447282;360T;MONE;SGD;N/A;551138.95;SGD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031685L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:22.706Z;ISIN;EZ2FFQWT8334;0.8552566;360T;MONE;GBP;N/A;6300000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031658L2;false;TPAC,FULJ,ILQD
2024-02-05T11:47:18.676Z;ISIN;EZ3ZJKNS9WL9;1.077423;360T;MONE;USD;N/A;8201082.59;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031521L2;false;TPAC,FULJ,ILQD
2024-02-05T11:38:18.989Z;ISIN;EZJ6Y1ZYXMY8;1.076414;360T;MONE;USD;N/A;6000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707910730L2;false;TPAC,FULJ,ILQD
2024-02-05T11:34:09.860Z;ISIN;EZ1P91VTJC93;1.0794589;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708031146L2;false;TPAC,FULJ,ILQD
2024-02-05T11:26:07.506Z;ISIN;EZ5V7DBT9FD1;1.446998;360T;MONE;SGD;N/A;600000.0;SGD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708013413L2;false;TPAC,FULJ,ILQD
2024-02-05T11:18:18.145Z;ISIN;EZMR7KYGQHG9;157.9263;360T;MONE;JPY;N/A;2.2E8;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708024506L2;false;TPAC,FULJ,ILQD
2024-02-05T11:18:18.078Z;ISIN;EZH8FJTF5S96;0.929231;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708024486L2;false;TPAC,FULJ,ILQD
2024-02-05T11:17:42.659Z;ISIN;EZ741WD8M245;0.8552696;360T;MONE;GBP;N/A;2000000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708023736;false;FULJ,ILQD
2024-02-05T11:17:21.999Z;ISIN;EZ4XM8VNGBP8;1.0774689;360T;MONE;USD;N/A;31986.22;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708021355L2;false;TPAC,FULJ,ILQD
2024-02-05T11:16:42.864Z;ISIN;EZ379M6PGF96;1.0760887;360T;MONE;USD;N/A;31986.22;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708021153L2;false;TPAC,FULJ,ILQD
2024-02-05T11:15:00.782Z;ISIN;EZHX1W0Y1079;3.6729053;360T;MONE;AED;N/A;400000.0;AED;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708024864L2;false;TPAC,FULJ,ILQD
2024-02-05T11:14:31.909Z;ISIN;EZM548WD4RL8;148.37463;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708010260L2;false;TPAC,FULJ,ILQD
2024-02-05T11:06:27.801Z;ISIN;EZ3FZ24QHJK8;11.3695477;360T;MONE;SEK;N/A;5500000.0;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708009272L2;false;TPAC,FULJ,ILQD
2024-02-05T11:05:52.376Z;ISIN;EZ57SNB26DN7;11.4486947;360T;MONE;NOK;N/A;800000.0;NOK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708009264L2;false;TPAC,FULJ,ILQD
2024-02-05T11:05:47.602Z;ISIN;EZ8DFGGH2DV6;17.1775;360T;MONE;MXN;N/A;2.2E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708016306L2;false;TPAC,FULJ,ILQD
2024-02-05T11:05:21.468Z;ISIN;EZ1P91VTJC93;1.0787567;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708016173L2;false;TPAC,FULJ,ILQD
2024-02-05T11:05:14.455Z;ISIN;EZ7J59WSBMN1;0.8690012;360T;MONE;CHF;N/A;2.0E8;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708013585L2;false;TPAC,FULJ,ILQD
2024-02-05T11:05:14.372Z;ISIN;EZJHF7CWXT73;8.407541;360T;MONE;HKD;N/A;1100000.0;HKD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708009245L2;false;TPAC,FULJ,ILQD
2024-02-05T11:05:09.472Z;ISIN;EZR52P4PN894;1.0881329;360T;MONE;USD;N/A;3.16E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708023240;false;FULJ,ILQD
2024-02-05T11:04:43.579Z;ISIN;EZ4JKRBCRBH2;0.8537781;360T;MONE;GBP;N/A;1100000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708009047L2;false;TPAC,FULJ,ILQD
2024-02-05T11:03:45.938Z;ISIN;EZ04JCZDNN20;7.4554591;360T;MONE;DKK;N/A;2.35E7;DKK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708006708L2;false;TPAC,FULJ,ILQD
2024-02-05T11:03:01.919Z;ISIN;EZFDH6Q3F875;141.3312;360T;MONE;JPY;N/A;7.11E8;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708023131L1;false;TPAC,FULJ,ILQD
2024-02-05T11:03:01.919Z;ISIN;EZFDH6Q3F875;141.3312;360T;MONE;JPY;N/A;3.95E8;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708023131L2;false;TPAC,FULJ,ILQD
2024-02-05T11:01:40.466Z;ISIN;EZC88XT65554;1.4500702;360T;MONE;CAD;N/A;1200000.0;CAD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708006665L2;false;TPAC,FULJ,ILQD
2024-02-05T11:01:21.265Z;ISIN;EZ6MSLST7HH6;0.8671568;360T;MONE;CHF;N/A;3430000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708022091;false;FULJ,ILQD
2024-02-05T11:01:16.346Z;ISIN;EZ24SC3BPH82;147.1524;360T;MONE;JPY;N/A;125000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708012926;false;FULJ,ILQD
2024-02-05T11:00:43.075Z;ISIN;EZHLXL538G23;1.6539469;360T;MONE;AUD;N/A;1600000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708006562L2;false;TPAC,FULJ,ILQD
2024-02-05T10:59:37.938Z;ISIN;EZ3PK4N5LSD0;1.0759551;360T;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708013467L2;false;TPAC,FULJ,ILQD
2024-02-05T10:59:23.011Z;ISIN;EZBL5QJJ5PK7;0.8645042;360T;MONE;CHF;N/A;75000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708012086;false;FULJ,ILQD
2024-02-05T10:58:40.310Z;ISIN;EZ6XGKZCD3G0;1.259712;360T;MONE;USD;N/A;1.1288E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708019988;false;FULJ,ILQD
2024-02-05T10:58:19.215Z;ISIN;EZDTLQ6HVMK8;1.4510397;360T;MONE;CAD;N/A;2580.39;CAD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008553L2;false;TPAC,FULJ,ILQD
2024-02-05T10:57:44.487Z;ISIN;EZ3PK4N5LSD0;1.0758751;360T;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708012027L2;false;TPAC,FULJ,ILQD
2024-02-05T10:57:17.468Z;ISIN;EZ71FZ5HLDD4;1.075192;360T;MONE;USD;N/A;127500.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708012031L1;false;TPAC,FULJ,ILQD
2024-02-05T10:57:17.464Z;ISIN;EZ0F8N89LJ79;0.934376;360T;MONE;CHF;N/A;5105.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708011988L1;false;TPAC,FULJ,ILQD
2024-02-05T10:56:05.164Z;ISIN;EZ2J7V8VMZN5;1.0775814;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708005965L2;false;TPAC,FULJ,ILQD
2024-02-05T10:52:54.696Z;ISIN;EZ2R1PVFTHN7;1.080621;360T;MONE;USD;N/A;425000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708010931L2;false;TPAC,FULJ,ILQD
2024-02-05T10:52:54.696Z;ISIN;EZ6XJTN1YMR5;1.0749819;360T;MONE;USD;N/A;425000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708010931L1;false;TPAC,FULJ,ILQD
2024-02-05T10:50:35.811Z;ISIN;EZDSHMY6RZ67;0.9331558;360T;MONE;CHF;N/A;400000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008104;false;FULJ,ILQD
2024-02-05T10:50:34.811Z;ISIN;EZ8MQKZNN4Y5;1.0766925;360T;MONE;USD;N/A;166626.79;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708010888L2;false;TPAC,FULJ,ILQD
2024-02-05T10:46:26.647Z;ISIN;EZ9TCRQ01J65;0.8544597;360T;MONE;GBP;N/A;6954526.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008548L3L2;false;TPAC,FULJ,ILQD
2024-02-05T10:46:26.647Z;ISIN;EZ9TCRQ01J65;0.8544597;360T;MONE;GBP;N/A;34537.86;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008548L5;false;TPAC,FULJ,ILQD
2024-02-05T10:46:21.201Z;ISIN;EZ2YTM5Z5VQ4;56.3785;360T;MONE;PHP;N/A;6.465E7;PHP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707971604L1;false;TPAC,FULJ,ILQD
