Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-31T10:02:40.971Z;ISIN;EZ34GP898Q53;1.3767491;360T;MONE;USD;N/A;4104086.76;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464130141L2;false;TPAC,FULJ,ILQD
2021-08-31T10:02:40.971Z;ISIN;EZVL0X46N3T1;1.37675;360T;MONE;USD;N/A;534548.6;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464130141L1;false;TPAC,FULJ,ILQD
2021-08-31T10:02:21.536Z;ISIN;EZVPD3XY9FJ9;0.859298;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464337715;false;FULJ,ILQD
2021-08-31T10:00:01.683Z;ISIN;EZ728328TYQ6;0.7326633;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464339063L2;false;TPAC,FULJ,ILQD
2021-08-31T10:00:01.683Z;ISIN;EZ9S20QH6612;0.7326568;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464339063L1;false;TPAC,FULJ,ILQD
2021-08-31T09:59:20.417Z;ISIN;EZ1LSV3X29P3;0.9138008;360T;MONE;CHF;N/A;5.1E7;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464338903L1;false;TPAC,FULJ,ILQD
2021-08-31T09:59:20.417Z;ISIN;EZ4DX6LCKST5;0.9137589;360T;MONE;CHF;N/A;5.1E7;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464338903L2;false;TPAC,FULJ,ILQD
2021-08-31T09:58:21.963Z;ISIN;EZVBFFLLL3P5;1.343754;360T;MONE;SGD;N/A;2.5E7;SGD;2021-09-28T00:00:00.000Z;360T;1010000281464338196L1;false;TPAC,FULJ,ILQD
2021-08-31T09:58:21.963Z;ISIN;EZQQMSB1D193;1.34376;360T;MONE;SGD;N/A;2.5E7;SGD;2021-09-28T00:00:00.000Z;360T;1010000281464338196L2;false;TPAC,FULJ,ILQD
2021-08-31T09:58:14.379Z;ISIN;EZ1M7H819PH3;6.2894173;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-28T00:00:00.000Z;360T;1010000281464338544L1;false;TPAC,FULJ,ILQD
2021-08-31T09:58:14.379Z;ISIN;EZ8HHCKQTM95;6.2892244;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-28T00:00:00.000Z;360T;1010000281464338544L2;false;TPAC,FULJ,ILQD
2021-08-31T09:57:34.448Z;ISIN;EZ6V04JX8X50;7.4359821;360T;MONE;DKK;N/A;3.0E7;DKK;2021-09-28T00:00:00.000Z;360T;1010000281464336798L1;false;TPAC,FULJ,ILQD
2021-08-31T09:57:31.128Z;ISIN;EZ13FX09ZWS0;1.4876795;360T;MONE;CAD;N/A;1.15E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464336716L1;false;TPAC,FULJ,ILQD
2021-08-31T09:57:28.239Z;ISIN;EZ4DW4TX5W58;1.1821485;360T;MONE;USD;N/A;2.6E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464336655;false;FULJ,ILQD
2021-08-31T09:57:27.312Z;ISIN;EZVL0X46N3T1;1.37697;360T;MONE;USD;N/A;9000000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464338060L2;false;TPAC,FULJ,ILQD
2021-08-31T09:57:27.312Z;ISIN;EZ85CB0BQ691;1.3769688;360T;MONE;USD;N/A;9000000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464338060L1;false;TPAC,FULJ,ILQD
2021-08-31T09:57:26.854Z;ISIN;EZ2V30RTYR56;1.182115;360T;MONE;USD;N/A;10000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464333446;false;FULJ,ILQD
2021-08-31T09:57:13.231Z;ISIN;EZ10B2X09MP7;14.55765;360T;MONE;ZAR;N/A;2.7E8;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464337798L2;false;TPAC,FULJ,ILQD
2021-08-31T09:57:13.231Z;ISIN;EZ7F7JBPYV90;14.5555;360T;MONE;ZAR;N/A;2.7E8;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464337798L1;false;TPAC,FULJ,ILQD
2021-08-31T09:57:06.155Z;ISIN;EZ72PW3D7R24;1.48781;360T;MONE;CAD;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464337081L1;false;TPAC,FULJ,ILQD
2021-08-31T09:57:06.155Z;ISIN;EZ8W6ZLVSB47;1.491559;360T;MONE;CAD;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464337081L2;false;TPAC,FULJ,ILQD
2021-08-31T09:57:03.028Z;ISIN;EZ40NZ467C11;8.655759;360T;MONE;NOK;N/A;2.4E8;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464337853L2;false;TPAC,FULJ,ILQD
2021-08-31T09:57:03.028Z;ISIN;EZ4T6Q8B3BK0;8.6558385;360T;MONE;NOK;N/A;2.4E8;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464337853L1;false;TPAC,FULJ,ILQD
2021-08-31T09:56:46.832Z;ISIN;EZ3K02981H21;1.080375;360T;MONE;CHF;N/A;600000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464337607L2;false;TPAC,FULJ,ILQD
2021-08-31T09:56:46.832Z;ISIN;EZ10ZMZ9BQB3;1.080519;360T;MONE;CHF;N/A;600000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464337607L1;false;TPAC,FULJ,ILQD
2021-08-31T09:56:05.464Z;ISIN;EZ72PW3D7R24;1.48768;360T;MONE;CAD;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464336140L1;false;TPAC,FULJ,ILQD
2021-08-31T09:56:05.464Z;ISIN;EZ8W6ZLVSB47;1.4914231;360T;MONE;CAD;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464336140L2;false;TPAC,FULJ,ILQD
2021-08-31T09:54:34.053Z;ISIN;EZ2V30RTYR56;1.1821862;360T;MONE;USD;N/A;10000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464332725;false;FULJ,ILQD
2021-08-31T09:54:23.428Z;ISIN;EZJH24KXCJC0;7.489782;360T;MONE;HRK;N/A;75000.0;HRK;2021-09-28T00:00:00.000Z;360T;1010000281464334968;false;FULJ,ILQD
2021-08-31T09:54:21.555Z;ISIN;EZ5DWBQXV6G3;20.1526302;360T;MONE;MXN;N/A;1.1E7;MXN;2021-09-28T00:00:00.000Z;360T;1010000281464334943L2;false;TPAC,FULJ,ILQD
2021-08-31T09:54:21.555Z;ISIN;EZV9Y2VTFHJ5;20.0831;360T;MONE;MXN;N/A;1.1E7;MXN;2021-09-28T00:00:00.000Z;360T;1010000281464334943L1;false;TPAC,FULJ,ILQD
2021-08-31T09:54:03.436Z;ISIN;EZVHF80S0Z97;1.487689;360T;MONE;CAD;N/A;2800000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464336506L1;false;TPAC,FULJ,ILQD
2021-08-31T09:54:03.436Z;ISIN;EZ13FX09ZWS0;1.48772;360T;MONE;CAD;N/A;2800000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464336506L2;false;TPAC,FULJ,ILQD
2021-08-31T09:51:31.332Z;ISIN;EZ5DWBQXV6G3;20.1623864;360T;MONE;MXN;N/A;1.2403E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464334807L2;false;TPAC,FULJ,ILQD
2021-08-31T09:51:31.332Z;ISIN;EZV9Y2VTFHJ5;20.0928;360T;MONE;MXN;N/A;1.2403E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464334807L1;false;TPAC,FULJ,ILQD
2021-08-31T09:51:08.864Z;ISIN;EZ55T8HL17F9;1.3764316;360T;MONE;USD;N/A;1573414.36;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130131L2;false;TPAC,FULJ,ILQD
2021-08-31T09:51:08.864Z;ISIN;EZ4RP5GT66V3;1.3765785;360T;MONE;USD;N/A;2808574.98;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130131L1;false;TPAC,FULJ,ILQD
2021-08-31T09:50:13.218Z;ISIN;EZP9YDZ16MV8;0.726237;360T;MONE;CHF;N/A;5000000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464334771L1;false;TPAC,FULJ,ILQD
2021-08-31T09:50:13.218Z;ISIN;EZ1MLZ3Y0KX3;0.726182;360T;MONE;CHF;N/A;5000000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464334771L2;false;TPAC,FULJ,ILQD
2021-08-31T09:49:58.137Z;ISIN;EZ7R67L1GT79;0.9138924;360T;MONE;CHF;N/A;5000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464334714L1;false;TPAC,FULJ,ILQD
2021-08-31T09:49:58.137Z;ISIN;EZ4DX6LCKST5;0.9138285;360T;MONE;CHF;N/A;5000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464334714L2;false;TPAC,FULJ,ILQD
2021-08-31T09:49:48.633Z;ISIN;EZ1QR32NVGZ1;0.91383;360T;MONE;CHF;N/A;7.65E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464200416L2;false;TPAC,FULJ,ILQD
2021-08-31T09:49:48.633Z;ISIN;EZ7R67L1GT79;0.913871;360T;MONE;CHF;N/A;7.65E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464200416L1;false;TPAC,FULJ,ILQD
2021-08-31T09:49:42.613Z;ISIN;EZ4L8S7YG7B9;1.1826763;360T;MONE;USD;N/A;433195.57;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464130124L1L2;false;TPAC,FULJ,ILQD
2021-08-31T09:49:42.613Z;ISIN;EZ4DW4TX5W58;1.1822184;360T;MONE;USD;N/A;500238.05;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464130124L1L1;false;TPAC,FULJ,ILQD
2021-08-31T09:49:42.613Z;ISIN;EZ4DW4TX5W58;1.1822184;360T;MONE;USD;N/A;331375.41;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464130124L3;false;TPAC,FULJ,ILQD
2021-08-31T09:49:42.613Z;ISIN;EZ4DW4TX5W58;1.1822184;360T;MONE;USD;N/A;1443596.49;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464130124L2L1;false;TPAC,FULJ,ILQD
2021-08-31T09:49:42.613Z;ISIN;EZ4L8S7YG7B9;1.1826763;360T;MONE;USD;N/A;1206832.89;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464130124L2L2;false;TPAC,FULJ,ILQD
2021-08-31T09:49:24.758Z;ISIN;EZ6JR5C6L5H5;0.858747;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464333007L1;false;TPAC,FULJ,ILQD
2021-08-31T09:49:24.758Z;ISIN;EZVH69QQVGL8;0.85885;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464333007L2;false;TPAC,FULJ,ILQD
2021-08-31T09:49:22.013Z;ISIN;EZ1QR32NVGZ1;0.91362;360T;MONE;CHF;N/A;7.65E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464199724L2;false;TPAC,FULJ,ILQD
2021-08-31T09:49:22.013Z;ISIN;EZ7R67L1GT79;0.913661;360T;MONE;CHF;N/A;7.65E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464199724L1;false;TPAC,FULJ,ILQD
2021-08-31T09:48:55.924Z;ISIN;EZHCS1XK7503;7.662852;360T;MONE;CNY;N/A;2.42E8;CNY;2021-09-28T00:00:00.000Z;360T;1010000281464333324L2;false;TPAC,FULJ,ILQD
2021-08-31T09:48:55.924Z;ISIN;EZTY5QGWVRN3;7.634837;360T;MONE;CNY;N/A;2.42E8;CNY;2021-09-28T00:00:00.000Z;360T;1010000281464333324L1;false;TPAC,FULJ,ILQD
2021-08-31T09:48:23.717Z;ISIN;EZ6JR5C6L5H5;0.8588465;360T;MONE;GBP;N/A;140000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464334653;false;FULJ,ILQD
2021-08-31T09:48:11.807Z;ISIN;EZ23JFZ8ZT68;14.564559;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464332165L2;false;TPAC,FULJ,ILQD
2021-08-31T09:48:11.807Z;ISIN;EZ7F7JBPYV90;14.560454;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464332165L1;false;TPAC,FULJ,ILQD
2021-08-31T09:48:11.326Z;ISIN;EZ2V30RTYR56;1.1820732;360T;MONE;USD;N/A;2788853.64;USD;2021-09-28T00:00:00.000Z;360T;1010000281464332524;false;FULJ,ILQD
2021-08-31T09:48:00.159Z;ISIN;EZ4L8S7YG7B9;1.1825975;360T;MONE;USD;N/A;25228.76;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130118L1;false;TPAC,FULJ,ILQD
2021-08-31T09:48:00.159Z;ISIN;EZ6KLB91J927;1.18216;360T;MONE;USD;N/A;503193.58;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130118L4L1;false;TPAC,FULJ,ILQD
2021-08-31T09:48:00.159Z;ISIN;EZ4L8S7YG7B9;1.1825975;360T;MONE;USD;N/A;1328722.5;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130118L4L2;false;TPAC,FULJ,ILQD
2021-08-31T09:48:00.159Z;ISIN;EZ6LPJH0LC16;1.1838999;360T;MONE;USD;N/A;1.486830645E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130118L3;false;TPAC,FULJ,ILQD
2021-08-31T09:48:00.159Z;ISIN;EZ4L8S7YG7B9;1.1825975;360T;MONE;USD;N/A;58937.69;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130118L2;false;TPAC,FULJ,ILQD
2021-08-31T09:47:18.009Z;ISIN;EZ6KLB91J927;1.18206;360T;MONE;USD;N/A;1.4E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464331765L1;false;TPAC,FULJ,ILQD
2021-08-31T09:47:18.009Z;ISIN;EZ652TN57WQ0;1.1820816;360T;MONE;USD;N/A;1.4E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464331765L2;false;TPAC,FULJ,ILQD
2021-08-31T09:47:09.766Z;ISIN;EZBFN93KGR43;1.080168;360T;MONE;CHF;N/A;10000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464334545;false;FULJ,ILQD
2021-08-31T09:45:40.995Z;ISIN;EZ2V30RTYR56;1.1821871;360T;MONE;USD;N/A;1.2E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464331447L1;false;TPAC,FULJ,ILQD
2021-08-31T09:45:40.995Z;ISIN;EZ6KLB91J927;1.18223;360T;MONE;USD;N/A;1.2E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464331447L2;false;TPAC,FULJ,ILQD
2021-08-31T09:44:03.245Z;ISIN;EZ85CB0BQ691;1.3764268;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464330814L2;false;TPAC,FULJ,ILQD
2021-08-31T09:44:03.245Z;ISIN;EZ85CB0BQ691;1.3764268;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464330826L2;false;TPAC,FULJ,ILQD
2021-08-31T09:44:03.245Z;ISIN;EZ34GP898Q53;1.3764263;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464330826L1;false;TPAC,FULJ,ILQD
2021-08-31T09:44:03.245Z;ISIN;EZ34GP898Q53;1.3764263;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464330814L1;false;TPAC,FULJ,ILQD
2021-08-31T09:43:17.947Z;ISIN;EZ6KLB91J927;1.18224;360T;MONE;USD;N/A;2000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464330695L1;false;TPAC,FULJ,ILQD
2021-08-31T09:43:17.947Z;ISIN;EZ8RP4N7TWT1;1.184624;360T;MONE;USD;N/A;2000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464330695L2;false;TPAC,FULJ,ILQD
2021-08-31T09:41:48.382Z;ISIN;EZ4DW4TX5W58;1.1821389;360T;MONE;USD;N/A;3000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464332147L1;false;TPAC,FULJ,ILQD
2021-08-31T09:41:02.099Z;ISIN;EZ2V30RTYR56;1.1821762;360T;MONE;USD;N/A;100000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464330263;false;FULJ,ILQD
2021-08-31T09:41:00.250Z;ISIN;EZ6KLB91J927;1.18216;360T;MONE;USD;N/A;1000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464330123L1;false;TPAC,FULJ,ILQD
2021-08-31T09:41:00.250Z;ISIN;EZ71SLWB2FF1;1.186717;360T;MONE;USD;N/A;1000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464330123L2;false;TPAC,FULJ,ILQD
2021-08-31T09:39:29.844Z;ISIN;EZ997HYHVD02;1.3764792;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464329764L2;false;TPAC,FULJ,ILQD
2021-08-31T09:39:29.844Z;ISIN;EZ34GP898Q53;1.3764677;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464329764L1;false;TPAC,FULJ,ILQD
2021-08-31T09:38:58.188Z;ISIN;EZ29SZ89VQ12;1.190285;360T;MONE;USD;N/A;2000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464329624L2;false;TPAC,FULJ,ILQD
2021-08-31T09:38:58.188Z;ISIN;EZ6KLB91J927;1.18228;360T;MONE;USD;N/A;2000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464329624L1;false;TPAC,FULJ,ILQD
2021-08-31T09:38:48.046Z;ISIN;EZ6V04JX8X50;7.436129;360T;MONE;DKK;N/A;8000000.0;DKK;2021-09-28T00:00:00.000Z;360T;1010000281464329890L1;false;TPAC,FULJ,ILQD
2021-08-31T09:38:46.264Z;ISIN;EZ8GH6QQDSH7;10.1681501;360T;MONE;SEK;N/A;8000000.0;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464329873L1;false;TPAC,FULJ,ILQD
2021-08-31T09:38:44.465Z;ISIN;EZ1KYMGF7LH6;1.613102;360T;MONE;AUD;N/A;100000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464329865;false;FULJ,ILQD
2021-08-31T09:38:43.780Z;ISIN;EZ1WRYPC9HB6;1.1829461;360T;MONE;USD;N/A;200000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464329841;false;FULJ,ILQD
2021-08-31T09:38:12.112Z;ISIN;EZ4H3W7C6783;9.201397;360T;MONE;HKD;N/A;3500000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464332772L2;false;TPAC,FULJ,ILQD
2021-08-31T09:38:12.112Z;ISIN;EZ6N7BDQ5790;9.200311;360T;MONE;HKD;N/A;3500000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464332772L1;false;TPAC,FULJ,ILQD
2021-08-31T09:37:57.260Z;ISIN;EZVTVJNW81T0;9.833095;360T;MONE;TRY;N/A;7500000.0;TRY;2021-09-28T00:00:00.000Z;360T;1010000281464330492L1;false;TPAC,FULJ,ILQD
2021-08-31T09:37:57.260Z;ISIN;EZ1L7HDKCKJ4;9.835428;360T;MONE;TRY;N/A;7500000.0;TRY;2021-09-28T00:00:00.000Z;360T;1010000281464330492L2;false;TPAC,FULJ,ILQD
2021-08-31T09:37:12.447Z;ISIN;EZ7DLGXY08D9;10.238078;360T;MONE;NOK;N/A;1500000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464332646L1;false;TPAC,FULJ,ILQD
2021-08-31T09:37:12.447Z;ISIN;EZ9C48DTG9Y2;10.23822;360T;MONE;NOK;N/A;1500000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464332646L2;false;TPAC,FULJ,ILQD
2021-08-31T09:36:55.433Z;ISIN;EZ2V30RTYR56;1.1821674;360T;MONE;USD;N/A;100000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464334021;false;FULJ,ILQD
2021-08-31T09:36:45.373Z;ISIN;EZ85CB0BQ691;1.3766692;360T;MONE;USD;N/A;600000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130103L1;false;TPAC,FULJ,ILQD
2021-08-31T09:36:45.373Z;ISIN;EZVL0X46N3T1;1.37667;360T;MONE;USD;N/A;67700.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464130103L2;false;TPAC,FULJ,ILQD
2021-08-31T09:36:39.230Z;ISIN;EZ9LGTF56CN2;1.183268;360T;MONE;USD;N/A;750000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464328815;false;FULJ,ILQD
2021-08-31T09:36:35.388Z;ISIN;EZ8GH6QQDSH7;10.171671;360T;MONE;SEK;N/A;1.22E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464332577L1;false;TPAC,FULJ,ILQD
2021-08-31T09:36:35.388Z;ISIN;EZ7MG89W4ND9;10.17178;360T;MONE;SEK;N/A;1.22E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464332577L2;false;TPAC,FULJ,ILQD
2021-08-31T09:35:14.757Z;ISIN;EZVDR0VZCTF3;1.0805501;360T;MONE;CHF;N/A;1.2E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464332212L2;false;TPAC,FULJ,ILQD
2021-08-31T09:35:14.757Z;ISIN;EZBFN93KGR43;1.0805859;360T;MONE;CHF;N/A;1.2E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464332212L1;false;TPAC,FULJ,ILQD
2021-08-31T09:35:08.820Z;ISIN;EZ7C09G3CZM8;295.5662;360T;MONE;HUF;N/A;2.0E9;HUF;2021-09-28T00:00:00.000Z;360T;1010000281464324910L1;false;TPAC,FULJ,ILQD
2021-08-31T09:35:08.820Z;ISIN;EZV2K2WH4S86;295.6143;360T;MONE;HUF;N/A;2.0E9;HUF;2021-09-28T00:00:00.000Z;360T;1010000281464324910L2;false;TPAC,FULJ,ILQD
2021-08-31T09:35:00.560Z;ISIN;EZ10ZMZ9BQB3;1.0807319;360T;MONE;CHF;N/A;1.4E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464196376L1;false;TPAC,FULJ,ILQD
2021-08-31T09:35:00.560Z;ISIN;EZV5HNKQF8W6;1.08072;360T;MONE;CHF;N/A;1.4E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464196376L2;false;TPAC,FULJ,ILQD
2021-08-31T09:34:45.788Z;ISIN;EZ2V30RTYR56;1.182354;360T;MONE;USD;N/A;1060000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464324633;false;FULJ,ILQD
2021-08-31T09:33:31.648Z;ISIN;EZ5BNYLFNK41;1.199274;360T;MONE;USD;N/A;650000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464328650L2;false;TPAC,FULJ,ILQD
2021-08-31T09:33:31.648Z;ISIN;EZ4DW4TX5W58;1.1823896;360T;MONE;USD;N/A;650000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464328650L1;false;TPAC,FULJ,ILQD
2021-08-31T09:33:02.828Z;ISIN;EZC73ZHYXCZ0;0.8590036;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464330280L2;false;TPAC,FULJ,ILQD
2021-08-31T09:33:02.828Z;ISIN;EZ7G8KQRQ5J0;0.8589901;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464330280L1;false;TPAC,FULJ,ILQD
2021-08-31T09:32:24.900Z;ISIN;EZ9B0P67JLV2;0.8585453;360T;MONE;GBP;N/A;7000000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464331021L1;false;TPAC,FULJ,ILQD
2021-08-31T09:32:24.900Z;ISIN;EZ6T1LM1G6D7;0.8585745;360T;MONE;GBP;N/A;7000000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464331021L2;false;TPAC,FULJ,ILQD
2021-08-31T09:31:31.068Z;ISIN;EZ9B0P67JLV2;0.8585555;360T;MONE;GBP;N/A;5000000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464329981L2;false;TPAC,FULJ,ILQD
2021-08-31T09:31:31.068Z;ISIN;EZ6JR5C6L5H5;0.8585404;360T;MONE;GBP;N/A;5000000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464329981L1;false;TPAC,FULJ,ILQD
2021-08-31T09:31:23.463Z;ISIN;EZ50G59JCQ66;1.257837;360T;MONE;CAD;N/A;3.9E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464193866L1;false;TPAC,FULJ,ILQD
2021-08-31T09:31:23.463Z;ISIN;EZ4T8NZY7334;1.25784;360T;MONE;CAD;N/A;3.9E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464193866L2;false;TPAC,FULJ,ILQD
2021-08-31T09:30:22.446Z;ISIN;EZC73ZHYXCZ0;0.8590236;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464328803L2;false;TPAC,FULJ,ILQD
2021-08-31T09:30:22.446Z;ISIN;EZ7G8KQRQ5J0;0.8590101;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464328803L1;false;TPAC,FULJ,ILQD
2021-08-31T09:30:11.167Z;ISIN;EZ9MKDKM95T0;1.3775875;360T;MONE;USD;N/A;5750000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464325946L1;false;TPAC,FULJ,ILQD
2021-08-31T09:29:44.816Z;ISIN;EZ6KLB91J927;1.18267;360T;MONE;USD;N/A;4.3219154E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464324215L2;false;TPAC,FULJ,ILQD
2021-08-31T09:29:44.816Z;ISIN;EZ4DW4TX5W58;1.1826489;360T;MONE;USD;N/A;4.3219154E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464324215L1;false;TPAC,FULJ,ILQD
2021-08-31T09:29:28.392Z;ISIN;EZ6JR5C6L5H5;0.8585405;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464190474L1;false;TPAC,FULJ,ILQD
2021-08-31T09:29:28.392Z;ISIN;EZ1RSYM2FGH1;0.85857;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464190474L2;false;TPAC,FULJ,ILQD
2021-08-31T09:29:20.197Z;ISIN;EZ2V30RTYR56;1.1826076;360T;MONE;USD;N/A;9.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464326952L1;false;TPAC,FULJ,ILQD
2021-08-31T09:29:20.197Z;ISIN;EZ6KLB91J927;1.18265;360T;MONE;USD;N/A;9.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464326952L2;false;TPAC,FULJ,ILQD
2021-08-31T09:29:03.669Z;ISIN;EZ4DW4TX5W58;1.182649;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464324133L1;false;TPAC,FULJ,ILQD
