Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-29T13:26:08.437Z;ISIN;EZ3H6LJVKML1;9.151;360T;MONE;NOK;N/A;2.2E7;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356093535L2;false;TPAC,FULJ,ILQD
2020-01-29T13:26:08.437Z;ISIN;EZCHSRFBN288;9.151041;360T;MONE;NOK;N/A;2.2E7;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356093535L1;false;TPAC,FULJ,ILQD
2020-01-29T13:25:06.623Z;ISIN;EZ149GRHQ238;1.6892588;360T;MONE;NZD;N/A;1300000.0;NZD;2020-02-26T00:00:00.000Z;360T;1010000281356090724L2;false;TPAC,FULJ,ILQD
2020-01-29T13:25:06.623Z;ISIN;EZ33GP46LDJ3;1.68706;360T;MONE;NZD;N/A;1300000.0;NZD;2020-02-26T00:00:00.000Z;360T;1010000281356090724L1;false;TPAC,FULJ,ILQD
2020-01-29T13:24:08.713Z;ISIN;EZ9TNKCYGTZ8;1.2999602;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356093175L1;false;TPAC,FULJ,ILQD
2020-01-29T13:24:08.713Z;ISIN;EZVL8RMCR3Q7;1.29999;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356093175L2;false;TPAC,FULJ,ILQD
2020-01-29T13:23:28.435Z;ISIN;EZ7P10TFS739;3.802856;360T;MONE;ILS;N/A;50000.0;ILS;2020-02-26T00:00:00.000Z;360T;1010000281356089698;false;FULJ,ILQD
2020-01-29T13:19:18.278Z;ISIN;EZ1TJKFZ8W71;1.6360182;360T;MONE;AUD;N/A;1000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356089568L2;false;TPAC,FULJ,ILQD
2020-01-29T13:19:18.278Z;ISIN;EZBCX63DW4T9;1.63002;360T;MONE;AUD;N/A;1000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356089568L1;false;TPAC,FULJ,ILQD
2020-01-29T13:18:23.850Z;ISIN;EZ7RG2LZZJD8;1.30011;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356089316L1;false;TPAC,FULJ,ILQD
2020-01-29T13:18:23.850Z;ISIN;EZ2Z5JQZX8Y1;1.307216;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356089316L2;false;TPAC,FULJ,ILQD
2020-01-29T13:13:27.425Z;ISIN;EZ4Q23W39XC9;1.449305;360T;MONE;CAD;N/A;2.35E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356088071L1;false;TPAC,FULJ,ILQD
2020-01-29T13:13:27.425Z;ISIN;EZ5R6RPLGPB4;1.449398;360T;MONE;CAD;N/A;2.35E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356088071L2;false;TPAC,FULJ,ILQD
2020-01-29T13:13:21.317Z;ISIN;EZVL8RMCR3Q7;1.3008175;360T;MONE;USD;N/A;251.43;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356091146;false;FULJ,ILQD
2020-01-29T13:08:31.002Z;ISIN;EZ98T345Y6N3;4.930624;360T;MONE;RON;N/A;1.0E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356085821L2;false;TPAC,FULJ,ILQD
2020-01-29T13:08:31.002Z;ISIN;EZ18Y7MGBRY7;4.777;360T;MONE;RON;N/A;1.0E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356085821L1;false;TPAC,FULJ,ILQD
2020-01-29T13:08:13.158Z;ISIN;EZ17QHMH11C0;1.0998661;360T;MONE;USD;N/A;527000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356087307;false;FULJ,ILQD
2020-01-29T13:02:25.801Z;ISIN;EZ7R427R3DB9;10.159366;360T;MONE;NOK;N/A;561000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356084087;false;FULJ,ILQD
2020-01-29T13:01:53.441Z;ISIN;EZ17QHMH11C0;1.0996681;360T;MONE;USD;N/A;70000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356086137;false;FULJ,ILQD
2020-01-29T13:00:54.185Z;ISIN;EZ98T345Y6N3;4.935237;360T;MONE;RON;N/A;2500000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356083916L2;false;TPAC,FULJ,ILQD
2020-01-29T13:00:54.185Z;ISIN;EZ18Y7MGBRY7;4.7783;360T;MONE;RON;N/A;2500000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356083916L1;false;TPAC,FULJ,ILQD
2020-01-29T12:59:51.187Z;ISIN;EZ77LM9C1VG1;0.8453381;360T;MONE;GBP;N/A;26022.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356084321;false;FULJ,ILQD
2020-01-29T12:59:30.156Z;ISIN;EZ17QHMH11C0;1.0996314;360T;MONE;USD;N/A;3000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356085047L1;false;TPAC,FULJ,ILQD
2020-01-29T12:59:30.156Z;ISIN;EZBWH906TYW2;1.09976;360T;MONE;USD;N/A;3000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356085047L2;false;TPAC,FULJ,ILQD
2020-01-29T12:59:26.512Z;ISIN;EZ17QHMH11C0;1.0996281;360T;MONE;USD;N/A;229668.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356085056;false;FULJ,ILQD
2020-01-29T12:58:53.605Z;ISIN;EZ17QHMH11C0;1.099629;360T;MONE;USD;N/A;80000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356085010;false;FULJ,ILQD
2020-01-29T12:58:47.439Z;ISIN;EZ4Q23W39XC9;1.4496089;360T;MONE;CAD;N/A;300.0;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356083752;false;FULJ,ILQD
2020-01-29T12:57:26.322Z;ISIN;EZVNVCH6ZMB3;3.892205;360T;MONE;PLN;N/A;4000000.0;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356085853L1;false;TPAC,FULJ,ILQD
2020-01-29T12:57:26.322Z;ISIN;EZ571NQC2HL1;3.890664;360T;MONE;PLN;N/A;4000000.0;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356085853L2;false;TPAC,FULJ,ILQD
2020-01-29T12:56:49.799Z;ISIN;EZ68RP5LDXV6;1.072346;360T;MONE;CHF;N/A;3.84E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356085504L1;false;TPAC,FULJ,ILQD
2020-01-29T12:56:49.799Z;ISIN;EZ60BJC77W77;1.07234;360T;MONE;CHF;N/A;3.84E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356085504L2;false;TPAC,FULJ,ILQD
2020-01-29T12:56:25.012Z;ISIN;EZ7ZTDHH4KN5;9.615913;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356085726L2;false;TPAC,FULJ,ILQD
2020-01-29T12:56:25.012Z;ISIN;EZ9TNHDKQ9G7;9.6162726;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356085726L1;false;TPAC,FULJ,ILQD
2020-01-29T12:56:02.199Z;ISIN;EZ9TNHDKQ9G7;9.6159726;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356085676L1;false;TPAC,FULJ,ILQD
2020-01-29T12:56:02.199Z;ISIN;EZ7ZTDHH4KN5;9.615613;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356085676L2;false;TPAC,FULJ,ILQD
2020-01-29T12:49:37.579Z;ISIN;EZBWH906TYW2;1.09993;360T;MONE;USD;N/A;800000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356082998L1;false;TPAC,FULJ,ILQD
2020-01-29T12:49:37.579Z;ISIN;EZ8RQ9RVG8L8;1.107938;360T;MONE;USD;N/A;1000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356082998L2;false;TPAC,FULJ,ILQD
2020-01-29T12:48:27.352Z;ISIN;EZBWH906TYW2;1.09982;360T;MONE;USD;N/A;2.01E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356084190L1;false;TPAC,FULJ,ILQD
2020-01-29T12:48:27.352Z;ISIN;EZ1CPNWFKL10;1.101706;360T;MONE;USD;N/A;2.01E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356084190L2;false;TPAC,FULJ,ILQD
2020-01-29T12:48:14.333Z;ISIN;EZVYJP8HLGP2;14.580135;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356083257L1;false;TPAC,FULJ,ILQD
2020-01-29T12:48:14.333Z;ISIN;EZB77RYCJRM6;14.5822;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356083257L2;false;TPAC,FULJ,ILQD
2020-01-29T12:47:51.511Z;ISIN;EZ7LTS1ZLWB0;0.84567;360T;MONE;GBP;N/A;2382558.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356083053L1;false;TPAC,FULJ,ILQD
2020-01-29T12:47:51.511Z;ISIN;EZ77RD79GMY4;0.846421;360T;MONE;GBP;N/A;2382558.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356083053L2;false;TPAC,FULJ,ILQD
2020-01-29T12:47:00.528Z;ISIN;EZ4CHYFD5F44;1.07252;360T;MONE;CHF;N/A;1741305.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356082863L1;false;TPAC,FULJ,ILQD
2020-01-29T12:47:00.528Z;ISIN;EZ6JRYWXSR82;1.072313;360T;MONE;CHF;N/A;1741305.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356082863L2;false;TPAC,FULJ,ILQD
2020-01-29T12:46:55.691Z;ISIN;EZKJHHQ3G3C6;0.9752327;360T;MONE;CHF;N/A;3100000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356082673L2;false;TPAC,FULJ,ILQD
2020-01-29T12:46:55.691Z;ISIN;EZB1103VCQX1;0.9752975;360T;MONE;CHF;N/A;3100000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356082673L1;false;TPAC,FULJ,ILQD
2020-01-29T12:46:13.441Z;ISIN;EZ17QHMH11C0;1.0996878;360T;MONE;USD;N/A;75920.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356080448;false;FULJ,ILQD
2020-01-29T12:45:34.632Z;ISIN;EZ68RP5LDXV6;1.0726316;360T;MONE;CHF;N/A;3.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356080200L1;false;TPAC,FULJ,ILQD
2020-01-29T12:45:34.632Z;ISIN;EZ60BJC77W77;1.0726258;360T;MONE;CHF;N/A;3.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356080200L2;false;TPAC,FULJ,ILQD
2020-01-29T12:43:24.504Z;ISIN;EZ56BHLJDMC8;7.772;360T;MONE;HKD;N/A;5.4E7;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356079818L2;false;TPAC,FULJ,ILQD
2020-01-29T12:43:24.504Z;ISIN;EZ72R93SC018;7.771766;360T;MONE;HKD;N/A;5.4E7;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356079818L1;false;TPAC,FULJ,ILQD
2020-01-29T12:42:57.961Z;ISIN;EZKJHHQ3G3C6;0.975353;360T;MONE;CHF;N/A;1.3E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356079801L2;false;TPAC,FULJ,ILQD
2020-01-29T12:42:57.961Z;ISIN;EZB1103VCQX1;0.975415;360T;MONE;CHF;N/A;1.3E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356079801L1;false;TPAC,FULJ,ILQD
2020-01-29T12:40:27.586Z;ISIN;EZ72R93SC018;7.77156;360T;MONE;HKD;N/A;2.7E7;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356078603L1;false;TPAC,FULJ,ILQD
2020-01-29T12:40:27.586Z;ISIN;EZ56BHLJDMC8;7.772;360T;MONE;HKD;N/A;2.7E7;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356078603L2;false;TPAC,FULJ,ILQD
2020-01-29T12:38:20.522Z;ISIN;EZ9D0P5TLPK7;0.7403528;360T;MONE;CHF;N/A;2.9E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356077077L2;false;TPAC,FULJ,ILQD
2020-01-29T12:38:20.522Z;ISIN;EZ79D7XDJPN2;0.7404038;360T;MONE;CHF;N/A;2.9E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356077077L1;false;TPAC,FULJ,ILQD
2020-01-29T12:36:07.611Z;ISIN;EZ7N72L8G604;68.9349;360T;MONE;RUB;N/A;9.44E7;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356074846L2;false;TPAC,FULJ,ILQD
2020-01-29T12:36:07.611Z;ISIN;EZ2MB09T49D0;68.9227;360T;MONE;RUB;N/A;9.44E7;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356074846L1;false;TPAC,FULJ,ILQD
2020-01-29T12:32:17.075Z;ISIN;EZ2MB09T49D0;68.9408;360T;MONE;RUB;N/A;6.649218E7;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356074237L1;false;TPAC,FULJ,ILQD
2020-01-29T12:32:17.075Z;ISIN;EZVP9TKKMML7;69.0266;360T;MONE;RUB;N/A;6.649218E7;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356074237L2;false;TPAC,FULJ,ILQD
2020-01-29T12:29:58.370Z;ISIN;EZKJHHQ3G3C6;0.9752988;360T;MONE;CHF;N/A;5.4E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356075085L2;false;TPAC,FULJ,ILQD
2020-01-29T12:29:58.370Z;ISIN;EZB1103VCQX1;0.975365;360T;MONE;CHF;N/A;5.4E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356075085L1;false;TPAC,FULJ,ILQD
2020-01-29T12:27:36.004Z;ISIN;EZ4ZJWDS3QT4;1.1000545;360T;MONE;USD;N/A;4.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356078522L2;false;TPAC,FULJ,ILQD
2020-01-29T12:27:36.004Z;ISIN;EZ17QHMH11C0;1.0999908;360T;MONE;USD;N/A;4.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356078522L1;false;TPAC,FULJ,ILQD
2020-01-29T12:25:06.259Z;ISIN;EZ4KKB83LSM5;3.45722;360T;MONE;ILS;N/A;2.6E7;ILS;2020-02-26T00:00:00.000Z;360T;1010000281356077757L1;false;TPAC,FULJ,ILQD
2020-01-29T12:25:06.259Z;ISIN;EZ5VW4L4WP04;3.453098;360T;MONE;ILS;N/A;2.6E7;ILS;2020-02-26T00:00:00.000Z;360T;1010000281356077757L2;false;TPAC,FULJ,ILQD
2020-01-29T12:22:58.172Z;ISIN;EZBLPSVB7WB9;1.1003044;360T;MONE;USD;N/A;5.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356076984L2;false;TPAC,FULJ,ILQD
2020-01-29T12:22:58.172Z;ISIN;EZ17QHMH11C0;1.0998398;360T;MONE;USD;N/A;5.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356076984L1;false;TPAC,FULJ,ILQD
2020-01-29T12:22:18.763Z;ISIN;EZ1CPNWFKL10;1.1020688;360T;MONE;USD;N/A;422000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356071530L2;false;TPAC,FULJ,ILQD
2020-01-29T12:22:18.763Z;ISIN;EZ4ZJWDS3QT4;1.1001151;360T;MONE;USD;N/A;422000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356071530L1;false;TPAC,FULJ,ILQD
2020-01-29T12:21:43.487Z;ISIN;EZ68KLCWFC91;9.131873;360T;MONE;NOK;N/A;1.245E9;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356072555L2;false;TPAC,FULJ,ILQD
2020-01-29T12:21:43.487Z;ISIN;EZ3H6LJVKML1;9.13428;360T;MONE;NOK;N/A;1.245E9;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356072555L1;false;TPAC,FULJ,ILQD
2020-01-29T12:16:11.170Z;ISIN;EZ2V5Q77SQ54;1.106428;360T;MONE;USD;N/A;400000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356069225L2;false;TPAC,FULJ,ILQD
2020-01-29T12:16:11.170Z;ISIN;EZBWH906TYW2;1.1003;360T;MONE;USD;N/A;400000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356069225L1;false;TPAC,FULJ,ILQD
2020-01-29T12:15:44.927Z;ISIN;EZ17QHMH11C0;1.1001698;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356074176L1;false;TPAC,FULJ,ILQD
2020-01-29T12:15:44.927Z;ISIN;EZ6M1V9TRF73;1.101102;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356074176L2;false;TPAC,FULJ,ILQD
2020-01-29T12:15:01.409Z;ISIN;EZ17QHMH11C0;1.1001798;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356073905L1;false;TPAC,FULJ,ILQD
2020-01-29T12:15:01.409Z;ISIN;EZBLPSVB7WB9;1.1006443;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356073905L2;false;TPAC,FULJ,ILQD
2020-01-29T12:13:19.722Z;ISIN;EZ17QHMH11C0;1.100191;360T;MONE;USD;N/A;15000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356074783;false;FULJ,ILQD
2020-01-29T12:11:52.564Z;ISIN;EZ6VPDLCMGJ6;1.1125542;360T;MONE;USD;N/A;1.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356072270;false;FULJ,ILQD
2020-01-29T12:10:43.609Z;ISIN;EZ4ZJWDS3QT4;1.100335;360T;MONE;USD;N/A;1220.6;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356069174;false;FULJ,ILQD
2020-01-29T12:04:53.060Z;ISIN;EZ4PBFPLVJ10;68.9753396;360T;MONE;RUB;N/A;1.0E8;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356072844;false;FULJ,ILQD
2020-01-29T12:04:50.116Z;ISIN;EZ17QHMH11C0;1.100075;360T;MONE;USD;N/A;279580.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356071583;false;FULJ,ILQD
2020-01-29T11:57:15.466Z;ISIN;EZ76C4P7FW13;1.3034377;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356070203L2;false;TPAC,FULJ,ILQD
2020-01-29T11:57:15.466Z;ISIN;EZ7RG2LZZJD8;1.30136;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356070203L1;false;TPAC,FULJ,ILQD
2020-01-29T11:55:46.187Z;ISIN;EZV3LPGCZ1K8;1.304581;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356069955L2;false;TPAC,FULJ,ILQD
2020-01-29T11:55:46.187Z;ISIN;EZ7RG2LZZJD8;1.30137;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356069955L1;false;TPAC,FULJ,ILQD
2020-01-29T11:53:55.148Z;ISIN;EZ17QHMH11C0;1.10006;360T;MONE;USD;N/A;113634.47;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356066036;false;FULJ,ILQD
2020-01-29T11:52:59.342Z;ISIN;EZ2KSVNXS858;1.072424;360T;MONE;CHF;N/A;150000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356071661L2;false;TPAC,FULJ,ILQD
2020-01-29T11:52:59.342Z;ISIN;EZ60BJC77W77;1.072636;360T;MONE;CHF;N/A;150000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356071661L1;false;TPAC,FULJ,ILQD
2020-01-29T11:52:09.958Z;ISIN;EZ17QHMH11C0;1.10007;360T;MONE;USD;N/A;450000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356063897;false;FULJ,ILQD
2020-01-29T11:50:03.136Z;ISIN;EZ6FBHWXXKX3;5.956629;360T;MONE;TRY;N/A;6.0E7;TRY;2020-02-26T00:00:00.000Z;360T;1010000281356066357L1;false;TPAC,FULJ,ILQD
2020-01-29T11:50:03.136Z;ISIN;EZ6V362DM997;5.95765;360T;MONE;TRY;N/A;6.0E7;TRY;2020-02-26T00:00:00.000Z;360T;1010000281356066357L2;false;TPAC,FULJ,ILQD
2020-01-29T11:46:42.458Z;ISIN;EZ1QJ2Q5TMP3;7.4727482;360T;MONE;DKK;N/A;470000.0;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356072435;false;FULJ,ILQD
2020-01-29T11:46:40.192Z;ISIN;EZ81QYD7BQ46;8.5510396;360T;MONE;HKD;N/A;1000000.0;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356072404;false;FULJ,ILQD
2020-01-29T11:44:04.144Z;ISIN;EZ1CPNWFKL10;1.1021317;360T;MONE;USD;N/A;1.231492E8;USD;2020-02-26T00:00:00.000Z;360T;1010000281356064307L2;false;TPAC,FULJ,ILQD
2020-01-29T11:44:04.144Z;ISIN;EZBWH906TYW2;1.10025;360T;MONE;USD;N/A;1.231492E8;USD;2020-02-26T00:00:00.000Z;360T;1010000281356064307L1;false;TPAC,FULJ,ILQD
2020-01-29T11:43:58.076Z;ISIN;EZ60BJC77W77;1.0723771;360T;MONE;CHF;N/A;250000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356070401;false;FULJ,ILQD
2020-01-29T11:42:58.023Z;ISIN;EZ17QHMH11C0;1.1000484;360T;MONE;USD;N/A;80000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356064836;false;FULJ,ILQD
2020-01-29T11:42:07.787Z;ISIN;EZVS56GC8HD5;10.05091;360T;MONE;NOK;N/A;4000000.0;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356064658L2;false;TPAC,FULJ,ILQD
2020-01-29T11:42:07.787Z;ISIN;EZ6D14R0K940;10.0503409;360T;MONE;NOK;N/A;4000000.0;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356064658L1;false;TPAC,FULJ,ILQD
2020-01-29T11:39:41.587Z;ISIN;EZ2V5Q77SQ54;1.1063;360T;MONE;USD;N/A;2.10005E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356063683L2;false;TPAC,FULJ,ILQD
2020-01-29T11:39:41.587Z;ISIN;EZBWH906TYW2;1.10018;360T;MONE;USD;N/A;2.10005E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356063683L1;false;TPAC,FULJ,ILQD
2020-01-29T11:38:35.597Z;ISIN;EZBWH906TYW2;1.10018;360T;MONE;USD;N/A;4.480465E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356063602L1;false;TPAC,FULJ,ILQD
2020-01-29T11:38:35.597Z;ISIN;EZ7YHKFTPGB6;1.101522;360T;MONE;USD;N/A;4.480465E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356063602L2;false;TPAC,FULJ,ILQD
2020-01-29T11:37:36.196Z;ISIN;EZVYJP8HLGP2;14.62746;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356063478L2;false;TPAC,FULJ,ILQD
2020-01-29T11:37:36.196Z;ISIN;EZP95HV5F498;14.62554;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356063478L1;false;TPAC,FULJ,ILQD
2020-01-29T11:34:50.623Z;ISIN;EZ5WR8096FM0;3.672744;360T;MONE;AED;N/A;5.6E7;AED;2020-02-26T00:00:00.000Z;360T;1010000281356056248L1;false;TPAC,FULJ,ILQD
2020-01-29T11:34:50.623Z;ISIN;EZ6J60Y46YS6;3.67286;360T;MONE;AED;N/A;5.6E7;AED;2020-02-26T00:00:00.000Z;360T;1010000281356056248L2;false;TPAC,FULJ,ILQD
2020-01-29T11:33:09.109Z;ISIN;EZP95HV5F498;14.6189539;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356062926L1;false;TPAC,FULJ,ILQD
2020-01-29T11:33:09.109Z;ISIN;EZVYJP8HLGP2;14.6209478;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356062926L2;false;TPAC,FULJ,ILQD
2020-01-29T11:32:56.952Z;ISIN;EZP95HV5F498;14.6189539;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356062806L1;false;TPAC,FULJ,ILQD
2020-01-29T11:32:56.952Z;ISIN;EZVYJP8HLGP2;14.6209478;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356062806L2;false;TPAC,FULJ,ILQD
2020-01-29T11:31:17.307Z;ISIN;EZ4ZJWDS3QT4;1.100039;360T;MONE;USD;N/A;5300000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356063146L2;false;TPAC,FULJ,ILQD
2020-01-29T11:31:17.307Z;ISIN;EZ17QHMH11C0;1.099987;360T;MONE;USD;N/A;5300000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356063146L1;false;TPAC,FULJ,ILQD
2020-01-29T11:31:11.995Z;ISIN;EZ77LM9C1VG1;0.845502;360T;MONE;GBP;N/A;615000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356063063L1;false;TPAC,FULJ,ILQD
2020-01-29T11:31:11.995Z;ISIN;EZ184YSMJDW5;0.845525;360T;MONE;GBP;N/A;615000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356063063L2;false;TPAC,FULJ,ILQD
2020-01-29T11:31:05.849Z;ISIN;EZBWH906TYW2;1.10013;360T;MONE;USD;N/A;4000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356062855L2;false;TPAC,FULJ,ILQD
2020-01-29T11:31:05.849Z;ISIN;EZ4ZJWDS3QT4;1.100065;360T;MONE;USD;N/A;4000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356062855L1;false;TPAC,FULJ,ILQD
2020-01-29T11:30:58.019Z;ISIN;EZ9ZTHNP8GR1;0.8460022;360T;MONE;GBP;N/A;3230000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356062840L2;false;TPAC,FULJ,ILQD
2020-01-29T11:30:58.019Z;ISIN;EZ184YSMJDW5;0.8454422;360T;MONE;GBP;N/A;3230000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356062840L1;false;TPAC,FULJ,ILQD
2020-01-29T11:30:50.894Z;ISIN;EZ2FPYZGD6Z8;1.071888;360T;MONE;CHF;N/A;3490502.87;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356062534L2;false;TPAC,FULJ,ILQD
2020-01-29T11:30:50.894Z;ISIN;EZ60BJC77W77;1.072048;360T;MONE;CHF;N/A;3490502.87;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356062534L1;false;TPAC,FULJ,ILQD
2020-01-29T11:30:44.558Z;ISIN;EZ3W94TJ0XT9;10.061305;360T;MONE;NOK;N/A;1034759.82;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356062524L2;false;TPAC,FULJ,ILQD
