Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-22T09:56:00.733Z;ISIN;EZ7L5H0TJ439;25.61103;360T;MONE;CZK;N/A;5258000.0;CZK;2021-08-19T00:00:00.000Z;360T;1010000281455016218L1;false;TPAC,FULJ,ILQD
2021-07-22T09:56:00.733Z;ISIN;EZB5X4KT9H76;25.61362;360T;MONE;CZK;N/A;5258000.0;CZK;2021-08-19T00:00:00.000Z;360T;1010000281455016218L2;false;TPAC,FULJ,ILQD
2021-07-22T09:55:35.534Z;ISIN;EZ1FXC2Y2JH3;1.08268;360T;MONE;CHF;N/A;1.6E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454927806L2;false;TPAC,FULJ,ILQD
2021-07-22T09:55:35.534Z;ISIN;EZX93SV22839;1.0827063;360T;MONE;CHF;N/A;1.6E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454927806L1;false;TPAC,FULJ,ILQD
2021-07-22T09:55:20.864Z;ISIN;EZ60LPKQDGL2;10.232957;360T;MONE;SEK;N/A;107000.0;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455013604;false;FULJ,ILQD
2021-07-22T09:54:31.969Z;ISIN;EZ1F28MCBGK0;1.481821;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455013487L2;false;TPAC,FULJ,ILQD
2021-07-22T09:54:31.969Z;ISIN;EZ8ZQGSMH267;1.4817;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455013487L1;false;TPAC,FULJ,ILQD
2021-07-22T09:53:58.090Z;ISIN;EZ3SZVX1Z728;1.1816449;360T;MONE;USD;N/A;250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455013236;false;FULJ,ILQD
2021-07-22T09:53:52.225Z;ISIN;EZ9Y5YK815N7;7.438201;360T;MONE;DKK;N/A;172900.0;DKK;2021-08-19T00:00:00.000Z;360T;1010000281455013001;false;FULJ,ILQD
2021-07-22T09:52:39.487Z;ISIN;EZ27TY2Q66C6;1.1795245;360T;MONE;USD;N/A;1.6E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455013946L1;false;TPAC,FULJ,ILQD
2021-07-22T09:52:39.487Z;ISIN;EZ2CMX075VK1;1.1795458;360T;MONE;USD;N/A;1.6E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455013946L2;false;TPAC,FULJ,ILQD
2021-07-22T09:52:14.228Z;ISIN;EZ27TY2Q66C6;1.1794934;360T;MONE;USD;N/A;22050.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455012395;false;FULJ,ILQD
2021-07-22T09:50:39.546Z;ISIN;EZ95ZFP870K6;1.1891416;360T;MONE;USD;N/A;5000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455012700L1;false;TPAC,FULJ,ILQD
2021-07-22T09:50:39.546Z;ISIN;EZNWK1CHGJM1;1.2010061;360T;MONE;USD;N/A;5000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455012700L2;false;TPAC,FULJ,ILQD
2021-07-22T09:49:11.416Z;ISIN;EZD2CPCN4L79;86.998;360T;MONE;RUB;N/A;4.533E8;RUB;2021-08-19T00:00:00.000Z;360T;1010000281455013718L2;false;TPAC,FULJ,ILQD
2021-07-22T09:49:11.416Z;ISIN;EZ8LH56DGF81;86.9847;360T;MONE;RUB;N/A;4.533E8;RUB;2021-08-19T00:00:00.000Z;360T;1010000281455013718L1;false;TPAC,FULJ,ILQD
2021-07-22T09:48:03.756Z;ISIN;EZ27TY2Q66C6;1.1795148;360T;MONE;USD;N/A;1.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455011711L1;false;TPAC,FULJ,ILQD
2021-07-22T09:48:03.756Z;ISIN;EZV3J1XCD8P1;1.1843987;360T;MONE;USD;N/A;1.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455011711L2;false;TPAC,FULJ,ILQD
2021-07-22T09:47:47.890Z;ISIN;EZ8WTWXM3QC9;1.184358;360T;MONE;USD;N/A;1500000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455011192L2;false;TPAC,FULJ,ILQD
2021-07-22T09:47:47.890Z;ISIN;EZ91CRQHT2N4;1.17951;360T;MONE;USD;N/A;1500000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455011192L1;false;TPAC,FULJ,ILQD
2021-07-22T09:47:44.385Z;ISIN;EZ3K02981H21;1.0825434;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454923943;false;FULJ,ILQD
2021-07-22T09:47:43.508Z;ISIN;EZ9CQLS45410;0.85916;360T;MONE;GBP;N/A;800000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454923730;false;FULJ,ILQD
2021-07-22T09:46:52.354Z;ISIN;EZ3KBHV2H134;1.0817642;360T;MONE;CHF;N/A;350000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455010696;false;FULJ,ILQD
2021-07-22T09:46:20.592Z;ISIN;EZ9RGZNG3TZ2;1.255809;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455012373L2;false;TPAC,FULJ,ILQD
2021-07-22T09:46:20.592Z;ISIN;EZ6K1FDXRKT7;1.255796;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455012373L1;false;TPAC,FULJ,ILQD
2021-07-22T09:43:48.846Z;ISIN;EZB7MX30WHJ4;0.8583413;360T;MONE;GBP;N/A;1.3E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454918074L1;false;TPAC,FULJ,ILQD
2021-07-22T09:43:48.846Z;ISIN;EZ3FD0ZW5X80;0.8586501;360T;MONE;GBP;N/A;1.3E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454918074L2;false;TPAC,FULJ,ILQD
2021-07-22T09:43:22.212Z;ISIN;EZB7MX30WHJ4;0.8585152;360T;MONE;GBP;N/A;24000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455012636;false;FULJ,ILQD
2021-07-22T09:41:46.090Z;ISIN;EZ6K1FDXRKT7;1.255576;360T;MONE;CAD;N/A;4.2E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454914712L1;false;TPAC,FULJ,ILQD
2021-07-22T09:41:46.090Z;ISIN;EZ6HC7F0J005;1.25558;360T;MONE;CAD;N/A;4.2E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454914712L2;false;TPAC,FULJ,ILQD
2021-07-22T09:41:23.459Z;ISIN;EZ27TY2Q66C6;1.1797062;360T;MONE;USD;N/A;30000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455009115;false;FULJ,ILQD
2021-07-22T09:40:26.600Z;ISIN;EZ91CRQHT2N4;1.17992;360T;MONE;USD;N/A;3000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455012034L2;false;TPAC,FULJ,ILQD
2021-07-22T09:40:26.600Z;ISIN;EZ2CMX075VK1;1.1798559;360T;MONE;USD;N/A;3000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455012034L1;false;TPAC,FULJ,ILQD
2021-07-22T09:40:05.686Z;ISIN;EZV2SRGB7688;1.1800532;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455011725L2;false;TPAC,FULJ,ILQD
2021-07-22T09:40:05.686Z;ISIN;EZ27TY2Q66C6;1.17988;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455011725L1;false;TPAC,FULJ,ILQD
2021-07-22T09:39:13.378Z;ISIN;EZ95ZFP870K6;1.1892786;360T;MONE;USD;N/A;3000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455011400L2;false;TPAC,FULJ,ILQD
2021-07-22T09:39:13.378Z;ISIN;EZ91CRQHT2N4;1.17989;360T;MONE;USD;N/A;3000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455011400L1;false;TPAC,FULJ,ILQD
2021-07-22T09:37:36.553Z;ISIN;EZ7S3B2YZ5R8;1.193837;360T;MONE;USD;N/A;1000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455009537L2;false;TPAC,FULJ,ILQD
2021-07-22T09:37:36.553Z;ISIN;EZBF47PHZX59;1.186927;360T;MONE;USD;N/A;1000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455009537L1;false;TPAC,FULJ,ILQD
2021-07-22T09:37:26.185Z;ISIN;EZ27TY2Q66C6;1.179863;360T;MONE;USD;N/A;56689.83;USD;2021-08-19T00:00:00.000Z;360T;1010000281455008167;false;FULJ,ILQD
2021-07-22T09:36:36.734Z;ISIN;EZVWV46FY653;0.008314319;360T;MONE;CHF;N/A;1.5E7;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455007675;false;FULJ,ILQD
2021-07-22T09:35:51.760Z;ISIN;EZ3S47GVRT65;1.6050226;360T;MONE;SGD;N/A;5500000.0;SGD;2021-08-19T00:00:00.000Z;360T;1010000281455008412L2;false;TPAC,FULJ,ILQD
2021-07-22T09:35:51.760Z;ISIN;EZ79GFM758L7;1.6045;360T;MONE;SGD;N/A;5500000.0;SGD;2021-08-19T00:00:00.000Z;360T;1010000281455008412L1;false;TPAC,FULJ,ILQD
2021-07-22T09:35:10.763Z;ISIN;EZ27TY2Q66C6;1.1795434;360T;MONE;USD;N/A;26273.74;USD;2021-08-19T00:00:00.000Z;360T;1010000281455006874;false;FULJ,ILQD
2021-07-22T09:34:42.355Z;ISIN;EZVTR7MGJVW5;10.4186055;360T;MONE;NOK;N/A;3.1E7;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455008288L2;false;TPAC,FULJ,ILQD
2021-07-22T09:34:42.355Z;ISIN;EZ18ZC81JCR8;10.418;360T;MONE;NOK;N/A;3.1E7;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455008288L1;false;TPAC,FULJ,ILQD
2021-07-22T09:34:04.900Z;ISIN;EZ27TY2Q66C6;1.1794934;360T;MONE;USD;N/A;75500.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455006385;false;FULJ,ILQD
2021-07-22T09:33:06.678Z;ISIN;EZ3LXCL7L3Y6;0.8586324;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455007171L2;false;TPAC,FULJ,ILQD
2021-07-22T09:33:06.678Z;ISIN;EZ3S0C6146M6;0.85859;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455007171L1;false;TPAC,FULJ,ILQD
2021-07-22T09:30:44.313Z;ISIN;EZ1ZT8G5BDY8;1.483515;360T;MONE;CAD;N/A;5500000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455005622L2;false;TPAC,FULJ,ILQD
2021-07-22T09:30:44.313Z;ISIN;EZ1F28MCBGK0;1.4816798;360T;MONE;CAD;N/A;5500000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455005622L1;false;TPAC,FULJ,ILQD
2021-07-22T09:29:56.322Z;ISIN;EZ2V30RTYR56;1.180342;360T;MONE;USD;N/A;160000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455008461L2;false;TPAC,FULJ,ILQD
2021-07-22T09:29:56.322Z;ISIN;EZ27TY2Q66C6;1.179423;360T;MONE;USD;N/A;160000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455008461L1;false;TPAC,FULJ,ILQD
2021-07-22T09:27:55.733Z;ISIN;EZ2CMX075VK1;1.1794964;360T;MONE;USD;N/A;515000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455008114;false;FULJ,ILQD
2021-07-22T09:27:18.998Z;ISIN;EZ6P22N5BN40;1.568078;360T;MONE;CAD;N/A;8500000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455003382L2;false;TPAC,FULJ,ILQD
2021-07-22T09:27:18.998Z;ISIN;EZ8ZQGSMH267;1.48176;360T;MONE;CAD;N/A;8500000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455003382L1;false;TPAC,FULJ,ILQD
2021-07-22T09:26:39.362Z;ISIN;EZ5RJHLTK879;3.876654;360T;MONE;PLN;N/A;5000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455007716L2;false;TPAC,FULJ,ILQD
2021-07-22T09:26:39.362Z;ISIN;EZ6DZ8DLMPG4;3.87763;360T;MONE;PLN;N/A;5000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455007716L1;false;TPAC,FULJ,ILQD
2021-07-22T09:26:07.961Z;ISIN;EZ9JM4ZZXGN4;1.481528;360T;MONE;CAD;N/A;8500000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455002893L1;false;TPAC,FULJ,ILQD
2021-07-22T09:26:07.961Z;ISIN;EZ6P22N5BN40;1.5693069;360T;MONE;CAD;N/A;8500000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455002893L2;false;TPAC,FULJ,ILQD
2021-07-22T09:20:47.536Z;ISIN;EZ8WXC6NPZ93;304.2934;360T;MONE;HUF;N/A;2.0E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281455003718L2;false;TPAC,FULJ,ILQD
2021-07-22T09:20:47.536Z;ISIN;EZ837JVDL7P0;304.2872;360T;MONE;HUF;N/A;2.0E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281455003718L1;false;TPAC,FULJ,ILQD
2021-07-22T09:19:02.435Z;ISIN;EZ27TY2Q66C6;1.1793863;360T;MONE;USD;N/A;45000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455006525;false;FULJ,ILQD
2021-07-22T09:18:46.016Z;ISIN;EZ9KH5QYHG20;3.877526;360T;MONE;PLN;N/A;9000000.0;PLN;2021-08-19T00:00:00.000Z;360T;1010000281455004267L1;false;TPAC,FULJ,ILQD
2021-07-22T09:18:46.016Z;ISIN;EZ6DZ8DLMPG4;3.8775;360T;MONE;PLN;N/A;9000000.0;PLN;2021-08-19T00:00:00.000Z;360T;1010000281455004267L2;false;TPAC,FULJ,ILQD
2021-07-22T09:15:24.242Z;ISIN;EZX93SV22839;1.082573;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455005672;false;FULJ,ILQD
2021-07-22T09:14:39.447Z;ISIN;EZ27TY2Q66C6;1.1794035;360T;MONE;USD;N/A;348519.91;USD;2021-08-19T00:00:00.000Z;360T;1010000281455001870;false;FULJ,ILQD
2021-07-22T09:14:16.235Z;ISIN;EZ85JN1DK8F1;14.544488;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281455004664L1;false;TPAC,FULJ,ILQD
2021-07-22T09:14:16.235Z;ISIN;EZ2G3N7XPC95;14.54635;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281455004664L2;false;TPAC,FULJ,ILQD
2021-07-22T09:14:08.152Z;ISIN;EZXQBYR61LN2;7.772545;360T;MONE;HKD;N/A;160595.6;HKD;2021-08-19T00:00:00.000Z;360T;1010000281454483125;false;FULJ,ILQD
2021-07-22T09:13:49.057Z;ISIN;EZ2CMX075VK1;1.179425;360T;MONE;USD;N/A;1200000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455005021;false;FULJ,ILQD
2021-07-22T09:10:58.412Z;ISIN;EZ6KWKSCTWM1;17.178168;360T;MONE;ZAR;N/A;2.06E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455003116L2;false;TPAC,FULJ,ILQD
2021-07-22T09:10:58.412Z;ISIN;EZW9W92FRKK3;17.159927;360T;MONE;ZAR;N/A;2.06E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455003116L1;false;TPAC,FULJ,ILQD
2021-07-22T09:09:48.267Z;ISIN;EZ1L63J5W8P2;10.559276;360T;MONE;MAD;N/A;500000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455002536L1;false;TPAC,FULJ,ILQD
2021-07-22T09:09:48.267Z;ISIN;EZ3C290MZS69;10.567278;360T;MONE;MAD;N/A;500000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455002536L2;false;TPAC,FULJ,ILQD
2021-07-22T09:08:44.116Z;ISIN;EZ9SCPYLT7B7;1.600014;360T;MONE;AUD;N/A;3.2E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455002432L2;false;TPAC,FULJ,ILQD
2021-07-22T09:08:44.116Z;ISIN;EZ44CDDTM744;1.599484;360T;MONE;AUD;N/A;3.2E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455002432L1;false;TPAC,FULJ,ILQD
2021-07-22T09:07:54.839Z;ISIN;EZ4JQ26S46N1;6.527629;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455003340L2;false;TPAC,FULJ,ILQD
2021-07-22T09:07:54.839Z;ISIN;EZR080PPWSZ8;6.46657;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455003340L1;false;TPAC,FULJ,ILQD
2021-07-22T09:07:50.865Z;ISIN;EZ27TY2Q66C6;1.1793848;360T;MONE;USD;N/A;2.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455003305L1;false;TPAC,FULJ,ILQD
2021-07-22T09:07:50.865Z;ISIN;EZ2CMX075VK1;1.1794059;360T;MONE;USD;N/A;2.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455003305L2;false;TPAC,FULJ,ILQD
2021-07-22T09:07:18.428Z;ISIN;EZ44CDDTM744;1.599515;360T;MONE;AUD;N/A;3.1E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455002348L1;false;TPAC,FULJ,ILQD
2021-07-22T09:07:18.428Z;ISIN;EZ96VT0SZQS1;1.59987;360T;MONE;AUD;N/A;3.1E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455002348L2;false;TPAC,FULJ,ILQD
2021-07-22T09:05:54.025Z;ISIN;EZ8YB6XC1CP3;7.438375;360T;MONE;DKK;N/A;700000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455002172L1;false;TPAC,FULJ,ILQD
2021-07-22T09:05:54.025Z;ISIN;EZ58K9D12CK2;7.43847;360T;MONE;DKK;N/A;700000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455002172L2;false;TPAC,FULJ,ILQD
2021-07-22T09:05:48.145Z;ISIN;EZ60LPKQDGL2;10.2384394;360T;MONE;SEK;N/A;65000.0;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455002095;false;FULJ,ILQD
2021-07-22T09:04:42.835Z;ISIN;EZ31KQSY9S79;0.91806;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454993045L1;false;TPAC,FULJ,ILQD
2021-07-22T09:04:42.835Z;ISIN;EZ7FC1CTXWX6;0.917572;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454993045L2;false;TPAC,FULJ,ILQD
2021-07-22T09:03:56.683Z;ISIN;EZ9MY4Y0HHQ6;304.32;360T;MONE;HUF;N/A;9.5E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454992920L2;false;TPAC,FULJ,ILQD
2021-07-22T09:03:56.683Z;ISIN;EZ8WXC6NPZ93;304.3037;360T;MONE;HUF;N/A;9.5E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454992920L1;false;TPAC,FULJ,ILQD
2021-07-22T09:03:22.911Z;ISIN;EZ8FPS7038Y4;8.860395;360T;MONE;NOK;N/A;7700000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455001308L1;false;TPAC,FULJ,ILQD
2021-07-22T09:03:22.911Z;ISIN;EZ71M0RKVGY2;8.86029;360T;MONE;NOK;N/A;7700000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455001308L2;false;TPAC,FULJ,ILQD
2021-07-22T09:02:32.371Z;ISIN;EZ3Z498G4RQ4;9.166389;360T;MONE;HKD;N/A;350000.0;HKD;2021-08-19T00:00:00.000Z;360T;1010000281455001768;false;FULJ,ILQD
2021-07-22T09:02:28.513Z;ISIN;EZ7K98XGNGF3;8.6787361;360T;MONE;SEK;N/A;9300000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455001237L1;false;TPAC,FULJ,ILQD
2021-07-22T09:02:28.513Z;ISIN;EZBVFY9HZRQ5;8.67855;360T;MONE;SEK;N/A;9300000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455001237L2;false;TPAC,FULJ,ILQD
2021-07-22T09:01:28.449Z;ISIN;EZ3TFV49M505;10.2348751;360T;MONE;SEK;N/A;1000000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455000864L2;false;TPAC,FULJ,ILQD
2021-07-22T09:01:28.449Z;ISIN;EZ60LPKQDGL2;10.2347697;360T;MONE;SEK;N/A;1000000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455000864L1;false;TPAC,FULJ,ILQD
2021-07-22T09:01:15.772Z;ISIN;EZ837JVDL7P0;304.339;360T;MONE;HUF;N/A;2.35E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454999844L1;false;TPAC,FULJ,ILQD
2021-07-22T09:01:15.772Z;ISIN;EZ8WXC6NPZ93;304.3435;360T;MONE;HUF;N/A;2.35E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454999844L2;false;TPAC,FULJ,ILQD
2021-07-22T09:00:32.115Z;ISIN;EZ9JM4ZZXGN4;1.4827307;360T;MONE;CAD;N/A;146000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455001332;false;FULJ,ILQD
2021-07-22T08:59:40.042Z;ISIN;EZB4YYTLYPN3;0.859149;360T;MONE;GBP;N/A;4.4E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455000417L2;false;TPAC,FULJ,ILQD
2021-07-22T08:59:40.042Z;ISIN;EZ3TKQSPFBR5;0.858947;360T;MONE;GBP;N/A;4.4E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455000417L1;false;TPAC,FULJ,ILQD
2021-07-22T08:59:37.161Z;ISIN;EZ27TY2Q66C6;1.179496;360T;MONE;USD;N/A;135000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454999158;false;FULJ,ILQD
2021-07-22T08:59:17.436Z;ISIN;EZ3TFV49M505;10.2338805;360T;MONE;SEK;N/A;7.0E8;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455000882L2;false;TPAC,FULJ,ILQD
2021-07-22T08:59:17.436Z;ISIN;EZ60LPKQDGL2;10.2337778;360T;MONE;SEK;N/A;7.0E8;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455000882L1;false;TPAC,FULJ,ILQD
2021-07-22T08:58:57.750Z;ISIN;EZ27TY2Q66C6;1.1793835;360T;MONE;USD;N/A;30000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455000590;false;FULJ,ILQD
2021-07-22T08:58:47.940Z;ISIN;EZ3TKQSPFBR5;0.8589975;360T;MONE;GBP;N/A;3.5E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455000338L1;false;TPAC,FULJ,ILQD
2021-07-22T08:58:47.940Z;ISIN;EZ43WJQ2MXP1;0.8590978;360T;MONE;GBP;N/A;3.5E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455000338L2;false;TPAC,FULJ,ILQD
2021-07-22T08:58:33.901Z;ISIN;EZ70PL6GCKM4;3.271647;360T;MONE;ILS;N/A;1250000.0;ILS;2021-08-19T00:00:00.000Z;360T;1010000281454999261L1;false;TPAC,FULJ,ILQD
2021-07-22T08:58:33.901Z;ISIN;EZK69CK924M4;3.27163;360T;MONE;ILS;N/A;1250000.0;ILS;2021-08-19T00:00:00.000Z;360T;1010000281454999261L2;false;TPAC,FULJ,ILQD
2021-07-22T08:56:11.186Z;ISIN;EZ9MGFV7QF52;10.4464192;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-19T00:00:00.000Z;360T;1010000281454999991L2;false;TPAC,FULJ,ILQD
2021-07-22T08:56:11.186Z;ISIN;EZ3F44NY2Y51;10.4462644;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-19T00:00:00.000Z;360T;1010000281454999991L1;false;TPAC,FULJ,ILQD
2021-07-22T08:55:44.883Z;ISIN;EZ31KQSY9S79;0.91781;360T;MONE;CHF;N/A;1.3E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454999644L2;false;TPAC,FULJ,ILQD
2021-07-22T08:55:44.883Z;ISIN;EZDWFP29K468;0.917901;360T;MONE;CHF;N/A;1.3E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454999644L1;false;TPAC,FULJ,ILQD
2021-07-22T08:53:45.858Z;ISIN;EZ4HYJMJ0NH2;359.1198;360T;MONE;HUF;N/A;4.19E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454999230L2;false;TPAC,FULJ,ILQD
2021-07-22T08:53:45.858Z;ISIN;EZ9BDZDLWLZ4;359.10914;360T;MONE;HUF;N/A;4.19E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454999230L1;false;TPAC,FULJ,ILQD
2021-07-22T08:52:56.356Z;ISIN;EZ1DJLMMK972;4.9243985;360T;MONE;RON;N/A;3000000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281454998948L1;false;TPAC,FULJ,ILQD
2021-07-22T08:52:56.356Z;ISIN;EZ3K9SHDJTG4;4.92499;360T;MONE;RON;N/A;3000000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281454998948L2;false;TPAC,FULJ,ILQD
2021-07-22T08:52:22.548Z;ISIN;EZ4JQ26S46N1;6.5277431;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454998775L2;false;TPAC,FULJ,ILQD
2021-07-22T08:52:22.548Z;ISIN;EZR080PPWSZ8;6.4665;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454998775L1;false;TPAC,FULJ,ILQD
2021-07-22T08:51:56.337Z;ISIN;EZ8YB6XC1CP3;7.438168;360T;MONE;DKK;N/A;4.8E7;DKK;2021-08-19T00:00:00.000Z;360T;1010000281454998688L2;false;TPAC,FULJ,ILQD
2021-07-22T08:51:56.337Z;ISIN;EZ9Y5YK815N7;7.4381584;360T;MONE;DKK;N/A;4.8E7;DKK;2021-08-19T00:00:00.000Z;360T;1010000281454998688L1;false;TPAC,FULJ,ILQD
2021-07-22T08:50:31.900Z;ISIN;EZ27TY2Q66C6;1.1795601;360T;MONE;USD;N/A;72309.77;USD;2021-08-19T00:00:00.000Z;360T;1010000281454995483;false;FULJ,ILQD
2021-07-22T08:50:00.907Z;ISIN;EZ7L5H0TJ439;25.63003;360T;MONE;CZK;N/A;7.7E7;CZK;2021-08-19T00:00:00.000Z;360T;1010000281454998413L2;false;TPAC,FULJ,ILQD
2021-07-22T08:50:00.907Z;ISIN;EZ7C90ZD7ZW5;25.62941;360T;MONE;CZK;N/A;7.7E7;CZK;2021-08-19T00:00:00.000Z;360T;1010000281454998413L1;false;TPAC,FULJ,ILQD
2021-07-22T08:49:55.678Z;ISIN;EZ4FS13CZ149;4.92356;360T;MONE;RON;N/A;4500000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281454998405L1;false;TPAC,FULJ,ILQD
