Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-11T12:53:13.928Z;ISIN;EZVR03DYPY57;1.1318;360T;MONE;USD;N/A;7700000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326278361L1;false;TPAC,FULJ,ILQD
2019-06-11T12:52:47.498Z;ISIN;EZ5GNJNMVMG1;1.131652;360T;MONE;USD;N/A;20000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326276401;false;FULJ,ILQD
2019-06-11T12:42:31.926Z;ISIN;EZ1F1X9S9M06;1.1313075;360T;MONE;USD;N/A;2.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326278053L2;false;TPAC,FULJ,ILQD
2019-06-11T12:42:31.926Z;ISIN;EZ5GNJNMVMG1;1.1312175;360T;MONE;USD;N/A;2.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326278053L1;false;TPAC,FULJ,ILQD
2019-06-11T12:40:46.398Z;ISIN;EZ1F1X9S9M06;1.1310075;360T;MONE;USD;N/A;2.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326277842L2;false;TPAC,FULJ,ILQD
2019-06-11T12:40:46.398Z;ISIN;EZ5GNJNMVMG1;1.1309175;360T;MONE;USD;N/A;2.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326277842L1;false;TPAC,FULJ,ILQD
2019-06-11T12:39:45.996Z;ISIN;EZ7ZN7MRYBZ6;1.1228786;360T;MONE;CHF;N/A;2.5E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326277578L2;false;TPAC,FULJ,ILQD
2019-06-11T12:39:45.996Z;ISIN;EZ5GM0QDMNW5;1.1228877;360T;MONE;CHF;N/A;2.5E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326277578L1;false;TPAC,FULJ,ILQD
2019-06-11T12:34:57.349Z;ISIN;EZ8NP5ZQFBN0;1.12314;360T;MONE;CHF;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326276841L2;false;TPAC,FULJ,ILQD
2019-06-11T12:34:57.349Z;ISIN;EZ5GM0QDMNW5;1.1231572;360T;MONE;CHF;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326276841L1;false;TPAC,FULJ,ILQD
2019-06-11T12:34:48.485Z;ISIN;EZ7Q9WCPJTX6;9.44674;360T;MONE;SEK;N/A;6.5E7;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326267137L1;false;TPAC,FULJ,ILQD
2019-06-11T12:34:48.485Z;ISIN;EZ6G28DXPYN9;9.4372812;360T;MONE;SEK;N/A;6.5E7;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326267137L2;false;TPAC,FULJ,ILQD
2019-06-11T12:33:05.877Z;ISIN;EZ4TWV7K1QW7;1.269369;360T;MONE;USD;N/A;4.15E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326276584L2;false;TPAC,FULJ,ILQD
2019-06-11T12:33:05.877Z;ISIN;EZVWT98DM6F2;1.269309;360T;MONE;USD;N/A;4.15E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326276584L1;false;TPAC,FULJ,ILQD
2019-06-11T12:31:24.605Z;ISIN;EZVR03DYPY57;1.13083;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326276387L2;false;TPAC,FULJ,ILQD
2019-06-11T12:31:24.605Z;ISIN;EZ1F1X9S9M06;1.1307377;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326276387L1;false;TPAC,FULJ,ILQD
2019-06-11T12:27:45.331Z;ISIN;EZ9TKRWVCJY6;0.9921989;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326276027L2;false;TPAC,FULJ,ILQD
2019-06-11T12:27:45.331Z;ISIN;EZ97LZP6C9H7;0.99229;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326276027L1;false;TPAC,FULJ,ILQD
2019-06-11T12:26:52.579Z;ISIN;EZ9TKRWVCJY6;0.9923488;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326275943L2;false;TPAC,FULJ,ILQD
2019-06-11T12:26:52.579Z;ISIN;EZ97LZP6C9H7;0.99244;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326275943L1;false;TPAC,FULJ,ILQD
2019-06-11T12:26:15.509Z;ISIN;EZV0NJ88QYL3;0.9918129;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326275868L2;false;TPAC,FULJ,ILQD
2019-06-11T12:26:15.509Z;ISIN;EZ97LZP6C9H7;0.99245;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326275868L1;false;TPAC,FULJ,ILQD
2019-06-11T12:22:38.972Z;ISIN;EZ8SP6WMZTH1;6.9289335;360T;MONE;CNY;N/A;9.5E7;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326270940L1;false;TPAC,FULJ,ILQD
2019-06-11T12:22:38.972Z;ISIN;EZ2VGRD4XD32;6.92893;360T;MONE;CNY;N/A;9.5E7;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326270940L2;false;TPAC,FULJ,ILQD
2019-06-11T12:22:10.791Z;ISIN;EZB0RZJY5CP2;0.9771086;360T;MONE;CHF;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326274375;false;FULJ,ILQD
2019-06-11T12:21:38.820Z;ISIN;EZ8ZXX13YRW2;4.4112;360T;MONE;BRL;N/A;4871853.0;BRL;2019-07-09T00:00:00.000Z;360T;1010000281326270840;false;FULJ,ILQD
2019-06-11T12:21:15.453Z;ISIN;EZ5GNJNMVMG1;1.130919;360T;MONE;USD;N/A;370000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326272766;false;FULJ,ILQD
2019-06-11T12:21:02.640Z;ISIN;EZ5GNJNMVMG1;1.1310463;360T;MONE;USD;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326250036;false;FULJ,ILQD
2019-06-11T12:21:02.640Z;ISIN;EZ5GNJNMVMG1;1.1310463;360T;MONE;USD;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326249967;false;FULJ,ILQD
2019-06-11T12:16:43.458Z;ISIN;EZ1L0CWFYMP7;1.1336097;360T;MONE;USD;N/A;150000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326270035L2;false;TPAC,FULJ,ILQD
2019-06-11T12:16:43.458Z;ISIN;EZC9XSBSK7T7;1.1368052;360T;MONE;USD;N/A;250000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326270035L3;false;TPAC,FULJ,ILQD
2019-06-11T12:16:43.458Z;ISIN;EZ23KWWQZC01;1.1328726;360T;MONE;USD;N/A;150000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326270035L1;false;TPAC,FULJ,ILQD
2019-06-11T12:16:40.646Z;ISIN;EZ5GNJNMVMG1;1.131567;360T;MONE;USD;N/A;3.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326272883L1;false;TPAC,FULJ,ILQD
2019-06-11T12:16:40.646Z;ISIN;EZ1F1X9S9M06;1.131658;360T;MONE;USD;N/A;3.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326272883L2;false;TPAC,FULJ,ILQD
2019-06-11T12:15:31.389Z;ISIN;EZ8NP5ZQFBN0;1.12303;360T;MONE;CHF;N/A;1.5E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326270656L1;false;TPAC,FULJ,ILQD
2019-06-11T12:15:31.389Z;ISIN;EZ90P3XPM3N4;1.121551;360T;MONE;CHF;N/A;1.5E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326270656L2;false;TPAC,FULJ,ILQD
2019-06-11T12:15:11.909Z;ISIN;EZ1GBZS01HV8;1.13364;360T;MONE;USD;N/A;57000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326269650L1;false;TPAC,FULJ,ILQD
2019-06-11T12:15:11.909Z;ISIN;EZ4Z5Z3R14L9;1.136374;360T;MONE;USD;N/A;95000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326269650L2;false;TPAC,FULJ,ILQD
2019-06-11T12:14:08.116Z;ISIN;EZ9VZ9MNCLF6;1.3253287;360T;MONE;CAD;N/A;2.07E8;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326272198L2;false;TPAC,FULJ,ILQD
2019-06-11T12:14:08.116Z;ISIN;EZ8FLQ97BWH5;1.32536;360T;MONE;CAD;N/A;2.07E8;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326272198L1;false;TPAC,FULJ,ILQD
2019-06-11T12:13:20.367Z;ISIN;EZ2JTLPK29J8;1.325261;360T;MONE;CAD;N/A;7.9E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326271751L1;false;TPAC,FULJ,ILQD
2019-06-11T12:13:20.367Z;ISIN;EZ8FLQ97BWH5;1.32523;360T;MONE;CAD;N/A;7.9E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326271751L2;false;TPAC,FULJ,ILQD
2019-06-11T12:12:52.305Z;ISIN;EZVL805NY8J1;8.888056;360T;MONE;HKD;N/A;4000000.0;HKD;2019-07-09T00:00:00.000Z;360T;1010000281326249921;false;FULJ,ILQD
2019-06-11T12:11:40.413Z;ISIN;EZ1F1X9S9M06;1.1317075;360T;MONE;USD;N/A;1.4E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326267667L2;false;TPAC,FULJ,ILQD
2019-06-11T12:11:40.413Z;ISIN;EZ5GNJNMVMG1;1.131617;360T;MONE;USD;N/A;1.4E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326267667L1;false;TPAC,FULJ,ILQD
2019-06-11T12:11:05.507Z;ISIN;EZ7XX99YHCH4;19.226139;360T;MONE;MXN;N/A;1500000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326270898;false;FULJ,ILQD
2019-06-11T12:09:39.207Z;ISIN;EZ4F8FLZ6Q37;0.983985;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326267643L2;false;TPAC,FULJ,ILQD
2019-06-11T12:09:39.207Z;ISIN;EZ97LZP6C9H7;0.99221;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326267643L1;false;TPAC,FULJ,ILQD
2019-06-11T12:09:06.893Z;ISIN;EZBHN9MFBS78;1.500573;360T;MONE;CAD;N/A;4038540.0;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326269204;false;FULJ,ILQD
2019-06-11T12:05:59.928Z;ISIN;EZ5GM0QDMNW5;1.12263;360T;MONE;CHF;N/A;540000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326265862;false;FULJ,ILQD
2019-06-11T12:02:30.569Z;ISIN;EZB4MM7443P2;10.679384;360T;MONE;SEK;N/A;252000.0;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326266905;false;FULJ,ILQD
2019-06-11T11:57:40.063Z;ISIN;EZ9T3VKQ7LP7;52.0589;360T;MONE;PHP;N/A;2000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326264324;false;FULJ,ILQD
2019-06-11T11:57:34.553Z;ISIN;EZVWT98DM6F2;1.2692407;360T;MONE;USD;N/A;350000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326263708L1;false;TPAC,FULJ,ILQD
2019-06-11T11:57:34.553Z;ISIN;EZ4TWV7K1QW7;1.2693002;360T;MONE;USD;N/A;350000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326263708L2;false;TPAC,FULJ,ILQD
2019-06-11T11:57:12.261Z;ISIN;EZ93GM6SLSR5;0.992785;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326267616L1;false;TPAC,FULJ,ILQD
2019-06-11T11:57:12.261Z;ISIN;EZ54K71XS005;0.992699;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326267616L2;false;TPAC,FULJ,ILQD
2019-06-11T11:56:29.087Z;ISIN;EZ8D75DH3MC3;6.953585;360T;MONE;CNY;N/A;6000000.0;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326264988L2;false;TPAC,FULJ,ILQD
2019-06-11T11:56:29.087Z;ISIN;EZ2VGRD4XD32;6.92901;360T;MONE;CNY;N/A;6000000.0;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326264988L1;false;TPAC,FULJ,ILQD
2019-06-11T11:53:52.481Z;ISIN;EZ1F1X9S9M06;1.1307075;360T;MONE;USD;N/A;1.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326262945L2;false;TPAC,FULJ,ILQD
2019-06-11T11:53:52.481Z;ISIN;EZ5GNJNMVMG1;1.130617;360T;MONE;USD;N/A;1.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326262945L1;false;TPAC,FULJ,ILQD
2019-06-11T11:51:14.341Z;ISIN;EZ5GNJNMVMG1;1.131149;360T;MONE;USD;N/A;300000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326263843;false;FULJ,ILQD
2019-06-11T11:51:06.898Z;ISIN;EZVXL7P8XN42;0.986595;360T;MONE;CHF;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326267096;false;FULJ,ILQD
2019-06-11T11:50:16.612Z;ISIN;EZ5GNJNMVMG1;1.1312203;360T;MONE;USD;N/A;150000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326261305;false;FULJ,ILQD
2019-06-11T11:50:02.787Z;ISIN;EZ4BCZRR9DJ7;4.802487;360T;MONE;RON;N/A;3400000.0;RON;2019-07-09T00:00:00.000Z;360T;1010000281326261803L2;false;TPAC,FULJ,ILQD
2019-06-11T11:50:02.787Z;ISIN;EZ5YYKC8C9W5;4.7229;360T;MONE;RON;N/A;3400000.0;RON;2019-07-09T00:00:00.000Z;360T;1010000281326261803L1;false;TPAC,FULJ,ILQD
2019-06-11T11:48:12.949Z;ISIN;EZ5YYKC8C9W5;4.7236;360T;MONE;RON;N/A;3600000.0;RON;2019-07-09T00:00:00.000Z;360T;1010000281326260722L1;false;TPAC,FULJ,ILQD
2019-06-11T11:48:12.949Z;ISIN;EZ9768FV7239;4.818577;360T;MONE;RON;N/A;3600000.0;RON;2019-07-09T00:00:00.000Z;360T;1010000281326260722L2;false;TPAC,FULJ,ILQD
2019-06-11T11:48:11.509Z;ISIN;EZ93GM6SLSR5;0.9919005;360T;MONE;CHF;N/A;1500000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326261017L1;false;TPAC,FULJ,ILQD
2019-06-11T11:48:11.509Z;ISIN;EZ54K71XS005;0.9918114;360T;MONE;CHF;N/A;1500000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326261017L2;false;TPAC,FULJ,ILQD
2019-06-11T11:45:20.927Z;ISIN;EZ3Z17DKVYY1;123.0715;360T;MONE;JPY;N/A;9.0E7;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326263160L2;false;TPAC,FULJ,ILQD
2019-06-11T11:45:20.927Z;ISIN;EZ79XN91TLH2;123.009;360T;MONE;JPY;N/A;9.0E7;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326263160L1;false;TPAC,FULJ,ILQD
2019-06-11T11:42:45.232Z;ISIN;EZ5GNJNMVMG1;1.131025;360T;MONE;USD;N/A;93957.15;USD;2019-07-09T00:00:00.000Z;360T;1010000281326265101;false;FULJ,ILQD
2019-06-11T11:42:38.166Z;ISIN;EZ81Z8VVC6S5;51.9809;360T;MONE;PHP;N/A;7500000.0;PHP;2019-07-09T00:00:00.000Z;360T;1010000281326262140L1;false;TPAC,FULJ,ILQD
2019-06-11T11:42:38.166Z;ISIN;EZ7YLF7KLXG4;52.0901;360T;MONE;PHP;N/A;7500000.0;PHP;2019-07-09T00:00:00.000Z;360T;1010000281326262140L2;false;TPAC,FULJ,ILQD
2019-06-11T11:40:58.408Z;ISIN;EZV0NJ88QYL3;0.9908037;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326259718L2;false;TPAC,FULJ,ILQD
2019-06-11T11:40:58.408Z;ISIN;EZ97LZP6C9H7;0.99144;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326259718L1;false;TPAC,FULJ,ILQD
2019-06-11T11:32:27.830Z;ISIN;EZ5GNJNMVMG1;1.1310242;360T;MONE;USD;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326260587;false;FULJ,ILQD
2019-06-11T11:27:01.266Z;ISIN;EZ7NK1Y58VG5;1.120488;360T;MONE;CHF;N/A;650000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326261570L2;false;TPAC,FULJ,ILQD
2019-06-11T11:27:01.266Z;ISIN;EZ8NP5ZQFBN0;1.12197;360T;MONE;CHF;N/A;550000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326261570L1;false;TPAC,FULJ,ILQD
2019-06-11T11:25:10.316Z;ISIN;EZ93GM6SLSR5;0.991643;360T;MONE;CHF;N/A;1.4E7;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326260465L1;false;TPAC,FULJ,ILQD
2019-06-11T11:25:10.316Z;ISIN;EZ54K71XS005;0.991552;360T;MONE;CHF;N/A;1.4E7;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326260465L2;false;TPAC,FULJ,ILQD
2019-06-11T11:25:06.651Z;ISIN;EZ6DXGRZ24X0;3.3280792;360T;MONE;TND;N/A;200000.0;TND;2019-07-09T00:00:00.000Z;360T;1010000281326259196;false;FULJ,ILQD
2019-06-11T11:24:03.108Z;ISIN;EZVR03DYPY57;1.1317;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326257626L2;false;TPAC,FULJ,ILQD
2019-06-11T11:24:03.108Z;ISIN;EZ1F1X9S9M06;1.1316079;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326257626L1;false;TPAC,FULJ,ILQD
2019-06-11T11:21:38.254Z;ISIN;EZ6H431XQTZ0;0.89092;360T;MONE;GBP;N/A;2950000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326261027L1;false;TPAC,FULJ,ILQD
2019-06-11T11:21:38.254Z;ISIN;EZ2KPFSYPR78;0.894799;360T;MONE;GBP;N/A;2950000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326261027L2;false;TPAC,FULJ,ILQD
2019-06-11T11:19:52.189Z;ISIN;EZ7BB847C9X7;3.7699905;360T;MONE;PLN;N/A;1.062E8;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326260537L2;false;TPAC,FULJ,ILQD
2019-06-11T11:19:52.189Z;ISIN;EZ754YJDT287;3.7704935;360T;MONE;PLN;N/A;1.062E8;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326260537L1;false;TPAC,FULJ,ILQD
2019-06-11T11:18:05.755Z;ISIN;EZ4MVZLJPQP5;8.6395491;360T;MONE;NOK;N/A;1.175E8;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326260022L1;false;TPAC,FULJ,ILQD
2019-06-11T11:18:05.755Z;ISIN;EZ68PJ90BV45;8.63921;360T;MONE;NOK;N/A;1.175E8;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326260022L2;false;TPAC,FULJ,ILQD
2019-06-11T11:17:19.719Z;ISIN;EZ5GNJNMVMG1;1.1318142;360T;MONE;USD;N/A;95000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326257843;false;FULJ,ILQD
2019-06-11T11:16:56.397Z;ISIN;EZ9ZVHXG6MS6;108.682;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326259218L2;false;TPAC,FULJ,ILQD
2019-06-11T11:16:56.397Z;ISIN;EZ4KQDKSBYZ2;108.68998;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326259218L1;false;TPAC,FULJ,ILQD
2019-06-11T11:16:07.775Z;ISIN;EZ4TWV7K1QW7;1.2704099;360T;MONE;USD;N/A;1.59E8;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326258931L1;false;TPAC,FULJ,ILQD
2019-06-11T11:16:07.775Z;ISIN;EZ4QLKY4J2H8;1.27047;360T;MONE;USD;N/A;1.59E8;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326258931L2;false;TPAC,FULJ,ILQD
2019-06-11T11:15:12.944Z;ISIN;EZ4TWV7K1QW7;1.270408;360T;MONE;USD;N/A;6.7E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326258612L2;false;TPAC,FULJ,ILQD
2019-06-11T11:15:12.944Z;ISIN;EZVWT98DM6F2;1.2703477;360T;MONE;USD;N/A;6.7E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326258612L1;false;TPAC,FULJ,ILQD
2019-06-11T11:14:24.166Z;ISIN;EZ97LZP6C9H7;0.9911;360T;MONE;CHF;N/A;7.66E7;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326258551L2;false;TPAC,FULJ,ILQD
2019-06-11T11:14:24.166Z;ISIN;EZ54K71XS005;0.9911904;360T;MONE;CHF;N/A;7.66E7;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326258551L1;false;TPAC,FULJ,ILQD
2019-06-11T11:12:11.985Z;ISIN;EZ5GNJNMVMG1;1.131826;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326258424;false;FULJ,ILQD
2019-06-11T11:11:43.501Z;ISIN;EZ5GNJNMVMG1;1.131905;360T;MONE;USD;N/A;65000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326253417;false;FULJ,ILQD
2019-06-11T11:11:26.136Z;ISIN;EZVR03DYPY57;1.13204;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326256833L2;false;TPAC,FULJ,ILQD
2019-06-11T11:11:26.136Z;ISIN;EZ1F1X9S9M06;1.1319476;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326256833L1;false;TPAC,FULJ,ILQD
2019-06-11T11:10:39.186Z;ISIN;EZ5GNJNMVMG1;1.1316168;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326254594L1;false;TPAC,FULJ,ILQD
2019-06-11T11:10:39.186Z;ISIN;EZ1F1X9S9M06;1.1317075;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326254594L2;false;TPAC,FULJ,ILQD
2019-06-11T11:09:38.926Z;ISIN;EZ3DXXYHR990;1.14328;360T;MONE;USD;N/A;2.66E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326257787L2;false;TPAC,FULJ,ILQD
2019-06-11T11:09:38.926Z;ISIN;EZVR03DYPY57;1.13197;360T;MONE;USD;N/A;2.64E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326257787L1;false;TPAC,FULJ,ILQD
2019-06-11T11:08:36.616Z;ISIN;EZ1F1X9S9M06;1.1318075;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326257650L2;false;TPAC,FULJ,ILQD
2019-06-11T11:08:36.616Z;ISIN;EZ5GNJNMVMG1;1.1317164;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326257650L1;false;TPAC,FULJ,ILQD
2019-06-11T11:06:40.806Z;ISIN;EZ2XV3JYGDM5;3.750757;360T;MONE;SAR;N/A;8000000.0;SAR;2019-07-09T00:00:00.000Z;360T;1010000281326252361L1;false;TPAC,FULJ,ILQD
2019-06-11T11:06:40.806Z;ISIN;EZ8F8L2BQNB8;3.7507;360T;MONE;SAR;N/A;8000000.0;SAR;2019-07-09T00:00:00.000Z;360T;1010000281326252361L2;false;TPAC,FULJ,ILQD
2019-06-11T11:05:34.170Z;ISIN;EZ1F1X9S9M06;1.131829;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326253565L2;false;TPAC,FULJ,ILQD
2019-06-11T11:05:34.170Z;ISIN;EZ5GNJNMVMG1;1.131738;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326253565L1;false;TPAC,FULJ,ILQD
2019-06-11T11:04:25.952Z;ISIN;EZ8HG7XT7564;1.122044;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326253440L2;false;TPAC,FULJ,ILQD
2019-06-11T11:04:25.952Z;ISIN;EZ8NP5ZQFBN0;1.12221;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326253440L1;false;TPAC,FULJ,ILQD
2019-06-11T11:02:47.336Z;ISIN;EZ5GNJNMVMG1;1.1315736;360T;MONE;USD;N/A;20000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326252404;false;FULJ,ILQD
2019-06-11T11:02:16.688Z;ISIN;EZ5GNJNMVMG1;1.1315755;360T;MONE;USD;N/A;40560.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326253818;false;FULJ,ILQD
2019-06-11T10:59:45.765Z;ISIN;EZ5GM0QDMNW5;1.122384;360T;MONE;CHF;N/A;35000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326253016;false;FULJ,ILQD
2019-06-11T10:59:23.758Z;ISIN;EZ2ZLS0DQP57;0.890754;360T;MONE;GBP;N/A;9000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326252801;false;FULJ,ILQD
2019-06-11T10:58:16.773Z;ISIN;EZ5GNJNMVMG1;1.1312735;360T;MONE;USD;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326252853;false;FULJ,ILQD
2019-06-11T10:57:09.920Z;ISIN;EZ1BR9RRQZ17;0.890375;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326251911L2;false;TPAC,FULJ,ILQD
2019-06-11T10:57:09.920Z;ISIN;EZ2ZLS0DQP57;0.8899007;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326251911L1;false;TPAC,FULJ,ILQD
2019-06-11T10:56:30.626Z;ISIN;EZVR03DYPY57;1.13149;360T;MONE;USD;N/A;5.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326251882L2;false;TPAC,FULJ,ILQD
2019-06-11T10:56:30.626Z;ISIN;EZ5GNJNMVMG1;1.1313046;360T;MONE;USD;N/A;5.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326251882L1;false;TPAC,FULJ,ILQD
2019-06-11T10:55:44.909Z;ISIN;EZ52XNTJCBS3;9.874789;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326250427;false;FULJ,ILQD
2019-06-11T10:53:33.879Z;ISIN;EZ52XNTJCBS3;9.873419;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326249081;false;FULJ,ILQD
