Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-16T13:15:47.774Z;ISIN;EZGW7YX8TCG3;1.4917351;360T;MONE;AUD;N/A;2.0E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556617595L2;false;TPAC,FULJ,ILQD
2022-09-16T13:15:42.545Z;ISIN;EZ6V54N7VC97;0.995898;360T;MONE;USD;N/A;1500000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556620467L1;false;TPAC,FULJ,ILQD
2022-09-16T13:15:42.545Z;ISIN;EZ7MJTLKMH63;0.998918;360T;MONE;USD;N/A;1500000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556620467L2;false;TPAC,FULJ,ILQD
2022-09-16T13:14:25.460Z;ISIN;EZPHL8P3PZP1;0.9595399;360T;MONE;CHF;N/A;1800000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556617376L1;false;TPAC,FULJ,ILQD
2022-09-16T13:14:25.460Z;ISIN;EZ2BBQGXVG72;0.9594684;360T;MONE;CHF;N/A;1800000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556617376L2;false;TPAC,FULJ,ILQD
2022-09-16T13:14:11.939Z;ISIN;EZ2MJY577CB7;1.1388457;360T;MONE;USD;N/A;4500000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556611316L2;false;TPAC,FULJ,ILQD
2022-09-16T13:14:11.939Z;ISIN;EZ2MJY577CB7;1.1388457;360T;MONE;USD;N/A;2900000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556611316L1;false;TPAC,FULJ,ILQD
2022-09-16T13:12:05.178Z;ISIN;EZY3Q9W36XS3;0.6682297;360T;MONE;USD;N/A;8000000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556616087L1;false;TPAC,FULJ,ILQD
2022-09-16T13:12:05.178Z;ISIN;EZHJG0DPQWS4;0.66823;360T;MONE;USD;N/A;8000000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556616087L2;false;TPAC,FULJ,ILQD
2022-09-16T13:11:34.576Z;ISIN;EZN7VRFJQHX7;0.963243;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556615993L1;false;TPAC,FULJ,ILQD
2022-09-16T13:11:34.576Z;ISIN;EZBLJLNY2JJ8;0.9630972;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556615993L2;false;TPAC,FULJ,ILQD
2022-09-16T13:10:49.359Z;ISIN;EZK81PM4V3T8;10.7654888;360T;MONE;SEK;N/A;200000.0;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556614535;false;FULJ,ILQD
2022-09-16T13:10:34.447Z;ISIN;EZFMPMXP3QP3;0.874923;360T;MONE;GBP;N/A;153022.27;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556614486;false;FULJ,ILQD
2022-09-16T13:10:28.927Z;ISIN;EZ2MJY577CB7;1.1381918;360T;MONE;USD;N/A;2.3E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556612631L2;false;TPAC,FULJ,ILQD
2022-09-16T13:10:28.927Z;ISIN;EZ5BRHR4VNN9;1.1381087;360T;MONE;USD;N/A;2.3E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556612631L1;false;TPAC,FULJ,ILQD
2022-09-16T13:10:01.813Z;ISIN;EZBQKY08LVW3;10.2160199;360T;MONE;NOK;N/A;3.321046331E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556614066;false;FULJ,ILQD
2022-09-16T13:05:47.890Z;ISIN;EZGRWJ04FLV0;1.3302728;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556609382L1;false;TPAC,FULJ,ILQD
2022-09-16T13:05:47.890Z;ISIN;EZVRL6WMVHV8;1.33036;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556609382L2;false;TPAC,FULJ,ILQD
2022-09-16T13:03:14.004Z;ISIN;EZ752T632P47;0.9961271;360T;MONE;USD;N/A;2500000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556614791;false;FULJ,ILQD
2022-09-16T12:59:34.143Z;ISIN;EZ6S3DG8NQ56;0.9953107;360T;MONE;USD;N/A;50000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556612523;false;FULJ,ILQD
2022-09-16T12:59:15.612Z;ISIN;EZ6S3DG8NQ56;0.9954774;360T;MONE;USD;N/A;7000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556612196L1;false;TPAC,FULJ,ILQD
2022-09-16T12:59:15.612Z;ISIN;EZ4FKR7XF3B2;0.9956142;360T;MONE;USD;N/A;7000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556612196L2;false;TPAC,FULJ,ILQD
2022-09-16T12:59:07.592Z;ISIN;EZ6S3DG8NQ56;0.9954675;360T;MONE;USD;N/A;500000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556611467;false;FULJ,ILQD
2022-09-16T12:58:48.986Z;ISIN;EZ6S3DG8NQ56;0.9953874;360T;MONE;USD;N/A;7000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556611871L1;false;TPAC,FULJ,ILQD
2022-09-16T12:58:48.986Z;ISIN;EZ4FKR7XF3B2;0.9955242;360T;MONE;USD;N/A;7000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556611871L2;false;TPAC,FULJ,ILQD
2022-09-16T12:58:11.921Z;ISIN;EZ4Q4T9SD0K6;7.46917;360T;MONE;DKK;N/A;6.0E7;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556611712L2;false;TPAC,FULJ,ILQD
2022-09-16T12:58:11.921Z;ISIN;EZ6X8T8F8150;7.4695438;360T;MONE;DKK;N/A;6.0E7;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556611712L1;false;TPAC,FULJ,ILQD
2022-09-16T12:57:05.314Z;ISIN;EZ6S3DG8NQ56;0.9954461;360T;MONE;USD;N/A;3.93E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556610853L1;false;TPAC,FULJ,ILQD
2022-09-16T12:57:05.314Z;ISIN;EZ4FKR7XF3B2;0.9955839;360T;MONE;USD;N/A;3.93E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556610853L2;false;TPAC,FULJ,ILQD
2022-09-16T12:56:27.436Z;ISIN;EZ2MJY577CB7;1.1386607;360T;MONE;USD;N/A;800000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556611392L2;false;TPAC,FULJ,ILQD
2022-09-16T12:56:27.436Z;ISIN;EZ5BRHR4VNN9;1.1385794;360T;MONE;USD;N/A;800000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556611392L1;false;TPAC,FULJ,ILQD
2022-09-16T12:56:15.269Z;ISIN;EZ4FKR7XF3B2;0.9958539;360T;MONE;USD;N/A;9.5E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556606744L1;false;TPAC,FULJ,ILQD
2022-09-16T12:56:15.269Z;ISIN;EZLRM5JV68H6;0.9959;360T;MONE;USD;N/A;9.5E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556606744L2;false;TPAC,FULJ,ILQD
2022-09-16T12:56:12.822Z;ISIN;EZG65X5N44S8;7.84962;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556613077L1;false;TPAC,FULJ,ILQD
2022-09-16T12:56:12.822Z;ISIN;EZDT85874J51;7.849422;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556613077L2;false;TPAC,FULJ,ILQD
2022-09-16T12:55:37.976Z;ISIN;EZG65X5N44S8;7.8496;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556612536L1;false;TPAC,FULJ,ILQD
2022-09-16T12:55:37.976Z;ISIN;EZDT85874J51;7.849402;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556612536L2;false;TPAC,FULJ,ILQD
2022-09-16T12:55:31.208Z;ISIN;EZ6S3DG8NQ56;0.995711;360T;MONE;USD;N/A;30000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556603788;false;FULJ,ILQD
2022-09-16T12:55:06.820Z;ISIN;EZLRM5JV68H6;0.99557;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556604884L2;false;TPAC,FULJ,ILQD
2022-09-16T12:55:06.820Z;ISIN;EZ4FKR7XF3B2;0.9955239;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556604884L1;false;TPAC,FULJ,ILQD
2022-09-16T12:54:47.690Z;ISIN;EZ6JXH2HS862;1.4091334;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556610501L2;false;TPAC,FULJ,ILQD
2022-09-16T12:54:47.690Z;ISIN;EZPSX2YNMBT0;1.4092059;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556610501L1;false;TPAC,FULJ,ILQD
2022-09-16T12:54:16.920Z;ISIN;EZZCYLP3XDX3;10.81359;360T;MONE;SEK;N/A;3800000.0;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556610205L2;false;TPAC,FULJ,ILQD
2022-09-16T12:54:16.920Z;ISIN;EZ7LTPMZD615;10.8141196;360T;MONE;SEK;N/A;3800000.0;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556610205L1;false;TPAC,FULJ,ILQD
2022-09-16T12:53:47.951Z;ISIN;EZ2D63MJ9PQ0;404.28209;360T;MONE;HUF;N/A;1584382.0;HUF;2022-10-14T00:00:00.000Z;360T;1010000281556606570L1;false;TPAC,FULJ,ILQD
2022-09-16T12:53:47.951Z;ISIN;EZ2D63MJ9PQ0;404.28209;360T;MONE;HUF;N/A;4026382.0;HUF;2022-10-14T00:00:00.000Z;360T;1010000281556606570L2;false;TPAC,FULJ,ILQD
2022-09-16T12:53:32.049Z;ISIN;EZ3PV2XNL6Z9;10.26595;360T;MONE;NOK;N/A;1.11E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556610011L2;false;TPAC,FULJ,ILQD
2022-09-16T12:53:32.049Z;ISIN;EZ6NXJ1QCRS6;10.2661534;360T;MONE;NOK;N/A;1.11E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556610011L1;false;TPAC,FULJ,ILQD
2022-09-16T12:53:30.058Z;ISIN;EZGRWJ04FLV0;1.3299627;360T;MONE;CAD;N/A;3100000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556609966L1;false;TPAC,FULJ,ILQD
2022-09-16T12:53:30.058Z;ISIN;EZVRL6WMVHV8;1.33005;360T;MONE;CAD;N/A;3100000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556609966L2;false;TPAC,FULJ,ILQD
2022-09-16T12:51:14.900Z;ISIN;EZ1WNW06PKC6;1.4924131;360T;MONE;AUD;N/A;30000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556609561;false;FULJ,ILQD
2022-09-16T12:50:54.527Z;ISIN;EZWVC3YLDFC9;1.49255;360T;MONE;AUD;N/A;4000000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556603241L1;false;TPAC,FULJ,ILQD
2022-09-16T12:50:54.527Z;ISIN;EZ9ZP8PG9JC8;1.49261;360T;MONE;AUD;N/A;4000000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556603241L2;false;TPAC,FULJ,ILQD
2022-09-16T12:50:47.303Z;ISIN;EZ3G1VDVYKG0;0.8754125;360T;MONE;GBP;N/A;2500000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556605624L2;false;TPAC,FULJ,ILQD
2022-09-16T12:50:47.303Z;ISIN;EZN5FJDWF841;0.87506;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556605624L1;false;TPAC,FULJ,ILQD
2022-09-16T12:50:37.159Z;ISIN;EZDT85874J51;7.84948;360T;MONE;HKD;N/A;1.075E7;HKD;2022-10-14T00:00:00.000Z;360T;1010000281556609538L2;false;TPAC,FULJ,ILQD
2022-09-16T12:50:37.159Z;ISIN;EZG65X5N44S8;7.849675;360T;MONE;HKD;N/A;1.075E7;HKD;2022-10-14T00:00:00.000Z;360T;1010000281556609538L1;false;TPAC,FULJ,ILQD
2022-09-16T12:49:45.620Z;ISIN;EZ915DKMMP76;1.329596;360T;MONE;CAD;N/A;950000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556609476L2;false;TPAC,FULJ,ILQD
2022-09-16T12:49:45.620Z;ISIN;EZVRL6WMVHV8;1.32949;360T;MONE;CAD;N/A;950000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556609476L1;false;TPAC,FULJ,ILQD
2022-09-16T12:48:53.657Z;ISIN;EZY3Q9W36XS3;0.6675404;360T;MONE;USD;N/A;750000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556609390L1;false;TPAC,FULJ,ILQD
2022-09-16T12:48:53.657Z;ISIN;EZHJG0DPQWS4;0.66754;360T;MONE;USD;N/A;750000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556609390L2;false;TPAC,FULJ,ILQD
2022-09-16T12:47:31.256Z;ISIN;EZ2BBQGXVG72;0.959625;360T;MONE;CHF;N/A;380000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556609346;false;FULJ,ILQD
2022-09-16T12:47:06.925Z;ISIN;EZ6S3DG8NQ56;0.996362;360T;MONE;USD;N/A;4050000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556602341L1;false;TPAC,FULJ,ILQD
2022-09-16T12:47:06.925Z;ISIN;EZ9LWYHR8255;0.996709;360T;MONE;USD;N/A;4050000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556602341L2;false;TPAC,FULJ,ILQD
2022-09-16T12:46:39.453Z;ISIN;EZ6S3DG8NQ56;0.9964685;360T;MONE;USD;N/A;3000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556609247;false;FULJ,ILQD
2022-09-16T12:46:26.200Z;ISIN;EZ3NHH8Z23F8;18.24411;360T;MONE;TRY;N/A;1.2E7;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556610233L2;false;TPAC,FULJ,ILQD
2022-09-16T12:46:26.200Z;ISIN;EZT5JLRJ5HL2;18.22914;360T;MONE;TRY;N/A;1.2E7;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556610233L1;false;TPAC,FULJ,ILQD
2022-09-16T12:46:12.231Z;ISIN;EZ4Q4T9SD0K6;7.4596;360T;MONE;DKK;N/A;3.1E8;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556602790L2;false;TPAC,FULJ,ILQD
2022-09-16T12:46:12.231Z;ISIN;EZ6X8T8F8150;7.4599653;360T;MONE;DKK;N/A;3.1E8;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556602790L1;false;TPAC,FULJ,ILQD
2022-09-16T12:45:53.813Z;ISIN;EZ6S3DG8NQ56;0.9968093;360T;MONE;USD;N/A;20000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556607508;false;FULJ,ILQD
2022-09-16T12:45:31.858Z;ISIN;EZ2BBQGXVG72;0.9596885;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556610003L1;false;TPAC,FULJ,ILQD
2022-09-16T12:45:31.858Z;ISIN;EZXMTDMMSSL0;0.95966;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556610003L2;false;TPAC,FULJ,ILQD
2022-09-16T12:44:44.254Z;ISIN;EZC7CYZFT217;11.22609;360T;MONE;SEK;N/A;5000000.0;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556609682L2;false;TPAC,FULJ,ILQD
2022-09-16T12:44:44.254Z;ISIN;EZDTXSF2XZR3;11.225776;360T;MONE;SEK;N/A;5000000.0;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556609682L1;false;TPAC,FULJ,ILQD
2022-09-16T12:44:25.718Z;ISIN;EZT5JLRJ5HL2;18.241932;360T;MONE;TRY;N/A;8600000.0;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556602508L1;false;TPAC,FULJ,ILQD
2022-09-16T12:44:25.718Z;ISIN;EZH6PWVS4SV7;18.444432;360T;MONE;TRY;N/A;8600000.0;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556602508L2;false;TPAC,FULJ,ILQD
2022-09-16T12:44:08.792Z;ISIN;EZQ6K29D28H5;4.91125;360T;MONE;PLN;N/A;2500000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556609576L2;false;TPAC,FULJ,ILQD
2022-09-16T12:44:08.792Z;ISIN;EZFLVNG5TPN6;4.9102471;360T;MONE;PLN;N/A;2500000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556609576L1;false;TPAC,FULJ,ILQD
2022-09-16T12:43:49.554Z;ISIN;EZ2BBQGXVG72;0.959395;360T;MONE;CHF;N/A;56000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556608887;false;FULJ,ILQD
2022-09-16T12:41:02.452Z;ISIN;EZ39ZF8CPZS2;25.97988;360T;MONE;CZK;N/A;2700000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556603555;false;FULJ,ILQD
2022-09-16T12:40:45.190Z;ISIN;EZ6S3DG8NQ56;0.9967553;360T;MONE;USD;N/A;63000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556597233;false;FULJ,ILQD
2022-09-16T12:38:56.046Z;ISIN;EZ4FKR7XF3B2;0.996632;360T;MONE;USD;N/A;20000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556603327L1;false;TPAC,FULJ,ILQD
2022-09-16T12:38:52.142Z;ISIN;EZLRM5JV68H6;0.99668;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556601125L1;false;TPAC,FULJ,ILQD
2022-09-16T12:38:52.142Z;ISIN;EZ12TYDK2GM3;1.0156082;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556601125L2;false;TPAC,FULJ,ILQD
2022-09-16T12:38:20.704Z;ISIN;EZCK1JPL37P5;1.020578;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556598045L2;false;TPAC,FULJ,ILQD
2022-09-16T12:38:20.704Z;ISIN;EZLRM5JV68H6;0.99654;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556598045L1;false;TPAC,FULJ,ILQD
2022-09-16T12:37:39.167Z;ISIN;EZLDYKJFHZ27;0.8757405;360T;MONE;GBP;N/A;7000000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556606268L2;false;TPAC,FULJ,ILQD
2022-09-16T12:37:39.167Z;ISIN;EZFMPMXP3QP3;0.8754845;360T;MONE;GBP;N/A;7000000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556606268L1;false;TPAC,FULJ,ILQD
2022-09-16T12:37:11.461Z;ISIN;EZFMPMXP3QP3;0.8753844;360T;MONE;GBP;N/A;6.7E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556606208L1;false;TPAC,FULJ,ILQD
2022-09-16T12:37:11.461Z;ISIN;EZY3DDXPBXG5;0.8766284;360T;MONE;GBP;N/A;6.7E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556606208L2;false;TPAC,FULJ,ILQD
2022-09-16T12:36:27.985Z;ISIN;EZXRPYRXD9D3;0.8753157;360T;MONE;GBP;N/A;4000000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556606070L1;false;TPAC,FULJ,ILQD
2022-09-16T12:36:27.985Z;ISIN;EZ64BGQKDXR6;0.8765318;360T;MONE;GBP;N/A;4000000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556606070L2;false;TPAC,FULJ,ILQD
2022-09-16T12:32:53.903Z;ISIN;EZQM3CMTNW96;0.877285;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556604188L2;false;TPAC,FULJ,ILQD
2022-09-16T12:32:53.903Z;ISIN;EZFMPMXP3QP3;0.875496;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556604188L1;false;TPAC,FULJ,ILQD
2022-09-16T12:32:19.711Z;ISIN;EZPW210V0BY2;0.5952;360T;MONE;USD;N/A;2.0E7;NZD;2022-10-14T00:00:00.000Z;360T;1010000281556605066L2;false;TPAC,FULJ,ILQD
2022-09-16T12:32:19.711Z;ISIN;EZTF75MGRZ98;0.5952082;360T;MONE;USD;N/A;2.0E7;NZD;2022-10-14T00:00:00.000Z;360T;1010000281556605066L1;false;TPAC,FULJ,ILQD
2022-09-16T12:30:03.161Z;ISIN;EZFNFZ0K0TL2;0.96256;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556596557L1;false;TPAC,FULJ,ILQD
2022-09-16T12:30:03.161Z;ISIN;EZK9GL0WHR79;0.96228;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556596557L2;false;TPAC,FULJ,ILQD
2022-09-16T12:26:48.818Z;ISIN;EZH09HX9DN30;1.3237061;360T;MONE;CAD;N/A;15000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556604045;false;FULJ,ILQD
2022-09-16T12:26:23.292Z;ISIN;EZ8WNPKLH485;5.26914;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556603636;false;FULJ,ILQD
2022-09-16T12:26:01.934Z;ISIN;EZ8WNPKLH485;5.26272;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556603446;false;FULJ,ILQD
2022-09-16T12:25:53.073Z;ISIN;EZRL3JR57J93;142.60867;360T;MONE;JPY;N/A;6500000.0;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556603800;false;FULJ,ILQD
2022-09-16T12:25:04.696Z;ISIN;EZ7LTPMZD615;10.8073749;360T;MONE;SEK;N/A;9.9E7;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556603400L1;false;TPAC,FULJ,ILQD
2022-09-16T12:25:04.696Z;ISIN;EZZCYLP3XDX3;10.80685;360T;MONE;SEK;N/A;9.9E7;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556603400L2;false;TPAC,FULJ,ILQD
2022-09-16T12:22:26.871Z;ISIN;EZQ0DCYWRK34;24.4881;360T;MONE;CZK;N/A;1.371392E7;CZK;2022-10-14T00:00:00.000Z;360T;1010000281556602888L1;false;TPAC,FULJ,ILQD
2022-09-16T12:22:26.871Z;ISIN;EZ69W417F5H8;24.61601;360T;MONE;CZK;N/A;1.371392E7;CZK;2022-10-14T00:00:00.000Z;360T;1010000281556602888L2;false;TPAC,FULJ,ILQD
2022-09-16T12:22:10.481Z;ISIN;EZ6S3DG8NQ56;0.9956885;360T;MONE;USD;N/A;4000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556595661L1;false;TPAC,FULJ,ILQD
2022-09-16T12:22:10.481Z;ISIN;EZLRM5JV68H6;0.99587;360T;MONE;USD;N/A;4000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556595661L2;false;TPAC,FULJ,ILQD
2022-09-16T12:18:47.917Z;ISIN;EZ6S3DG8NQ56;0.9959263;360T;MONE;USD;N/A;82000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556597798;false;FULJ,ILQD
2022-09-16T12:18:42.383Z;ISIN;EZ6S3DG8NQ56;0.9959105;360T;MONE;USD;N/A;54600.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556593350;false;FULJ,ILQD
2022-09-16T12:17:38.730Z;ISIN;EZ491HL836H0;1.139229;360T;MONE;USD;N/A;5250000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556601676L3;false;TPAC,FULJ,ILQD
2022-09-16T12:17:38.730Z;ISIN;EZ491HL836H0;1.139229;360T;MONE;USD;N/A;4500000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556601676L2;false;TPAC,FULJ,ILQD
2022-09-16T12:17:38.730Z;ISIN;EZ491HL836H0;1.139229;360T;MONE;USD;N/A;2375000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556601676L1;false;TPAC,FULJ,ILQD
2022-09-16T12:17:38.570Z;ISIN;EZ491HL836H0;1.1391464;360T;MONE;USD;N/A;375000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556601685L1;false;TPAC,FULJ,ILQD
2022-09-16T12:16:39.610Z;ISIN;EZXRPYRXD9D3;0.8740462;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556596298L1;false;TPAC,FULJ,ILQD
2022-09-16T12:16:39.610Z;ISIN;EZFMPMXP3QP3;0.8741432;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556596298L2;false;TPAC,FULJ,ILQD
2022-09-16T12:14:04.352Z;ISIN;EZFMPMXP3QP3;0.8738976;360T;MONE;GBP;N/A;585000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556595621;false;FULJ,ILQD
2022-09-16T12:13:47.189Z;ISIN;EZFT0QSC09C0;1.3225791;360T;MONE;CAD;N/A;643000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556595526;false;FULJ,ILQD
2022-09-16T12:12:19.783Z;ISIN;EZ4FKR7XF3B2;0.995552;360T;MONE;USD;N/A;2.5E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556593708L2;false;TPAC,FULJ,ILQD
2022-09-16T12:12:19.783Z;ISIN;EZ6S3DG8NQ56;0.995417;360T;MONE;USD;N/A;2.5E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556593708L1;false;TPAC,FULJ,ILQD
2022-09-16T12:10:59.126Z;ISIN;EZ6S3DG8NQ56;0.9955778;360T;MONE;USD;N/A;1.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556593276L1;false;TPAC,FULJ,ILQD
2022-09-16T12:10:59.126Z;ISIN;EZ4FKR7XF3B2;0.9957137;360T;MONE;USD;N/A;1.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556593276L2;false;TPAC,FULJ,ILQD
2022-09-16T12:10:48.085Z;ISIN;EZGC7JK8FST7;4.958276;360T;MONE;PLN;N/A;6000000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556594866L2;false;TPAC,FULJ,ILQD
2022-09-16T12:10:48.085Z;ISIN;EZ8MBNL44FT0;4.7164;360T;MONE;PLN;N/A;6000000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556594866L1;false;TPAC,FULJ,ILQD
2022-09-16T12:10:15.299Z;ISIN;EZ1LMRHSKQ09;107.66471;360T;MONE;JPY;N/A;2.2E8;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556601030L1;false;TPAC,FULJ,ILQD
2022-09-16T12:09:49.957Z;ISIN;EZ4FKR7XF3B2;0.9961453;360T;MONE;USD;N/A;920000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556586867L1;false;TPAC,FULJ,ILQD
