Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-22T10:15:12.961Z;ISIN;EZB45WCLN898;1.093911;360T;MONE;CHF;N/A;30000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446723701L2;false;TPAC,FULJ,ILQD
2021-06-22T10:14:29.548Z;ISIN;EZ3G1RFTKNR7;110.38164;360T;MONE;JPY;N/A;6.52E8;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446688210;false;FULJ,ILQD
2021-06-22T10:14:17.441Z;ISIN;EZ79SKVPQVG8;1.1896323;360T;MONE;USD;N/A;6600000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446715948;false;FULJ,ILQD
2021-06-22T10:14:16.628Z;ISIN;EZ79SKVPQVG8;1.1896123;360T;MONE;USD;N/A;70000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446715842;false;FULJ,ILQD
2021-06-22T10:14:16.096Z;ISIN;EZ448FJ8N681;110.43081;360T;MONE;JPY;N/A;1.29E8;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446715753;false;FULJ,ILQD
2021-06-22T10:14:15.803Z;ISIN;EZBX72J85BL8;0.857125;360T;MONE;GBP;N/A;1295000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446715664;false;FULJ,ILQD
2021-06-22T10:14:15.598Z;ISIN;EZ3RHM3VZGC4;1.1890355;360T;MONE;USD;N/A;7000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446713878;false;FULJ,ILQD
2021-06-22T10:14:15.390Z;ISIN;EZ7W8PCFRHF0;0.8567934;360T;MONE;GBP;N/A;98000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446713750;false;FULJ,ILQD
2021-06-22T10:14:06.181Z;ISIN;EZ4NY5B11JP6;1.197702;360T;MONE;USD;N/A;1350000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446724362L2;false;TPAC,FULJ,ILQD
2021-06-22T10:14:06.181Z;ISIN;EZV8SN8KY955;1.18908;360T;MONE;USD;N/A;1350000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446724362L1;false;TPAC,FULJ,ILQD
2021-06-22T10:13:23.628Z;ISIN;EZ3RHM3VZGC4;1.188948;360T;MONE;USD;N/A;3.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446717811L2;false;TPAC,FULJ,ILQD
2021-06-22T10:13:23.628Z;ISIN;EZVF9XQ5GC41;1.188927;360T;MONE;USD;N/A;3.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446717811L1;false;TPAC,FULJ,ILQD
2021-06-22T10:12:50.169Z;ISIN;EZ3R91PQNPG6;1.3876181;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446719298L2;false;TPAC,FULJ,ILQD
2021-06-22T10:12:50.169Z;ISIN;EZ4789J171F8;1.3876176;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446719298L1;false;TPAC,FULJ,ILQD
2021-06-22T10:11:11.386Z;ISIN;EZ6TWJGQ1YS9;6.4921;360T;MONE;CNY;N/A;1.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446722517L1;false;TPAC,FULJ,ILQD
2021-06-22T10:11:11.386Z;ISIN;EZR080PPWSZ8;6.497193;360T;MONE;CNY;N/A;1.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446722517L2;false;TPAC,FULJ,ILQD
2021-06-22T10:10:30.322Z;ISIN;EZ5YVMYRY8Z7;0.750787;360T;MONE;USD;N/A;2.5E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446717284L1;false;TPAC,FULJ,ILQD
2021-06-22T10:10:30.322Z;ISIN;EZ219PG7RS36;0.75079;360T;MONE;USD;N/A;2.5E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446717284L2;false;TPAC,FULJ,ILQD
2021-06-22T10:09:19.452Z;ISIN;EZVF9XQ5GC41;1.1888258;360T;MONE;USD;N/A;480000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446722411;false;FULJ,ILQD
2021-06-22T10:07:59.373Z;ISIN;EZ6ZGWH7GLH6;0.920663;360T;MONE;CHF;N/A;7.5E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446722390L1;false;TPAC,FULJ,ILQD
2021-06-22T10:07:59.373Z;ISIN;EZVJT6ZCXT16;0.92064;360T;MONE;CHF;N/A;7.5E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446722390L2;false;TPAC,FULJ,ILQD
2021-06-22T10:07:31.136Z;ISIN;EZVF9XQ5GC41;1.1886162;360T;MONE;USD;N/A;54400.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446722152;false;FULJ,ILQD
2021-06-22T10:07:15.509Z;ISIN;EZ6ZGWH7GLH6;0.9208927;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446721187L1;false;TPAC,FULJ,ILQD
2021-06-22T10:07:15.509Z;ISIN;EZVJT6ZCXT16;0.92087;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446721187L2;false;TPAC,FULJ,ILQD
2021-06-22T10:07:10.882Z;ISIN;EZ3RHM3VZGC4;1.1885678;360T;MONE;USD;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446721116L1;false;TPAC,FULJ,ILQD
2021-06-22T10:07:10.882Z;ISIN;EZ350W33GYZ7;1.1886791;360T;MONE;USD;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446721116L2;false;TPAC,FULJ,ILQD
2021-06-22T10:06:34.350Z;ISIN;EZ9P12BQGLK8;21.505148;360T;MONE;CZK;N/A;1.42E8;CZK;2021-07-20T00:00:00.000Z;360T;1010000281446716327L1;false;TPAC,FULJ,ILQD
2021-06-22T10:06:34.350Z;ISIN;EZ91PWMK36P9;21.505;360T;MONE;CZK;N/A;1.42E8;CZK;2021-07-20T00:00:00.000Z;360T;1010000281446716327L2;false;TPAC,FULJ,ILQD
2021-06-22T10:05:23.171Z;ISIN;EZ7YQJ2V4XN8;1.094667;360T;MONE;CHF;N/A;51700.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446721936;false;FULJ,ILQD
2021-06-22T10:04:58.771Z;ISIN;EZBWZBCMJ0L3;1.1887444;360T;MONE;USD;N/A;4000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446720684L2;false;TPAC,FULJ,ILQD
2021-06-22T10:04:58.771Z;ISIN;EZ3RHM3VZGC4;1.1885881;360T;MONE;USD;N/A;4000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446720684L1;false;TPAC,FULJ,ILQD
2021-06-22T10:04:24.456Z;ISIN;EZVF9XQ5GC41;1.1885001;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446719455L1;false;TPAC,FULJ,ILQD
2021-06-22T10:04:24.456Z;ISIN;EZ3RHM3VZGC4;1.1885165;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446719455L2;false;TPAC,FULJ,ILQD
2021-06-22T10:04:06.574Z;ISIN;EZVF9XQ5GC41;1.1884966;360T;MONE;USD;N/A;500000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446715995;false;FULJ,ILQD
2021-06-22T10:03:58.372Z;ISIN;EZ16J29Z4GW1;0.69749;360T;MONE;USD;N/A;6.1E7;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446715791L2;false;TPAC,FULJ,ILQD
2021-06-22T10:03:58.372Z;ISIN;EZ431NPLRR11;0.6974939;360T;MONE;USD;N/A;6.1E7;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446715791L1;false;TPAC,FULJ,ILQD
2021-06-22T10:03:05.539Z;ISIN;EZ5YVMYRY8Z7;0.7502369;360T;MONE;USD;N/A;3500000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446720231L1;false;TPAC,FULJ,ILQD
2021-06-22T10:03:05.539Z;ISIN;EZ219PG7RS36;0.75024;360T;MONE;USD;N/A;3500000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446720231L2;false;TPAC,FULJ,ILQD
2021-06-22T10:01:40.563Z;ISIN;EZVF9XQ5GC41;1.188562;360T;MONE;USD;N/A;13436.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446720748;false;FULJ,ILQD
2021-06-22T10:01:20.955Z;ISIN;EZ3RHM3VZGC4;1.1885079;360T;MONE;USD;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446712462;false;FULJ,ILQD
2021-06-22T10:01:20.525Z;ISIN;EZ7W8PCFRHF0;0.8568634;360T;MONE;GBP;N/A;248000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446712276;false;FULJ,ILQD
2021-06-22T10:01:20.120Z;ISIN;EZ18M1KZL1L6;9.2291604;360T;MONE;HKD;N/A;2800000.0;HKD;2021-07-20T00:00:00.000Z;360T;1010000281446710971;false;FULJ,ILQD
2021-06-22T10:01:19.913Z;ISIN;EZ75D86TH1X2;10.1747205;360T;MONE;SEK;N/A;1.0225E7;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446710900;false;FULJ,ILQD
2021-06-22T10:01:19.709Z;ISIN;EZ5157RB61C7;1.4722389;360T;MONE;CAD;N/A;755000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446710718;false;FULJ,ILQD
2021-06-22T10:01:14.736Z;ISIN;EZV2DQHRNVD7;6.256892;360T;MONE;DKK;N/A;7000000.0;DKK;2021-07-20T00:00:00.000Z;360T;1010000281446720011L1;false;TPAC,FULJ,ILQD
2021-06-22T10:01:14.736Z;ISIN;EZB3PKHXPQY5;6.25678;360T;MONE;DKK;N/A;7000000.0;DKK;2021-07-20T00:00:00.000Z;360T;1010000281446720011L2;false;TPAC,FULJ,ILQD
2021-06-22T10:00:34.341Z;ISIN;EZV8SN8KY955;1.18856;360T;MONE;USD;N/A;1.5E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446718218L2;false;TPAC,FULJ,ILQD
2021-06-22T10:00:34.341Z;ISIN;EZ3RHM3VZGC4;1.188538;360T;MONE;USD;N/A;1.5E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446718218L1;false;TPAC,FULJ,ILQD
2021-06-22T09:58:09.307Z;ISIN;EZ28N78NJFQ1;25.53888;360T;MONE;CZK;N/A;1000000.0;CZK;2021-07-20T00:00:00.000Z;360T;1010000281446718360;false;FULJ,ILQD
2021-06-22T09:57:37.533Z;ISIN;EZVVNZYT9KP4;14.3114;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446717345L2;false;TPAC,FULJ,ILQD
2021-06-22T09:57:37.533Z;ISIN;EZB2YTY7Y7J1;14.309947;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446717345L1;false;TPAC,FULJ,ILQD
2021-06-22T09:57:22.209Z;ISIN;EZ9P12BQGLK8;21.4951;360T;MONE;CZK;N/A;6.5E7;CZK;2021-07-20T00:00:00.000Z;360T;1010000281446714537L2;false;TPAC,FULJ,ILQD
2021-06-22T09:57:22.209Z;ISIN;EZ1Z5LJMGY51;21.4952;360T;MONE;CZK;N/A;6.5E7;CZK;2021-07-20T00:00:00.000Z;360T;1010000281446714537L1;false;TPAC,FULJ,ILQD
2021-06-22T09:57:14.957Z;ISIN;EZ7T16SNH760;0.6970218;360T;MONE;USD;N/A;2150000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446717006L2;false;TPAC,FULJ,ILQD
2021-06-22T09:57:14.957Z;ISIN;EZ431NPLRR11;0.69704;360T;MONE;USD;N/A;2150000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446717006L1;false;TPAC,FULJ,ILQD
2021-06-22T09:53:24.659Z;ISIN;EZBWZBCMJ0L3;1.1884921;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446716077L2;false;TPAC,FULJ,ILQD
2021-06-22T09:53:24.659Z;ISIN;EZ3RHM3VZGC4;1.1883375;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446716077L1;false;TPAC,FULJ,ILQD
2021-06-22T09:52:43.503Z;ISIN;EZV8SN8KY955;1.18845;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446715871L2;false;TPAC,FULJ,ILQD
2021-06-22T09:52:43.503Z;ISIN;EZ3RHM3VZGC4;1.1884277;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446715871L1;false;TPAC,FULJ,ILQD
2021-06-22T09:51:52.410Z;ISIN;EZ6ZGWH7GLH6;0.920743;360T;MONE;CHF;N/A;7.5E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446712877L1;false;TPAC,FULJ,ILQD
2021-06-22T09:51:52.410Z;ISIN;EZVJT6ZCXT16;0.92072;360T;MONE;CHF;N/A;7.5E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446712877L2;false;TPAC,FULJ,ILQD
2021-06-22T09:51:43.212Z;ISIN;EZ9SFRHMW0H9;1.1897248;360T;MONE;USD;N/A;200000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446714525L1;false;TPAC,FULJ,ILQD
2021-06-22T09:51:21.313Z;ISIN;EZ31R5W2J0P1;8.743464;360T;MONE;TRY;N/A;1500000.0;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446715244L2;false;TPAC,FULJ,ILQD
2021-06-22T09:51:21.313Z;ISIN;EZ779DVNPBZ2;8.73916;360T;MONE;TRY;N/A;1500000.0;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446715244L1;false;TPAC,FULJ,ILQD
2021-06-22T09:49:14.848Z;ISIN;EZ8H05YWXVJ7;3.701;360T;MONE;QAR;N/A;1450000.0;QAR;2021-07-20T00:00:00.000Z;360T;1010000281446715118L2;false;TPAC,FULJ,ILQD
2021-06-22T09:49:14.848Z;ISIN;EZ9WLNZM5LN8;3.7009;360T;MONE;QAR;N/A;1450000.0;QAR;2021-07-20T00:00:00.000Z;360T;1010000281446715118L1;false;TPAC,FULJ,ILQD
2021-06-22T09:48:30.913Z;ISIN;EZ14FQHZ2LL8;0.857311;360T;MONE;GBP;N/A;2.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446714681L2;false;TPAC,FULJ,ILQD
2021-06-22T09:48:30.913Z;ISIN;EZ5VYPVX1JR1;0.857086;360T;MONE;GBP;N/A;2.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446714681L1;false;TPAC,FULJ,ILQD
2021-06-22T09:46:35.753Z;ISIN;EZ16J29Z4GW1;0.69699;360T;MONE;USD;N/A;4000000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446714554L2;false;TPAC,FULJ,ILQD
2021-06-22T09:46:35.753Z;ISIN;EZ431NPLRR11;0.696992;360T;MONE;USD;N/A;4000000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446714554L1;false;TPAC,FULJ,ILQD
2021-06-22T09:46:08.987Z;ISIN;EZ5YVMYRY8Z7;0.7495165;360T;MONE;USD;N/A;8000000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446714516L1;false;TPAC,FULJ,ILQD
2021-06-22T09:46:08.987Z;ISIN;EZ219PG7RS36;0.74952;360T;MONE;USD;N/A;8000000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446714516L2;false;TPAC,FULJ,ILQD
2021-06-22T09:45:10.497Z;ISIN;EZ3NX3KJLQW4;7.7655093;360T;MONE;HKD;N/A;1500000.0;HKD;2021-07-20T00:00:00.000Z;360T;1010000281446714243L1;false;TPAC,FULJ,ILQD
2021-06-22T09:45:10.497Z;ISIN;EZ2GFLGGQ2Q0;7.7655;360T;MONE;HKD;N/A;1500000.0;HKD;2021-07-20T00:00:00.000Z;360T;1010000281446714243L2;false;TPAC,FULJ,ILQD
2021-06-22T09:44:30.286Z;ISIN;EZB2YTY7Y7J1;14.35009;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446714142L1;false;TPAC,FULJ,ILQD
2021-06-22T09:44:30.286Z;ISIN;EZVVNZYT9KP4;14.3515;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446714142L2;false;TPAC,FULJ,ILQD
2021-06-22T09:42:51.269Z;ISIN;EZV6DJV4R206;110.487;360T;MONE;JPY;N/A;4.5E8;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446713973L2;false;TPAC,FULJ,ILQD
2021-06-22T09:42:51.269Z;ISIN;EZ448FJ8N681;110.48782;360T;MONE;JPY;N/A;4.5E8;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446713973L1;false;TPAC,FULJ,ILQD
2021-06-22T09:42:23.941Z;ISIN;EZ5GD8G7T3J2;3.8184484;360T;MONE;PLN;N/A;1.0E7;PLN;2021-07-20T00:00:00.000Z;360T;1010000281446713196L1;false;TPAC,FULJ,ILQD
2021-06-22T09:42:23.941Z;ISIN;EZ70VYYW0M42;3.8184294;360T;MONE;PLN;N/A;1.0E7;PLN;2021-07-20T00:00:00.000Z;360T;1010000281446713196L2;false;TPAC,FULJ,ILQD
2021-06-22T09:41:28.411Z;ISIN;EZBC5S9TVBS5;1.1882819;360T;MONE;USD;N/A;120000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446712342;false;FULJ,ILQD
2021-06-22T09:40:01.727Z;ISIN;EZVF9XQ5GC41;1.1885005;360T;MONE;USD;N/A;20000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446713081;false;FULJ,ILQD
2021-06-22T09:39:22.296Z;ISIN;EZVF9XQ5GC41;1.1882975;360T;MONE;USD;N/A;25000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446714315;false;FULJ,ILQD
2021-06-22T09:38:35.167Z;ISIN;EZBWZBCMJ0L3;1.188646;360T;MONE;USD;N/A;1300000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446710866;false;FULJ,ILQD
2021-06-22T09:38:07.961Z;ISIN;EZVJT6ZCXT16;0.92058;360T;MONE;CHF;N/A;2.3E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446667384L2;false;TPAC,FULJ,ILQD
2021-06-22T09:38:07.961Z;ISIN;EZV82M3444K9;0.920625;360T;MONE;CHF;N/A;2.3E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446667384L1;false;TPAC,FULJ,ILQD
2021-06-22T09:36:56.741Z;ISIN;EZ9BNSX9X5P3;0.85721;360T;MONE;GBP;N/A;5120000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446710678L1;false;TPAC,FULJ,ILQD
2021-06-22T09:36:56.741Z;ISIN;EZ9CQLS45410;0.8586537;360T;MONE;GBP;N/A;5120000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446710678L2;false;TPAC,FULJ,ILQD
2021-06-22T09:36:56.065Z;ISIN;EZ16VLJ0DNY6;1.0929286;360T;MONE;CHF;N/A;390000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446710322L2;false;TPAC,FULJ,ILQD
2021-06-22T09:36:56.065Z;ISIN;EZB3BH6DBZB9;1.0941;360T;MONE;CHF;N/A;390000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446710322L1;false;TPAC,FULJ,ILQD
2021-06-22T09:36:50.760Z;ISIN;EZBH951HN001;1.2384172;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446711955L1;false;TPAC,FULJ,ILQD
2021-06-22T09:36:50.760Z;ISIN;EZ4RHCTY5VP7;1.2384345;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446711955L2;false;TPAC,FULJ,ILQD
2021-06-22T09:36:31.800Z;ISIN;EZBW5CX139Q0;1.1900842;360T;MONE;USD;N/A;5500.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446711896L2;false;TPAC,FULJ,ILQD
2021-06-22T09:36:31.800Z;ISIN;EZV8SN8KY955;1.18857;360T;MONE;USD;N/A;5500.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446711896L1;false;TPAC,FULJ,ILQD
2021-06-22T09:35:49.503Z;ISIN;EZ31F0XQL126;8.56232;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446711862L2;false;TPAC,FULJ,ILQD
2021-06-22T09:35:49.503Z;ISIN;EZ6F3PN1W0G4;8.562353;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446711862L1;false;TPAC,FULJ,ILQD
2021-06-22T09:35:47.031Z;ISIN;EZV8SN8KY955;1.18858;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446667371L2;false;TPAC,FULJ,ILQD
2021-06-22T09:35:47.031Z;ISIN;EZVF9XQ5GC41;1.188537;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446667371L1;false;TPAC,FULJ,ILQD
2021-06-22T09:35:45.368Z;ISIN;EZB9665P0ZQ9;10.394702;360T;MONE;TRY;N/A;1.52E7;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446711307L2;false;TPAC,FULJ,ILQD
2021-06-22T09:35:45.368Z;ISIN;EZ81BM99CKK1;10.389562;360T;MONE;TRY;N/A;1.52E7;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446711307L1;false;TPAC,FULJ,ILQD
2021-06-22T09:35:17.591Z;ISIN;EZ72C1N764V9;8.6068;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446711458L2;false;TPAC,FULJ,ILQD
2021-06-22T09:35:17.591Z;ISIN;EZ2VR6MCYL22;8.606842;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446711458L1;false;TPAC,FULJ,ILQD
2021-06-22T09:34:37.678Z;ISIN;EZ6ZGWH7GLH6;0.920104;360T;MONE;CHF;N/A;3.3E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446710374L1;false;TPAC,FULJ,ILQD
2021-06-22T09:34:37.678Z;ISIN;EZVJT6ZCXT16;0.92008;360T;MONE;CHF;N/A;3.3E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446710374L2;false;TPAC,FULJ,ILQD
2021-06-22T09:34:31.523Z;ISIN;EZVF9XQ5GC41;1.1891151;360T;MONE;USD;N/A;120000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446706755;false;FULJ,ILQD
2021-06-22T09:34:02.362Z;ISIN;EZV82M3444K9;0.9199986;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446709906L1;false;TPAC,FULJ,ILQD
2021-06-22T09:34:02.362Z;ISIN;EZ6ZGWH7GLH6;0.9199737;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446709906L2;false;TPAC,FULJ,ILQD
2021-06-22T09:33:21.071Z;ISIN;EZ2NGQJXS251;1.38734;360T;MONE;USD;N/A;1.3E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446709771L2;false;TPAC,FULJ,ILQD
2021-06-22T09:33:21.071Z;ISIN;EZ3R91PQNPG6;1.3873383;360T;MONE;USD;N/A;1.3E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446709374L1;false;TPAC,FULJ,ILQD
2021-06-22T09:33:21.071Z;ISIN;EZ2NGQJXS251;1.38734;360T;MONE;USD;N/A;1.3E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446709374L2;false;TPAC,FULJ,ILQD
2021-06-22T09:33:21.071Z;ISIN;EZ3R91PQNPG6;1.3873383;360T;MONE;USD;N/A;1.3E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446709771L1;false;TPAC,FULJ,ILQD
2021-06-22T09:33:03.004Z;ISIN;EZXSR84K0L66;4.45934;360T;MONE;SAR;N/A;1.882E7;SAR;2021-07-20T00:00:00.000Z;360T;1010000281446710878L1;false;TPAC,FULJ,ILQD
2021-06-22T09:33:03.004Z;ISIN;EZYDMNJZKDH6;4.4638144;360T;MONE;SAR;N/A;1.882E7;SAR;2021-07-20T00:00:00.000Z;360T;1010000281446710878L2;false;TPAC,FULJ,ILQD
2021-06-22T09:33:01.140Z;ISIN;EZ7L67L5R9D7;4.535987;360T;MONE;PLN;N/A;4.7E7;PLN;2021-07-20T00:00:00.000Z;360T;1010000281446709191L2;false;TPAC,FULJ,ILQD
2021-06-22T09:33:01.140Z;ISIN;EZ55P3695697;4.53571;360T;MONE;PLN;N/A;4.7E7;PLN;2021-07-20T00:00:00.000Z;360T;1010000281446709191L1;false;TPAC,FULJ,ILQD
2021-06-22T09:32:52.077Z;ISIN;EZ7YQJ2V4XN8;1.0942354;360T;MONE;CHF;N/A;1.5E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446710764L1;false;TPAC,FULJ,ILQD
2021-06-22T09:32:52.077Z;ISIN;EZ5YQDTDSKK8;1.094228;360T;MONE;CHF;N/A;1.5E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446710764L2;false;TPAC,FULJ,ILQD
2021-06-22T09:31:15.177Z;ISIN;EZ7W8PCFRHF0;0.8571845;360T;MONE;GBP;N/A;3.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446710412L2;false;TPAC,FULJ,ILQD
2021-06-22T09:31:15.177Z;ISIN;EZ5VYPVX1JR1;0.85717;360T;MONE;GBP;N/A;3.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446710412L1;false;TPAC,FULJ,ILQD
2021-06-22T09:31:07.561Z;ISIN;EZV2SRGB7688;1.1900966;360T;MONE;USD;N/A;114617.5;USD;2021-07-20T00:00:00.000Z;360T;1010000281446708821L2;false;TPAC,FULJ,ILQD
2021-06-22T09:31:07.561Z;ISIN;EZV8SN8KY955;1.18924;360T;MONE;USD;N/A;114617.5;USD;2021-07-20T00:00:00.000Z;360T;1010000281446708821L1;false;TPAC,FULJ,ILQD
2021-06-22T09:30:37.340Z;ISIN;EZ3RHM3VZGC4;1.1892281;360T;MONE;USD;N/A;2760000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446707768;false;FULJ,ILQD
2021-06-22T09:30:08.616Z;ISIN;EZ88GJ2Z5ZH4;24.7823922;360T;MONE;MXN;N/A;550000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446709791;false;FULJ,ILQD
2021-06-22T09:29:43.136Z;ISIN;EZVF9XQ5GC41;1.189246;360T;MONE;USD;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446709787L1;false;TPAC,FULJ,ILQD
2021-06-22T09:29:43.136Z;ISIN;EZ3RHM3VZGC4;1.189267;360T;MONE;USD;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446709787L2;false;TPAC,FULJ,ILQD
2021-06-22T09:29:30.135Z;ISIN;EZVF9XQ5GC41;1.1892577;360T;MONE;USD;N/A;10000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446709746;false;FULJ,ILQD
