Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-28T12:51:31.288Z;ISIN;EZ8FD6T4QF93;4.7564;360T;MONE;RON;N/A;1000000.0;RON;2019-11-25T00:00:00.000Z;360T;1010000281344131503L2;false;TPAC,FULJ,ILQD
2019-10-28T12:51:31.288Z;ISIN;EZV84FR3QQ53;4.7559103;360T;MONE;RON;N/A;1000000.0;RON;2019-11-25T00:00:00.000Z;360T;1010000281344131503L1;false;TPAC,FULJ,ILQD
2019-10-28T12:41:49.448Z;ISIN;EZ4DTNQ74BH0;1.4490308;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344128828L2;false;TPAC,FULJ,ILQD
2019-10-28T12:41:49.448Z;ISIN;EZM4F4MZ7ZN9;1.4489352;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344128828L1;false;TPAC,FULJ,ILQD
2019-10-28T12:41:09.180Z;ISIN;EZ91DFC2CTM1;1.1012519;360T;MONE;CHF;N/A;1475475.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344127933L2;false;TPAC,FULJ,ILQD
2019-10-28T12:41:09.180Z;ISIN;EZ4VP151BN61;1.1049535;360T;MONE;CHF;N/A;1475475.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344127933L1;false;TPAC,FULJ,ILQD
2019-10-28T12:37:17.279Z;ISIN;EZ300B7SXQ55;9.6773566;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344127573L2;false;TPAC,FULJ,ILQD
2019-10-28T12:37:17.279Z;ISIN;EZ6YYHHNZ8F6;9.6813833;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344127573L1;false;TPAC,FULJ,ILQD
2019-10-28T12:35:36.249Z;ISIN;EZ2S562SZF00;1.1095119;360T;MONE;USD;N/A;30000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344126998;false;FULJ,ILQD
2019-10-28T12:34:24.614Z;ISIN;EZ54YKNF6NL5;5.73052;360T;MONE;TRY;N/A;1.0E7;TRY;2019-11-25T00:00:00.000Z;360T;1010000281344126621L1;false;TPAC,FULJ,ILQD
2019-10-28T12:34:24.614Z;ISIN;EZ8H6DLJFQS0;5.732045;360T;MONE;TRY;N/A;1.0E7;TRY;2019-11-25T00:00:00.000Z;360T;1010000281344126621L2;false;TPAC,FULJ,ILQD
2019-10-28T12:33:47.735Z;ISIN;EZM4F4MZ7ZN9;1.4492549;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344126616;false;FULJ,ILQD
2019-10-28T12:31:50.754Z;ISIN;EZBXKK21D8S7;1.116845;360T;MONE;USD;N/A;125000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344126602;false;FULJ,ILQD
2019-10-28T12:31:18.770Z;ISIN;EZ13YVSL0VF7;6.362519;360T;MONE;TRY;N/A;370000.0;TRY;2019-11-25T00:00:00.000Z;360T;1010000281344127374;false;FULJ,ILQD
2019-10-28T12:29:26.071Z;ISIN;EZ1GFWRVY419;10.739585;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344126353;false;FULJ,ILQD
2019-10-28T12:29:25.198Z;ISIN;EZ96Z0SB9BX5;1.10466;360T;MONE;CHF;N/A;10300.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344125893;false;FULJ,ILQD
2019-10-28T12:29:20.433Z;ISIN;EZ54YKNF6NL5;5.733;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344129152L1;false;TPAC,FULJ,ILQD
2019-10-28T12:29:20.433Z;ISIN;EZ4K4LGZ2JF9;5.7807999;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344129152L2;false;TPAC,FULJ,ILQD
2019-10-28T12:25:27.898Z;ISIN;EZ9W1FT2Z0Y1;0.8648;360T;MONE;GBP;N/A;130000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344125576;false;FULJ,ILQD
2019-10-28T12:24:00.801Z;ISIN;EZ7XV3NBKS70;1.11003;360T;MONE;USD;N/A;5.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344125168L2;false;TPAC,FULJ,ILQD
2019-10-28T12:24:00.801Z;ISIN;EZ2S562SZF00;1.1098723;360T;MONE;USD;N/A;5.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344125168L1;false;TPAC,FULJ,ILQD
2019-10-28T12:19:22.408Z;ISIN;EZ300B7SXQ55;9.6721759;360T;MONE;SEK;N/A;1.8E7;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344128370L2;false;TPAC,FULJ,ILQD
2019-10-28T12:19:22.408Z;ISIN;EZ6YYHHNZ8F6;9.6762125;360T;MONE;SEK;N/A;1.8E7;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344128370L1;false;TPAC,FULJ,ILQD
2019-10-28T12:18:59.288Z;ISIN;EZHF6XBLJ347;120.71538;360T;MONE;JPY;N/A;5.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344124698L2;false;TPAC,FULJ,ILQD
2019-10-28T12:18:59.288Z;ISIN;EZ756S84H967;120.67;360T;MONE;JPY;N/A;5.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344124698L1;false;TPAC,FULJ,ILQD
2019-10-28T12:18:32.060Z;ISIN;EZ2S562SZF00;1.109844;360T;MONE;USD;N/A;500000.0;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344124688;false;FULJ,ILQD
2019-10-28T12:16:35.835Z;ISIN;EZBBXGVW5YP0;108.718;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344128336L2;false;TPAC,FULJ,ILQD
2019-10-28T12:16:35.835Z;ISIN;EZ7612YN5D11;108.725;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344128336L1;false;TPAC,FULJ,ILQD
2019-10-28T12:15:09.878Z;ISIN;EZ52HLRHWR49;1.1112403;360T;MONE;USD;N/A;50000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344126518L2;false;TPAC,FULJ,ILQD
2019-10-28T12:15:09.878Z;ISIN;EZ7XV3NBKS70;1.11003;360T;MONE;USD;N/A;50000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344126518L1;false;TPAC,FULJ,ILQD
2019-10-28T12:14:48.288Z;ISIN;EZ7XV3NBKS70;1.11005;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344124888L2;false;TPAC,FULJ,ILQD
2019-10-28T12:14:48.288Z;ISIN;EZ98YYG8C8Z2;1.1099714;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344124888L1;false;TPAC,FULJ,ILQD
2019-10-28T12:08:58.295Z;ISIN;EZ191S44G8Y6;7.83975;360T;MONE;HKD;N/A;2.2E7;HKD;2019-11-25T00:00:00.000Z;360T;1010000281344122718L1;false;TPAC,FULJ,ILQD
2019-10-28T12:08:58.295Z;ISIN;EZ8ZJKTYKGT1;7.83971;360T;MONE;HKD;N/A;2.2E7;HKD;2019-11-25T00:00:00.000Z;360T;1010000281344122718L2;false;TPAC,FULJ,ILQD
2019-10-28T12:05:17.455Z;ISIN;EZ51L1H2FMG0;25.51142;360T;MONE;CZK;N/A;1.45E8;CZK;2019-11-25T00:00:00.000Z;360T;1010000281344115718L1;false;TPAC,FULJ,ILQD
2019-10-28T12:05:17.455Z;ISIN;EZ3YYJ5TT8B4;25.513;360T;MONE;CZK;N/A;1.45E8;CZK;2019-11-25T00:00:00.000Z;360T;1010000281344115718L2;false;TPAC,FULJ,ILQD
2019-10-28T12:03:06.138Z;ISIN;EZVHJMF7TGF1;14.544833;360T;MONE;ZAR;N/A;4.4E8;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344122654L1;false;TPAC,FULJ,ILQD
2019-10-28T12:03:06.138Z;ISIN;EZ18GZQGXHT6;14.5467;360T;MONE;ZAR;N/A;4.4E8;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344122654L2;false;TPAC,FULJ,ILQD
2019-10-28T12:01:14.309Z;ISIN;EZ96FXFPKP60;1.125209;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344122253L2;false;TPAC,FULJ,ILQD
2019-10-28T12:01:14.309Z;ISIN;EZ7XV3NBKS70;1.10975;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344122253L1;false;TPAC,FULJ,ILQD
2019-10-28T11:59:11.968Z;ISIN;EZ9LYY3D9LP4;3.15501;360T;MONE;TND;N/A;500000.0;TND;2019-11-25T00:00:00.000Z;360T;1010000281344123995L1;false;TPAC,FULJ,ILQD
2019-10-28T11:59:11.968Z;ISIN;EZ1TD9NYJ554;3.1562299;360T;MONE;TND;N/A;500000.0;TND;2019-11-25T00:00:00.000Z;360T;1010000281344123995L2;false;TPAC,FULJ,ILQD
2019-10-28T11:58:25.905Z;ISIN;EZ49MTP8LDT9;4.290055;360T;MONE;RON;N/A;320000.0;RON;2019-11-25T00:00:00.000Z;360T;1010000281344123671L2;false;TPAC,FULJ,ILQD
2019-10-28T11:58:25.905Z;ISIN;EZ9W1Q0HQW48;4.2876;360T;MONE;RON;N/A;320000.0;RON;2019-11-25T00:00:00.000Z;360T;1010000281344123671L1;false;TPAC,FULJ,ILQD
2019-10-28T11:54:32.158Z;ISIN;EZBLN5CHSLX4;22.991;360T;MONE;CZK;N/A;3000000.0;CZK;2019-11-25T00:00:00.000Z;360T;1010000281344113235L2;false;TPAC,FULJ,ILQD
2019-10-28T11:54:32.158Z;ISIN;EZ6NWPBN3PB5;22.991083;360T;MONE;CZK;N/A;3000000.0;CZK;2019-11-25T00:00:00.000Z;360T;1010000281344113235L1;false;TPAC,FULJ,ILQD
2019-10-28T11:54:15.592Z;ISIN;EZ7XV3NBKS70;1.10957;360T;MONE;USD;N/A;3.3E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344111071L2;false;TPAC,FULJ,ILQD
2019-10-28T11:54:15.592Z;ISIN;EZ2S562SZF00;1.1094154;360T;MONE;USD;N/A;3.3E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344111071L1;false;TPAC,FULJ,ILQD
2019-10-28T11:54:12.999Z;ISIN;EZ3YYJ5TT8B4;25.5095;360T;MONE;CZK;N/A;1.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344123085L1;false;TPAC,FULJ,ILQD
2019-10-28T11:54:12.999Z;ISIN;EZ2WZZ7P2T85;26.06455;360T;MONE;CZK;N/A;1.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344123085L2;false;TPAC,FULJ,ILQD
2019-10-28T11:46:34.397Z;ISIN;EZM4F4MZ7ZN9;1.449196;360T;MONE;CAD;N/A;16200.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344116513;false;FULJ,ILQD
2019-10-28T11:44:09.145Z;ISIN;EZ2S562SZF00;1.109674;360T;MONE;USD;N/A;80000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344115013;false;FULJ,ILQD
2019-10-28T11:43:45.623Z;ISIN;EZBD8R7W3WF1;0.0684;360T;MONE;CHF;N/A;2.5E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344108995L1;false;TPAC,FULJ,ILQD
2019-10-28T11:43:45.623Z;ISIN;EZMH2X9ZMJ08;0.0682981;360T;MONE;CHF;N/A;2.5E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344108995L2;false;TPAC,FULJ,ILQD
2019-10-28T11:40:39.948Z;ISIN;EZ2S562SZF00;1.1096596;360T;MONE;USD;N/A;64719.52;USD;2019-11-25T00:00:00.000Z;360T;1010000281344108556;false;FULJ,ILQD
2019-10-28T11:39:36.512Z;ISIN;EZ2S562SZF00;1.1096876;360T;MONE;USD;N/A;15000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344119183;false;FULJ,ILQD
2019-10-28T11:39:21.027Z;ISIN;EZ7BP2STZZV1;16.1608;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344120580L2;false;TPAC,FULJ,ILQD
2019-10-28T11:39:21.027Z;ISIN;EZ2JXRHJY9H9;16.157593;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344120580L1;false;TPAC,FULJ,ILQD
2019-10-28T11:38:54.159Z;ISIN;EZ15B4MT3MY6;4.274;360T;MONE;PLN;N/A;2.0E7;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344119290L2;false;TPAC,FULJ,ILQD
2019-10-28T11:38:54.159Z;ISIN;EZ8QSSVMVD67;4.273725;360T;MONE;PLN;N/A;2.0E7;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344119290L1;false;TPAC,FULJ,ILQD
2019-10-28T11:37:45.538Z;ISIN;EZBG5TGZGF24;9.20662;360T;MONE;NOK;N/A;1.33E8;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344119147L2;false;TPAC,FULJ,ILQD
2019-10-28T11:37:45.538Z;ISIN;EZ7K3CLB3B51;9.2067599;360T;MONE;NOK;N/A;1.33E8;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344119147L1;false;TPAC,FULJ,ILQD
2019-10-28T11:37:14.423Z;ISIN;EZ741Z8LNQV1;6.7308472;360T;MONE;DKK;N/A;2.4E7;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344119133L1;false;TPAC,FULJ,ILQD
2019-10-28T11:37:14.423Z;ISIN;EZ772HDD56R2;6.73033;360T;MONE;DKK;N/A;2.4E7;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344119133L2;false;TPAC,FULJ,ILQD
2019-10-28T11:36:46.870Z;ISIN;EZVJYYKXKRF8;0.682751;360T;MONE;USD;N/A;2.9E7;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344117870L1;false;TPAC,FULJ,ILQD
2019-10-28T11:36:46.870Z;ISIN;EZ692HYCRL27;0.68277;360T;MONE;USD;N/A;2.9E7;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344117870L2;false;TPAC,FULJ,ILQD
2019-10-28T11:36:21.675Z;ISIN;EZ7612YN5D11;108.73289;360T;MONE;JPY;N/A;4.64E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344117087L1;false;TPAC,FULJ,ILQD
2019-10-28T11:36:21.675Z;ISIN;EZBBXGVW5YP0;108.726;360T;MONE;JPY;N/A;4.64E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344117087L2;false;TPAC,FULJ,ILQD
2019-10-28T11:35:55.926Z;ISIN;EZ1GG5Y9TMM6;1.10478;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344117066L2;false;TPAC,FULJ,ILQD
2019-10-28T11:35:55.926Z;ISIN;EZ96Z0SB9BX5;1.1047886;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344117066L1;false;TPAC,FULJ,ILQD
2019-10-28T11:35:07.088Z;ISIN;EZ9H8F3B4BN5;1.109951;360T;MONE;USD;N/A;3000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344117058L2;false;TPAC,FULJ,ILQD
2019-10-28T11:35:07.088Z;ISIN;EZ2S562SZF00;1.109629;360T;MONE;USD;N/A;3000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344117058L1;false;TPAC,FULJ,ILQD
2019-10-28T11:35:01.534Z;ISIN;EZ72HD6G3JL9;1.451245;360T;MONE;CAD;N/A;475000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344116678L2;false;TPAC,FULJ,ILQD
2019-10-28T11:35:01.534Z;ISIN;EZM4F4MZ7ZN9;1.449062;360T;MONE;CAD;N/A;475000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344116678L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:56.426Z;ISIN;EZ766V09MFS8;0.865063;360T;MONE;GBP;N/A;260000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344116407L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:56.426Z;ISIN;EZ9W1FT2Z0Y1;0.865745;360T;MONE;GBP;N/A;260000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344116407L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:49.821Z;ISIN;EZ9H8F3B4BN5;1.1099494;360T;MONE;USD;N/A;2478366.99;USD;2019-11-25T00:00:00.000Z;360T;1010000281344116316L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:49.821Z;ISIN;EZ98YYG8C8Z2;1.1096914;360T;MONE;USD;N/A;2478366.99;USD;2019-11-25T00:00:00.000Z;360T;1010000281344116316L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:44.298Z;ISIN;EZ96Z0SB9BX5;1.1047189;360T;MONE;CHF;N/A;320000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344116158L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:44.298Z;ISIN;EZ31M8W6DSS2;1.1045195;360T;MONE;CHF;N/A;320000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344116158L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:38.977Z;ISIN;EZTFMC8LQQY1;120.6689;360T;MONE;JPY;N/A;7.5E7;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344116113L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:38.977Z;ISIN;EZB2K5ZGKN25;120.6898;360T;MONE;JPY;N/A;7.5E7;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344116113L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:32.894Z;ISIN;EZ2064GC4KN2;10.217329;360T;MONE;NOK;N/A;3650000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344116088L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:32.894Z;ISIN;EZ8N8Q49V5Q0;10.21789;360T;MONE;NOK;N/A;3650000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344116088L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:24.147Z;ISIN;EZB8XWTGJMR9;10.737606;360T;MONE;SEK;N/A;1300000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344116074L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:24.147Z;ISIN;EZ1N91B0CWG0;10.74001;360T;MONE;SEK;N/A;1300000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344116074L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:17.136Z;ISIN;EZ5LP56TGJP9;7.468749;360T;MONE;DKK;N/A;2500000.0;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344116051L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:17.136Z;ISIN;EZ9YJZC624Q4;7.47003;360T;MONE;DKK;N/A;2500000.0;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344116051L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:11.168Z;ISIN;EZ6ZB38P04T1;1.625521;360T;MONE;AUD;N/A;200000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344116044L1;false;TPAC,FULJ,ILQD
2019-10-28T11:34:11.168Z;ISIN;EZ7RRD36TNF0;1.627046;360T;MONE;AUD;N/A;200000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344116044L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:04.888Z;ISIN;EZ6S8ZJLRLC8;1.750378;360T;MONE;NZD;N/A;600000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344116021L2;false;TPAC,FULJ,ILQD
2019-10-28T11:34:04.888Z;ISIN;EZ5XW4TJJHH4;1.7485897;360T;MONE;NZD;N/A;600000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344116021L1;false;TPAC,FULJ,ILQD
2019-10-28T11:33:59.822Z;ISIN;EZ9W1FT2Z0Y1;0.865752;360T;MONE;GBP;N/A;4900000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344115800L2;false;TPAC,FULJ,ILQD
2019-10-28T11:33:59.822Z;ISIN;EZV21XH2GMY8;0.865092;360T;MONE;GBP;N/A;4900000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344115800L1;false;TPAC,FULJ,ILQD
2019-10-28T11:33:53.334Z;ISIN;EZ51L1H2FMG0;25.51448;360T;MONE;CZK;N/A;450000.0;CZK;2019-11-25T00:00:00.000Z;360T;1010000281344115794L1;false;TPAC,FULJ,ILQD
2019-10-28T11:33:53.334Z;ISIN;EZ3K4P1262L0;25.54857;360T;MONE;CZK;N/A;450000.0;CZK;2019-11-25T00:00:00.000Z;360T;1010000281344115794L2;false;TPAC,FULJ,ILQD
2019-10-28T11:29:39.173Z;ISIN;EZ523ZZ8JBV8;3.7499;360T;MONE;SAR;N/A;2000000.0;SAR;2019-11-25T00:00:00.000Z;360T;1010000281344116367L2;false;TPAC,FULJ,ILQD
2019-10-28T11:29:39.173Z;ISIN;EZB25Q2JJR43;3.7499038;360T;MONE;SAR;N/A;2000000.0;SAR;2019-11-25T00:00:00.000Z;360T;1010000281344116367L1;false;TPAC,FULJ,ILQD
2019-10-28T11:28:32.804Z;ISIN;EZ1GWPVJXKZ7;9.6775042;360T;MONE;SEK;N/A;6.0E7;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344112183L1;false;TPAC,FULJ,ILQD
2019-10-28T11:28:32.804Z;ISIN;EZ6YYHHNZ8F6;9.6770319;360T;MONE;SEK;N/A;6.0E7;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344112183L2;false;TPAC,FULJ,ILQD
2019-10-28T11:27:51.556Z;ISIN;EZ2S562SZF00;1.1095497;360T;MONE;USD;N/A;80000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344107374;false;FULJ,ILQD
2019-10-28T11:26:55.458Z;ISIN;EZ176GXT9B13;0.995276;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344111877L2;false;TPAC,FULJ,ILQD
2019-10-28T11:26:55.458Z;ISIN;EZ9G1SZ7X648;0.995346;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344111877L1;false;TPAC,FULJ,ILQD
2019-10-28T11:23:45.366Z;ISIN;EZ8YSTPTYNB9;7.4535803;360T;MONE;HRK;N/A;100000.0;HRK;2019-11-25T00:00:00.000Z;360T;1010000281344114665;false;FULJ,ILQD
2019-10-28T11:23:21.250Z;ISIN;EZ176GXT9B13;0.9951368;360T;MONE;CHF;N/A;1.7E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344115057L1;false;TPAC,FULJ,ILQD
2019-10-28T11:23:21.250Z;ISIN;EZ6T3KXXWC28;0.9945927;360T;MONE;CHF;N/A;1.7E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344115057L2;false;TPAC,FULJ,ILQD
2019-10-28T11:22:33.543Z;ISIN;EZ1GFWRVY419;10.738688;360T;MONE;SEK;N/A;80000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344105587;false;FULJ,ILQD
2019-10-28T11:18:05.339Z;ISIN;EZ1GG5Y9TMM6;1.10445;360T;MONE;CHF;N/A;1.1E7;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344111625L1;false;TPAC,FULJ,ILQD
2019-10-28T11:18:05.339Z;ISIN;EZ8K635YDF70;1.101567;360T;MONE;CHF;N/A;1.1E7;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344111625L2;false;TPAC,FULJ,ILQD
2019-10-28T11:17:37.959Z;ISIN;EZ766V09MFS8;0.864416;360T;MONE;GBP;N/A;343.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344109845;false;FULJ,ILQD
2019-10-28T11:16:54.877Z;ISIN;EZ98YYG8C8Z2;1.11002;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344112098L1;false;TPAC,FULJ,ILQD
2019-10-28T11:16:54.877Z;ISIN;EZVNG5L8G249;1.11234;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344112098L2;false;TPAC,FULJ,ILQD
2019-10-28T11:15:32.056Z;ISIN;EZVGR2LDN3T5;10.216555;360T;MONE;NOK;N/A;21000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344108731;false;FULJ,ILQD
2019-10-28T11:13:45.965Z;ISIN;EZ9SJ8FG27G1;1.2840284;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344110507L1;false;TPAC,FULJ,ILQD
2019-10-28T11:13:45.965Z;ISIN;EZ9M1K25M413;1.2840734;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344110507L2;false;TPAC,FULJ,ILQD
2019-10-28T11:12:15.044Z;ISIN;EZ1GFWRVY419;10.739056;360T;MONE;SEK;N/A;75160.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344108224;false;FULJ,ILQD
2019-10-28T11:05:33.676Z;ISIN;EZTFMC8LQQY1;120.6582;360T;MONE;JPY;N/A;4.36917E7;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344107938;false;FULJ,ILQD
2019-10-28T11:05:02.907Z;ISIN;EZ2S562SZF00;1.1097916;360T;MONE;USD;N/A;1227600.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344107581;false;FULJ,ILQD
2019-10-28T11:03:35.013Z;ISIN;EZ4FH5SBJMF6;10.346934;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344101216;false;FULJ,ILQD
2019-10-28T11:03:22.229Z;ISIN;EZ2S562SZF00;1.1097385;360T;MONE;USD;N/A;15000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344107994;false;FULJ,ILQD
2019-10-28T10:59:39.261Z;ISIN;EZ2S562SZF00;1.109254;360T;MONE;USD;N/A;112000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344102993;false;FULJ,ILQD
2019-10-28T10:57:09.916Z;ISIN;EZBJ4YRP6HP8;19.04269;360T;MONE;MXN;N/A;3.2E8;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344108313L2;false;TPAC,FULJ,ILQD
2019-10-28T10:57:09.916Z;ISIN;EZV4R9LZ7XQ7;19.03953;360T;MONE;MXN;N/A;3.2E8;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344108313L1;false;TPAC,FULJ,ILQD
2019-10-28T10:48:21.387Z;ISIN;EZ766V09MFS8;0.8646751;360T;MONE;GBP;N/A;15714.69;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344102622;false;FULJ,ILQD
2019-10-28T10:47:18.081Z;ISIN;EZ2S562SZF00;1.1093635;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344102891L1;false;TPAC,FULJ,ILQD
2019-10-28T10:47:18.081Z;ISIN;EZ7FQ3NHLWT1;1.1099172;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344102891L2;false;TPAC,FULJ,ILQD
