Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-28T10:22:13.876Z;ISIN;EZ8NK489JDJ6;1.0318277;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568071760L2;false;TPAC,FULJ,ILQD
2022-10-28T10:21:26.241Z;ISIN;EZ3KKSGQQML0;0.9951218;360T;MONE;USD;N/A;150000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568069493;false;FULJ,ILQD
2022-10-28T10:21:08.022Z;ISIN;EZ3NSDWNQH71;0.9974004;360T;MONE;USD;N/A;2.5E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568066601L2;false;TPAC,FULJ,ILQD
2022-10-28T10:21:08.022Z;ISIN;EZ766HHJ9DW9;0.9953044;360T;MONE;USD;N/A;2.5E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568066601L1;false;TPAC,FULJ,ILQD
2022-10-28T10:20:53.299Z;ISIN;EZ766HHJ9DW9;0.995352;360T;MONE;USD;N/A;2.5E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568066273L1;false;TPAC,FULJ,ILQD
2022-10-28T10:20:53.299Z;ISIN;EZ3NSDWNQH71;0.997462;360T;MONE;USD;N/A;2.5E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568066273L2;false;TPAC,FULJ,ILQD
2022-10-28T10:20:51.824Z;ISIN;EZ6BRN2NGD00;0.99456;360T;MONE;CHF;N/A;9.0E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568061326L2;false;TPAC,FULJ,ILQD
2022-10-28T10:20:51.824Z;ISIN;EZ64HPD8W652;0.9946568;360T;MONE;CHF;N/A;9.0E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568061326L1;false;TPAC,FULJ,ILQD
2022-10-28T10:20:49.877Z;ISIN;EZ3KKSGQQML0;0.9951075;360T;MONE;USD;N/A;25404.75;USD;2022-11-25T00:00:00.000Z;360T;1010000281568068947;false;FULJ,ILQD
2022-10-28T10:20:12.027Z;ISIN;EZ0NZ37W8MM9;0.126689;360T;MONE;CHF;N/A;1.0E7;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568068904L2;false;TPAC,FULJ,ILQD
2022-10-28T10:20:12.027Z;ISIN;EZ8LHG8GMWC8;0.126733;360T;MONE;CHF;N/A;1.0E7;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568068904L1;false;TPAC,FULJ,ILQD
2022-10-28T10:19:30.637Z;ISIN;EZ9YP3YM37T7;1.36082;360T;MONE;CAD;N/A;4000000.0;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568064700L2;false;TPAC,FULJ,ILQD
2022-10-28T10:19:30.637Z;ISIN;EZ5LSBQQ77L0;1.3607615;360T;MONE;CAD;N/A;4000000.0;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568064700L1;false;TPAC,FULJ,ILQD
2022-10-28T10:18:43.541Z;ISIN;EZ9YP3YM37T7;1.36082;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568060264L1;false;TPAC,FULJ,ILQD
2022-10-28T10:18:43.541Z;ISIN;EZ5LHZ8XL4L4;1.360633;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568060264L2;false;TPAC,FULJ,ILQD
2022-10-28T10:18:09.101Z;ISIN;EZ3HLWGYDGP1;7.4420936;360T;MONE;DKK;N/A;2.0E7;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568066416L2;false;TPAC,FULJ,ILQD
2022-10-28T10:18:09.101Z;ISIN;EZXB9DJZ41W8;7.44208;360T;MONE;DKK;N/A;2.0E7;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568066416L1;false;TPAC,FULJ,ILQD
2022-10-28T10:17:44.932Z;ISIN;EZ3KKSGQQML0;0.9951258;360T;MONE;USD;N/A;250000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568065890;false;FULJ,ILQD
2022-10-28T10:17:37.532Z;ISIN;EZKZ54DMRCT2;10.9459633;360T;MONE;SEK;N/A;187555.0;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568068375;false;FULJ,ILQD
2022-10-28T10:15:19.267Z;ISIN;EZWQQMFLBMQ4;146.95489;360T;MONE;JPY;N/A;8.2E8;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568069632L1;false;TPAC,FULJ,ILQD
2022-10-28T10:15:19.267Z;ISIN;EZGZ32D2GHT6;146.93845;360T;MONE;JPY;N/A;8.2E8;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568069632L2;false;TPAC,FULJ,ILQD
2022-10-28T10:13:53.116Z;ISIN;EZYZPGDYX4S4;3.672935;360T;MONE;AED;N/A;9.9E7;AED;2022-11-25T00:00:00.000Z;360T;1010000281568069230L1;false;TPAC,FULJ,ILQD
2022-10-28T10:13:53.116Z;ISIN;EZVB5F5FM2H2;3.673081;360T;MONE;AED;N/A;9.9E7;AED;2022-11-25T00:00:00.000Z;360T;1010000281568069230L2;false;TPAC,FULJ,ILQD
2022-10-28T10:12:43.308Z;ISIN;EZVB5F5FM2H2;3.673081;360T;MONE;AED;N/A;9.9E7;AED;2022-11-25T00:00:00.000Z;360T;1010000281568068665L2;false;TPAC,FULJ,ILQD
2022-10-28T10:12:43.308Z;ISIN;EZYZPGDYX4S4;3.672935;360T;MONE;AED;N/A;9.9E7;AED;2022-11-25T00:00:00.000Z;360T;1010000281568068665L1;false;TPAC,FULJ,ILQD
2022-10-28T10:12:40.218Z;ISIN;EZ0Z0X315390;1.3544714;360T;MONE;CAD;N/A;10000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568068064;false;FULJ,ILQD
2022-10-28T10:09:54.246Z;ISIN;EZ43DG6HKCV8;4.72861;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568066037L1;false;TPAC,FULJ,ILQD
2022-10-28T10:09:54.246Z;ISIN;EZ3FCSBNHNK4;4.7314;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568066037L2;false;TPAC,FULJ,ILQD
2022-10-28T10:09:40.710Z;ISIN;EZRJ7HWSCD96;147.4232;360T;MONE;JPY;N/A;1.21838E9;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568000401;false;FULJ,ILQD
2022-10-28T10:09:22.412Z;ISIN;EZCD4YWW76J1;1.0022757;360T;MONE;USD;N/A;9700000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568065862L2;false;TPAC,FULJ,ILQD
2022-10-28T10:09:22.412Z;ISIN;EZ766HHJ9DW9;0.9948439;360T;MONE;USD;N/A;9700000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568065862L1;false;TPAC,FULJ,ILQD
2022-10-28T10:08:59.562Z;ISIN;EZ766HHJ9DW9;0.994873;360T;MONE;USD;N/A;2.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568065843L1;false;TPAC,FULJ,ILQD
2022-10-28T10:08:59.562Z;ISIN;EZ3NSDWNQH71;0.996967;360T;MONE;USD;N/A;2.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568065843L2;false;TPAC,FULJ,ILQD
2022-10-28T10:08:39.706Z;ISIN;EZ3KKSGQQML0;0.994723;360T;MONE;USD;N/A;480000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568063853;false;FULJ,ILQD
2022-10-28T10:08:39.698Z;ISIN;EZ5V37VZ7XQ5;1.0023885;360T;MONE;USD;N/A;8763062.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568065168L2;false;TPAC,FULJ,ILQD
2022-10-28T10:08:39.698Z;ISIN;EZ766HHJ9DW9;0.9948839;360T;MONE;USD;N/A;8763062.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568065168L1;false;TPAC,FULJ,ILQD
2022-10-28T10:08:37.712Z;ISIN;EZ1QZY9LV5W2;145.66018;360T;MONE;JPY;N/A;5000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568063155;false;FULJ,ILQD
2022-10-28T10:07:19.285Z;ISIN;EZVGRST3T7V5;11.0025;360T;MONE;SEK;N/A;1.1E8;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568061352L2;false;TPAC,FULJ,ILQD
2022-10-28T10:07:19.285Z;ISIN;EZ5XQ8M1T1V9;11.00307;360T;MONE;SEK;N/A;1.1E8;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568061352L1;false;TPAC,FULJ,ILQD
2022-10-28T10:07:07.593Z;ISIN;EZ5FGCY4V6H0;1.3608525;360T;MONE;CAD;N/A;1.681985892E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568000398;false;FULJ,ILQD
2022-10-28T10:06:58.081Z;ISIN;EZLVZSJ53RC2;10.3176;360T;MONE;NOK;N/A;1.3E8;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568060768L2;false;TPAC,FULJ,ILQD
2022-10-28T10:06:58.081Z;ISIN;EZJFP6NNH5Z8;10.31786;360T;MONE;NOK;N/A;1.3E8;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568060768L1;false;TPAC,FULJ,ILQD
2022-10-28T10:06:32.488Z;ISIN;EZ3M9QQD78R1;147.652;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568060323L2;false;TPAC,FULJ,ILQD
2022-10-28T10:06:32.488Z;ISIN;EZ624KK9YNX8;147.66527;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568060323L1;false;TPAC,FULJ,ILQD
2022-10-28T10:05:36.830Z;ISIN;EZ9886PWKPK3;0.9840613;360T;MONE;CHF;N/A;300000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568061992;false;FULJ,ILQD
2022-10-28T10:05:35.293Z;ISIN;EZLZN5J7GR94;7.48126;360T;MONE;DKK;N/A;5.5E7;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568059875L2;false;TPAC,FULJ,ILQD
2022-10-28T10:05:35.293Z;ISIN;EZ7DQRSS9SR5;7.4817583;360T;MONE;DKK;N/A;5.5E7;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568059875L1;false;TPAC,FULJ,ILQD
2022-10-28T10:05:32.342Z;ISIN;EZZ3BF4WRB96;4.939241;360T;MONE;RON;N/A;5000000.0;RON;2022-11-25T00:00:00.000Z;360T;1010000281568056427L2;false;TPAC,FULJ,ILQD
2022-10-28T10:05:32.342Z;ISIN;EZ8NQN5ZSV59;4.9382;360T;MONE;RON;N/A;5000000.0;RON;2022-11-25T00:00:00.000Z;360T;1010000281568056427L1;false;TPAC,FULJ,ILQD
2022-10-28T10:05:07.845Z;ISIN;EZ6BRN2NGD00;0.99472;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568059715L2;false;TPAC,FULJ,ILQD
2022-10-28T10:05:07.845Z;ISIN;EZ64HPD8W652;0.9948166;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568059715L1;false;TPAC,FULJ,ILQD
2022-10-28T10:04:20.526Z;ISIN;EZ6BRN2NGD00;0.99478;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568059238L2;false;TPAC,FULJ,ILQD
2022-10-28T10:04:20.526Z;ISIN;EZ64HPD8W652;0.9948766;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568059238L1;false;TPAC,FULJ,ILQD
2022-10-28T10:03:54.270Z;ISIN;EZBXP4061GN8;0.9899599;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568059214L1;false;TPAC,FULJ,ILQD
2022-10-28T10:03:54.270Z;ISIN;EZJ5G4K11D84;0.98994;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568059214L2;false;TPAC,FULJ,ILQD
2022-10-28T10:03:42.302Z;ISIN;EZ3KKSGQQML0;0.9946266;360T;MONE;USD;N/A;41020.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568061315;false;FULJ,ILQD
2022-10-28T10:03:13.240Z;ISIN;EZVPQG4CR322;1.15309;360T;MONE;USD;N/A;228.6;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568067533;false;FULJ,ILQD
2022-10-28T10:02:29.050Z;ISIN;EZ3KKSGQQML0;0.9949903;360T;MONE;USD;N/A;2.5E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568057992L1;false;TPAC,FULJ,ILQD
2022-10-28T10:02:29.050Z;ISIN;EZ3NSDWNQH71;0.9972899;360T;MONE;USD;N/A;2.5E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568057992L2;false;TPAC,FULJ,ILQD
2022-10-28T10:02:21.110Z;ISIN;EZ7DY2W2W7D2;0.8630405;360T;MONE;GBP;N/A;10844.4;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568060928;false;FULJ,ILQD
2022-10-28T10:02:04.128Z;ISIN;EZ3KKSGQQML0;0.995159;360T;MONE;USD;N/A;2.5E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568057261L1;false;TPAC,FULJ,ILQD
2022-10-28T10:02:04.128Z;ISIN;EZ3NSDWNQH71;0.997472;360T;MONE;USD;N/A;2.5E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568057261L2;false;TPAC,FULJ,ILQD
2022-10-28T10:01:10.891Z;ISIN;EZVPQG4CR322;1.15349;360T;MONE;USD;N/A;2000.19;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568066392;false;FULJ,ILQD
2022-10-28T10:00:47.674Z;ISIN;EZ9QRDP43GJ8;0.86317;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568057074L2;false;TPAC,FULJ,ILQD
2022-10-28T10:00:47.674Z;ISIN;EZZ2WVKVT545;0.8630102;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568057074L1;false;TPAC,FULJ,ILQD
2022-10-28T10:00:28.659Z;ISIN;EZZ2WVKVT545;0.8631102;360T;MONE;GBP;N/A;5500000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568056774L1;false;TPAC,FULJ,ILQD
2022-10-28T10:00:28.659Z;ISIN;EZ9QRDP43GJ8;0.86327;360T;MONE;GBP;N/A;5500000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568056774L2;false;TPAC,FULJ,ILQD
2022-10-28T09:59:48.608Z;ISIN;EZ2HYDSCVJS7;4.745163;360T;MONE;PLN;N/A;1.0E7;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568062903;false;FULJ,ILQD
2022-10-28T09:59:00.622Z;ISIN;EZ766HHJ9DW9;0.9952511;360T;MONE;USD;N/A;90000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568056076;false;FULJ,ILQD
2022-10-28T09:58:46.565Z;ISIN;EZ3KKSGQQML0;0.9950163;360T;MONE;USD;N/A;30000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568059770;false;FULJ,ILQD
2022-10-28T09:58:21.236Z;ISIN;EZWQQMFLBMQ4;147.00662;360T;MONE;JPY;N/A;5.0E7;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568044486;false;FULJ,ILQD
2022-10-28T09:58:02.679Z;ISIN;EZVPQG4CR322;1.15269;360T;MONE;USD;N/A;399.16;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568061306;false;FULJ,ILQD
2022-10-28T09:57:49.247Z;ISIN;EZ766HHJ9DW9;0.9953051;360T;MONE;USD;N/A;113000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568037323;false;FULJ,ILQD
2022-10-28T09:57:44.353Z;ISIN;EZ06JMX3GRL0;7.26233;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568055786L2;false;TPAC,FULJ,ILQD
2022-10-28T09:57:44.353Z;ISIN;EZ9D7LKD0QN3;7.27168;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568055786L1;false;TPAC,FULJ,ILQD
2022-10-28T09:57:28.336Z;ISIN;EZ9CFP4JJD60;4.75262;360T;MONE;PLN;N/A;1.26E8;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568061421L2;false;TPAC,FULJ,ILQD
2022-10-28T09:57:28.336Z;ISIN;EZ1512W3NPZ3;4.7506772;360T;MONE;PLN;N/A;1.26E8;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568061421L1;false;TPAC,FULJ,ILQD
2022-10-28T09:57:25.366Z;ISIN;EZ1QZY9LV5W2;145.75737;360T;MONE;JPY;N/A;5000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568059147;false;FULJ,ILQD
2022-10-28T09:57:21.561Z;ISIN;EZ6B8FGXL9N3;0.9958722;360T;MONE;USD;N/A;179336.58;EUR;2022-11-25T00:00:00.000Z;360T;1010000281567170931L3;false;TPAC,FULJ,ILQD
2022-10-28T09:57:21.561Z;ISIN;EZ766HHJ9DW9;0.9952545;360T;MONE;USD;N/A;986414.8;EUR;2022-11-25T00:00:00.000Z;360T;1010000281567170931L2L1;false;TPAC,FULJ,ILQD
2022-10-28T09:57:21.561Z;ISIN;EZ6B8FGXL9N3;0.9958722;360T;MONE;USD;N/A;746024.49;EUR;2022-11-25T00:00:00.000Z;360T;1010000281567170931L2L2;false;TPAC,FULJ,ILQD
2022-10-28T09:57:21.561Z;ISIN;EZ766HHJ9DW9;0.9952545;360T;MONE;USD;N/A;5509127.57;EUR;2022-11-25T00:00:00.000Z;360T;1010000281567170931L1;false;TPAC,FULJ,ILQD
2022-10-28T09:57:10.694Z;ISIN;EZ5FGCY4V6H0;1.3615869;360T;MONE;CAD;N/A;1.681985892E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568000343;false;FULJ,ILQD
2022-10-28T09:56:35.840Z;ISIN;EZVPQG4CR322;1.15249;360T;MONE;USD;N/A;38.24;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568061260;false;FULJ,ILQD
2022-10-28T09:56:32.393Z;ISIN;EZ7FLR0QB1S1;24.613151;360T;MONE;CZK;N/A;1.11E8;CZK;2022-11-25T00:00:00.000Z;360T;1010000281568060368L1;false;TPAC,FULJ,ILQD
2022-10-28T09:56:32.393Z;ISIN;EZK5FGG54898;24.643734;360T;MONE;CZK;N/A;1.11E8;CZK;2022-11-25T00:00:00.000Z;360T;1010000281568060368L2;false;TPAC,FULJ,ILQD
2022-10-28T09:56:30.007Z;ISIN;EZ5FGCY4V6H0;1.3618252;360T;MONE;CAD;N/A;1.681985893E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568000334;false;FULJ,ILQD
2022-10-28T09:55:33.196Z;ISIN;EZVPQG4CR322;1.15279;360T;MONE;USD;N/A;200.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568060695;false;FULJ,ILQD
2022-10-28T09:54:38.541Z;ISIN;EZ8JF2LMW364;19.8891;360T;MONE;MXN;N/A;5.0E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568060631L2;false;TPAC,FULJ,ILQD
2022-10-28T09:54:38.541Z;ISIN;EZNX70GK62R0;19.88567;360T;MONE;MXN;N/A;5.0E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568060631L1;false;TPAC,FULJ,ILQD
2022-10-28T09:54:35.102Z;ISIN;EZF9W60HNF85;1.15284;360T;MONE;USD;N/A;207993.2;GBP;2022-11-25T00:00:00.000Z;360T;1010000281566970047L1;false;TPAC,FULJ,ILQD
2022-10-28T09:54:35.102Z;ISIN;EZ1BG4SWQXZ3;1.1530651;360T;MONE;USD;N/A;54357.14;GBP;2022-11-25T00:00:00.000Z;360T;1010000281566970047L2;false;TPAC,FULJ,ILQD
2022-10-28T09:54:22.318Z;ISIN;EZ9D7LKD0QN3;7.27272;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568055084L1;false;TPAC,FULJ,ILQD
2022-10-28T09:54:22.318Z;ISIN;EZF6K8N33886;7.26634;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568055084L2;false;TPAC,FULJ,ILQD
2022-10-28T09:54:03.662Z;ISIN;EZVGPG6L3LP7;0.5796155;360T;MONE;USD;N/A;3750000.0;NZD;2022-11-25T00:00:00.000Z;360T;1010000281568059173L1;false;TPAC,FULJ,ILQD
2022-10-28T09:54:03.662Z;ISIN;EZDTMG74LF00;0.57962;360T;MONE;USD;N/A;3750000.0;NZD;2022-11-25T00:00:00.000Z;360T;1010000281568059173L2;false;TPAC,FULJ,ILQD
2022-10-28T09:53:41.879Z;ISIN;EZVGRST3T7V5;11.00525;360T;MONE;SEK;N/A;2.3E7;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568058971L2;false;TPAC,FULJ,ILQD
2022-10-28T09:53:41.879Z;ISIN;EZ5XQ8M1T1V9;11.005798;360T;MONE;SEK;N/A;2.3E7;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568058971L1;false;TPAC,FULJ,ILQD
2022-10-28T09:53:18.850Z;ISIN;EZRFRBFWBY86;1.5539303;360T;MONE;AUD;N/A;1.5E7;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568056096L2;false;TPAC,FULJ,ILQD
2022-10-28T09:53:18.850Z;ISIN;EZP17HTMYB79;1.55246;360T;MONE;AUD;N/A;1.5E7;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568056096L1;false;TPAC,FULJ,ILQD
2022-10-28T09:53:16.252Z;ISIN;EZWQQW8YHD27;18.147884;360T;MONE;ZAR;N/A;1.15E7;ZAR;2022-11-25T00:00:00.000Z;360T;1010000281568058911L1;false;TPAC,FULJ,ILQD
2022-10-28T09:53:16.252Z;ISIN;EZ24G2G7DTY9;18.1495;360T;MONE;ZAR;N/A;1.15E7;ZAR;2022-11-25T00:00:00.000Z;360T;1010000281568058911L2;false;TPAC,FULJ,ILQD
2022-10-28T09:52:06.932Z;ISIN;EZ64HPD8W652;0.9948731;360T;MONE;CHF;N/A;1.1E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568054507L2;false;TPAC,FULJ,ILQD
2022-10-28T09:52:06.932Z;ISIN;EZ37K6T0WRC9;0.9951275;360T;MONE;CHF;N/A;1.1E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568054507L1;false;TPAC,FULJ,ILQD
2022-10-28T09:51:53.462Z;ISIN;EZG5PSM22356;7.846945;360T;MONE;HKD;N/A;8.75667073E7;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568000274;false;FULJ,ILQD
2022-10-28T09:51:00.901Z;ISIN;EZG5PSM22356;7.8469104;360T;MONE;HKD;N/A;8.75667073E7;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568000195;false;FULJ,ILQD
2022-10-28T09:50:13.586Z;ISIN;EZJFP6NNH5Z8;10.3208039;360T;MONE;NOK;N/A;2.46E8;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568058261L1;false;TPAC,FULJ,ILQD
2022-10-28T09:50:13.586Z;ISIN;EZLVZSJ53RC2;10.32054;360T;MONE;NOK;N/A;2.46E8;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568058261L2;false;TPAC,FULJ,ILQD
2022-10-28T09:49:57.588Z;ISIN;EZ7W5RSTLR20;3.7580113;360T;MONE;SAR;N/A;7790000.0;SAR;2022-11-25T00:00:00.000Z;360T;1010000281568000186;false;FULJ,ILQD
2022-10-28T09:49:39.553Z;ISIN;EZBP118HRWJ1;0.64126;360T;MONE;USD;N/A;2.0E7;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568058213L2;false;TPAC,FULJ,ILQD
2022-10-28T09:49:39.553Z;ISIN;EZD30BJCHYJ2;0.6412463;360T;MONE;USD;N/A;2.0E7;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568058213L1;false;TPAC,FULJ,ILQD
2022-10-28T09:49:29.976Z;ISIN;EZVPQG4CR322;1.1529087;360T;MONE;USD;N/A;3272725.2;USD;2022-11-25T00:00:00.000Z;360T;1010000281566968260L1L1;false;TPAC,FULJ,ILQD
2022-10-28T09:49:29.976Z;ISIN;EZ9H25DRF8R3;1.1540786;360T;MONE;USD;N/A;4059894.32;USD;2022-11-25T00:00:00.000Z;360T;1010000281566968260L3;false;TPAC,FULJ,ILQD
2022-10-28T09:49:29.976Z;ISIN;EZVPQG4CR322;1.1529087;360T;MONE;USD;N/A;2063097.7;USD;2022-11-25T00:00:00.000Z;360T;1010000281566968260L2L1;false;TPAC,FULJ,ILQD
2022-10-28T09:49:29.976Z;ISIN;EZ1BG4SWQXZ3;1.153251;360T;MONE;USD;N/A;2501911.07;USD;2022-11-25T00:00:00.000Z;360T;1010000281566968260L2L2;false;TPAC,FULJ,ILQD
2022-10-28T09:49:29.976Z;ISIN;EZ1BG4SWQXZ3;1.153251;360T;MONE;USD;N/A;3841922.8;USD;2022-11-25T00:00:00.000Z;360T;1010000281566968260L1L2;false;TPAC,FULJ,ILQD
2022-10-28T09:49:21.577Z;ISIN;EZZ871Q1P368;0.9962481;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568055306L2;false;TPAC,FULJ,ILQD
2022-10-28T09:49:21.577Z;ISIN;EZV212BY58Z7;0.99536;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568055306L1;false;TPAC,FULJ,ILQD
2022-10-28T09:49:09.629Z;ISIN;EZ3KKSGQQML0;0.9950596;360T;MONE;USD;N/A;40628.9;USD;2022-11-25T00:00:00.000Z;360T;1010000281568054976;false;FULJ,ILQD
2022-10-28T09:48:57.127Z;ISIN;EZ6B8FGXL9N3;0.9959448;360T;MONE;USD;N/A;103900.18;USD;2022-11-25T00:00:00.000Z;360T;1010000281566955156L1;false;TPAC,FULJ,ILQD
2022-10-28T09:48:57.127Z;ISIN;EZ83LCP7D2F3;0.9979186;360T;MONE;USD;N/A;2.345596539E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281566955156L3;false;TPAC,FULJ,ILQD
2022-10-28T09:48:57.127Z;ISIN;EZ1X3XHYHK08;0.9964357;360T;MONE;USD;N/A;1248573.37;USD;2022-11-25T00:00:00.000Z;360T;1010000281566955156L2;false;TPAC,FULJ,ILQD
2022-10-28T09:48:34.219Z;ISIN;EZ9D7LKD0QN3;7.27384;360T;MONE;CNY;N/A;1.09E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568054205L1;false;TPAC,FULJ,ILQD
2022-10-28T09:48:34.219Z;ISIN;EZL20N9V14Z0;7.26077;360T;MONE;CNY;N/A;1.09E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568054205L2;false;TPAC,FULJ,ILQD
2022-10-28T09:47:01.546Z;ISIN;EZF7W3VGXDD2;18.1847767;360T;MONE;ZAR;N/A;4.0714E7;ZAR;2022-11-25T00:00:00.000Z;360T;1010000281568000080;false;FULJ,ILQD
2022-10-28T09:47:00.247Z;ISIN;EZ3KKSGQQML0;0.9951229;360T;MONE;USD;N/A;3.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568058047L1;false;TPAC,FULJ,ILQD
