Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-20T12:25:08.397Z;ISIN;EZ2BZN5WGYY0;7.75194;360T;MONE;HKD;N/A;1.3E8;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380462650L2;false;TPAC,FULJ,ILQD
2020-07-20T12:24:30.637Z;ISIN;EZKM8YPMCP52;7.7518772;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380462641L1;false;TPAC,FULJ,ILQD
2020-07-20T12:24:30.637Z;ISIN;EZ85THYFX504;7.751889;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380462641L2;false;TPAC,FULJ,ILQD
2020-07-20T12:24:12.644Z;ISIN;EZ6DP4WM2ZQ9;1.144287;360T;MONE;USD;N/A;14142.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380462493;false;FULJ,ILQD
2020-07-20T12:23:25.051Z;ISIN;EZ8ZNZB68970;6.988654;360T;MONE;CNY;N/A;1.25E8;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380462220L1;false;TPAC,FULJ,ILQD
2020-07-20T12:23:25.051Z;ISIN;EZ8J0D7M5S86;6.98902;360T;MONE;CNY;N/A;1.25E8;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380462220L2;false;TPAC,FULJ,ILQD
2020-07-20T12:18:31.957Z;ISIN;EZBJSK9G5HW2;31.80775;360T;MONE;THB;N/A;8.0E7;THB;2020-08-17T00:00:00.000Z;360T;1010000281380461271L2;false;TPAC,FULJ,ILQD
2020-07-20T12:18:31.957Z;ISIN;EZMLPYYC7SW8;31.785;360T;MONE;THB;N/A;8.0E7;THB;2020-08-17T00:00:00.000Z;360T;1010000281380461271L1;false;TPAC,FULJ,ILQD
2020-07-20T12:17:33.365Z;ISIN;EZ4CV0L1T6T0;10.304782;360T;MONE;SEK;N/A;3.14E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380457205L2;false;TPAC,FULJ,ILQD
2020-07-20T12:17:33.365Z;ISIN;EZ2JYP6FQVK8;10.301834;360T;MONE;SEK;N/A;3.14E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380457205L1;false;TPAC,FULJ,ILQD
2020-07-20T12:16:46.508Z;ISIN;EZVG04HLT8X1;7.8444;360T;MONE;TRY;N/A;3.9E7;TRY;2020-08-17T00:00:00.000Z;360T;1010000281380460876L2;false;TPAC,FULJ,ILQD
2020-07-20T12:16:46.508Z;ISIN;EZVPW9R9PP22;7.842385;360T;MONE;TRY;N/A;3.9E7;TRY;2020-08-17T00:00:00.000Z;360T;1010000281380460876L1;false;TPAC,FULJ,ILQD
2020-07-20T12:16:24.821Z;ISIN;EZ3RGR8BJ327;22.5537179;360T;MONE;MXN;N/A;1.25E8;MXN;2020-08-17T00:00:00.000Z;360T;1010000281380460791L1;false;TPAC,FULJ,ILQD
2020-07-20T12:16:24.821Z;ISIN;EZ6MGJFRVTW8;22.55673;360T;MONE;MXN;N/A;1.25E8;MXN;2020-08-17T00:00:00.000Z;360T;1010000281380460791L2;false;TPAC,FULJ,ILQD
2020-07-20T12:15:23.120Z;ISIN;EZVMBSL6WNY1;1.263822;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380462696L2;false;TPAC,FULJ,ILQD
2020-07-20T12:15:23.120Z;ISIN;EZ6026DQVGH9;1.2638159;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380462696L1;false;TPAC,FULJ,ILQD
2020-07-20T12:08:10.514Z;ISIN;EZ4GRJVJGRC3;0.9058766;360T;MONE;GBP;N/A;13870.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380461450;false;FULJ,ILQD
2020-07-20T12:05:50.365Z;ISIN;EZ1PW0XFC4L9;1.0735088;360T;MONE;CHF;N/A;4.05E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380459014L2;false;TPAC,FULJ,ILQD
2020-07-20T12:05:50.365Z;ISIN;EZV18SWDMR04;1.0735156;360T;MONE;CHF;N/A;4.05E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380459014L1;false;TPAC,FULJ,ILQD
2020-07-20T11:57:03.551Z;ISIN;EZ6026DQVGH9;1.2636377;360T;MONE;USD;N/A;1.83E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380455358L1;false;TPAC,FULJ,ILQD
2020-07-20T11:57:03.551Z;ISIN;EZVW0GDQ2DR4;1.26365;360T;MONE;USD;N/A;1.83E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380455358L2;false;TPAC,FULJ,ILQD
2020-07-20T11:48:04.287Z;ISIN;EZVMBSL6WNY1;1.2631807;360T;MONE;USD;N/A;9.1E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380445445L2;false;TPAC,FULJ,ILQD
2020-07-20T11:48:04.287Z;ISIN;EZ6026DQVGH9;1.263177;360T;MONE;USD;N/A;9.1E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380445445L1;false;TPAC,FULJ,ILQD
2020-07-20T11:47:36.391Z;ISIN;EZ3YYVRMZNT4;1.0746695;360T;MONE;CHF;N/A;7.0E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380454015L2;false;TPAC,FULJ,ILQD
2020-07-20T11:47:36.391Z;ISIN;EZVBBBJ7ZPK2;1.07487;360T;MONE;CHF;N/A;7.0E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380454015L1;false;TPAC,FULJ,ILQD
2020-07-20T11:46:14.883Z;ISIN;EZ2801CY4W08;22.511048;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380454250;false;FULJ,ILQD
2020-07-20T11:33:21.725Z;ISIN;EZ5X35KFK2S4;1.1456246;360T;MONE;USD;N/A;1.8E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380454208L2;false;TPAC,FULJ,ILQD
2020-07-20T11:33:21.725Z;ISIN;EZ6DP4WM2ZQ9;1.1456;360T;MONE;USD;N/A;1.8E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380454208L1;false;TPAC,FULJ,ILQD
2020-07-20T11:33:07.908Z;ISIN;EZ6LHHJ6V1T8;122.68;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380453966L2;false;TPAC,FULJ,ILQD
2020-07-20T11:33:07.908Z;ISIN;EZ6RXYCK0PL6;122.67859;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380453966L1;false;TPAC,FULJ,ILQD
2020-07-20T11:31:47.207Z;ISIN;EZ8NR3ZDWDQ5;8.993314;360T;MONE;SEK;N/A;7.0E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380453674L1;false;TPAC,FULJ,ILQD
2020-07-20T11:31:47.207Z;ISIN;EZ1YM6PWP2N0;8.99319;360T;MONE;SEK;N/A;7.0E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380453674L2;false;TPAC,FULJ,ILQD
2020-07-20T11:31:29.304Z;ISIN;EZ9VQLQ79LR8;9.2523;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380453597L1;false;TPAC,FULJ,ILQD
2020-07-20T11:31:29.304Z;ISIN;EZ65T15JLW35;9.2522;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380453597L2;false;TPAC,FULJ,ILQD
2020-07-20T11:31:10.191Z;ISIN;EZB1GSX367X8;6.5014;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380453431L2;false;TPAC,FULJ,ILQD
2020-07-20T11:31:10.191Z;ISIN;EZ9LBD2CDPK4;6.501571;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380453431L1;false;TPAC,FULJ,ILQD
2020-07-20T11:30:11.947Z;ISIN;EZVL5TFFQ1N6;1.1468679;360T;MONE;USD;N/A;900000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380452585;false;FULJ,ILQD
2020-07-20T11:24:45.909Z;ISIN;EZ8T7K4JJDV4;16.67526;360T;MONE;ZAR;N/A;1.24E7;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380452942L2;false;TPAC,FULJ,ILQD
2020-07-20T11:24:45.909Z;ISIN;EZ4MNZSTHHL1;16.6735175;360T;MONE;ZAR;N/A;1.24E7;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380452942L1;false;TPAC,FULJ,ILQD
2020-07-20T11:22:44.055Z;ISIN;EZ23Q5PGP815;1.1465522;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380451786L2;false;TPAC,FULJ,ILQD
2020-07-20T11:22:44.055Z;ISIN;EZ6D3J7QDZW1;1.14572;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380451786L1;false;TPAC,FULJ,ILQD
2020-07-20T11:22:13.712Z;ISIN;EZ6DP4WM2ZQ9;1.1454976;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380451481L1;false;TPAC,FULJ,ILQD
2020-07-20T11:22:13.712Z;ISIN;EZ6D3J7QDZW1;1.14555;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380451481L2;false;TPAC,FULJ,ILQD
2020-07-20T11:21:48.224Z;ISIN;EZ6DP4WM2ZQ9;1.1457076;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380451090L1;false;TPAC,FULJ,ILQD
2020-07-20T11:21:48.224Z;ISIN;EZ2BV0TGCNL3;1.14589;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380451090L2;false;TPAC,FULJ,ILQD
2020-07-20T11:21:40.702Z;ISIN;EZ3H1SSJZ6B8;3.895524;360T;MONE;PLN;N/A;3.53E7;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380451071L1;false;TPAC,FULJ,ILQD
2020-07-20T11:21:40.702Z;ISIN;EZ5LVHN3BPV7;3.8955;360T;MONE;PLN;N/A;3.53E7;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380451071L2;false;TPAC,FULJ,ILQD
2020-07-20T11:20:25.881Z;ISIN;EZ8NR3ZDWDQ5;8.995685;360T;MONE;SEK;N/A;3.595E8;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380450992L1;false;TPAC,FULJ,ILQD
2020-07-20T11:20:25.881Z;ISIN;EZ1YM6PWP2N0;8.99557;360T;MONE;SEK;N/A;3.595E8;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380450992L2;false;TPAC,FULJ,ILQD
2020-07-20T11:19:26.106Z;ISIN;EZ9VQLQ79LR8;9.25271;360T;MONE;NOK;N/A;1.609E8;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380450914L1;false;TPAC,FULJ,ILQD
2020-07-20T11:19:26.106Z;ISIN;EZ65T15JLW35;9.25261;360T;MONE;NOK;N/A;1.609E8;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380450914L2;false;TPAC,FULJ,ILQD
2020-07-20T11:13:41.641Z;ISIN;EZDPLYB1C7X0;107.10115;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380450260L1;false;TPAC,FULJ,ILQD
2020-07-20T11:13:41.641Z;ISIN;EZ2X6FT904P4;107.1;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380450260L2;false;TPAC,FULJ,ILQD
2020-07-20T11:12:37.862Z;ISIN;EZ6W2F6N6G41;0.908656;360T;MONE;GBP;N/A;180000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380450030L2;false;TPAC,FULJ,ILQD
2020-07-20T11:12:37.862Z;ISIN;EZ4GRJVJGRC3;0.9085095;360T;MONE;GBP;N/A;180000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380450030L1;false;TPAC,FULJ,ILQD
2020-07-20T11:11:27.128Z;ISIN;EZB1GSX367X8;6.49677;360T;MONE;DKK;N/A;6.0E7;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380449873L2;false;TPAC,FULJ,ILQD
2020-07-20T11:11:27.128Z;ISIN;EZ9LBD2CDPK4;6.496935;360T;MONE;DKK;N/A;6.0E7;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380449873L1;false;TPAC,FULJ,ILQD
2020-07-20T11:11:25.965Z;ISIN;EZ5X35KFK2S4;1.1463443;360T;MONE;USD;N/A;8.5E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380449247L2;false;TPAC,FULJ,ILQD
2020-07-20T11:11:25.965Z;ISIN;EZ6DP4WM2ZQ9;1.1463191;360T;MONE;USD;N/A;8.5E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380449247L1;false;TPAC,FULJ,ILQD
2020-07-20T11:09:54.136Z;ISIN;EZ8J0D7M5S86;6.98766;360T;MONE;CNY;N/A;8.2E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380449818L2;false;TPAC,FULJ,ILQD
2020-07-20T11:09:54.136Z;ISIN;EZ8ZNZB68970;6.987284;360T;MONE;CNY;N/A;8.2E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380449818L1;false;TPAC,FULJ,ILQD
2020-07-20T11:05:01.764Z;ISIN;EZB4HMW4GPZ8;1.3562262;360T;MONE;CAD;N/A;7.5E7;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380448444L2;false;TPAC,FULJ,ILQD
2020-07-20T11:05:01.764Z;ISIN;EZ1V9T04YSR4;1.35623;360T;MONE;CAD;N/A;7.5E7;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380448444L1;false;TPAC,FULJ,ILQD
2020-07-20T11:04:36.651Z;ISIN;EZ6026DQVGH9;1.2611206;360T;MONE;USD;N/A;1173273.96;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380438923;false;FULJ,ILQD
2020-07-20T11:03:31.164Z;ISIN;EZ3K5VKBXTQ4;0.699858;360T;MONE;USD;N/A;6.3E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380448014L1;false;TPAC,FULJ,ILQD
2020-07-20T11:03:31.164Z;ISIN;EZ2XX1CJBF62;0.69986;360T;MONE;USD;N/A;6.3E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380448014L2;false;TPAC,FULJ,ILQD
2020-07-20T10:59:16.450Z;ISIN;EZ6DP4WM2ZQ9;1.145017;360T;MONE;USD;N/A;61000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380442510;false;FULJ,ILQD
2020-07-20T10:56:52.717Z;ISIN;EZ4QNJS26438;8.8740784;360T;MONE;HKD;N/A;50000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380447272;false;FULJ,ILQD
2020-07-20T10:55:09.687Z;ISIN;EZVJ8JP7PL46;0.9086864;360T;MONE;GBP;N/A;3750000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380444484L2;false;TPAC,FULJ,ILQD
2020-07-20T10:55:09.687Z;ISIN;EZ4GRJVJGRC3;0.90867;360T;MONE;GBP;N/A;3750000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380444484L1;false;TPAC,FULJ,ILQD
2020-07-20T10:55:04.452Z;ISIN;EZ4CV0L1T6T0;10.315564;360T;MONE;SEK;N/A;2.38477557E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380444420L2;false;TPAC,FULJ,ILQD
2020-07-20T10:55:04.452Z;ISIN;EZ2JYP6FQVK8;10.312505;360T;MONE;SEK;N/A;2.38477557E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380444420L1;false;TPAC,FULJ,ILQD
2020-07-20T10:54:57.514Z;ISIN;EZB36BFGYN11;1.6367477;360T;MONE;AUD;N/A;50000.0;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380444124L1;false;TPAC,FULJ,ILQD
2020-07-20T10:54:57.514Z;ISIN;EZ7Z30HRRZ76;1.6376478;360T;MONE;AUD;N/A;50000.0;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380444124L2;false;TPAC,FULJ,ILQD
2020-07-20T10:54:52.836Z;ISIN;EZWG951P5VL6;8.882476;360T;MONE;HKD;N/A;617157.98;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380444043L2;false;TPAC,FULJ,ILQD
2020-07-20T10:54:52.836Z;ISIN;EZ4QNJS26438;8.876624;360T;MONE;HKD;N/A;617157.98;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380444043L1;false;TPAC,FULJ,ILQD
2020-07-20T10:54:47.244Z;ISIN;EZVJ8JP7PL46;0.9087458;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380443794L1;false;TPAC,FULJ,ILQD
2020-07-20T10:54:47.244Z;ISIN;EZ6F1CTHNSN5;0.9091818;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380443794L2;false;TPAC,FULJ,ILQD
2020-07-20T10:41:28.413Z;ISIN;EZ2DZYS28WX3;0.9102035;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380443384L2;false;TPAC,FULJ,ILQD
2020-07-20T10:41:28.413Z;ISIN;EZ1VB7YYDLJ8;0.9093;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380443384L1;false;TPAC,FULJ,ILQD
2020-07-20T10:38:29.489Z;ISIN;EZ4MNZSTHHL1;16.680728;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380443353L1;false;TPAC,FULJ,ILQD
2020-07-20T10:38:29.489Z;ISIN;EZ8T7K4JJDV4;16.6824;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380443353L2;false;TPAC,FULJ,ILQD
2020-07-20T10:35:34.269Z;ISIN;EZ5X35KFK2S4;1.1458034;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380436284L2;false;TPAC,FULJ,ILQD
2020-07-20T10:35:34.269Z;ISIN;EZ6DP4WM2ZQ9;1.1457792;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380436284L1;false;TPAC,FULJ,ILQD
2020-07-20T10:32:21.664Z;ISIN;EZ4GRJVJGRC3;0.90895;360T;MONE;GBP;N/A;3.5E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380439381L1;false;TPAC,FULJ,ILQD
2020-07-20T10:32:21.664Z;ISIN;EZ2Z2N28ZS76;0.909067;360T;MONE;GBP;N/A;3.5E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380439381L2;false;TPAC,FULJ,ILQD
2020-07-20T10:32:09.722Z;ISIN;EZ4G70MLZ9Y8;3.7502;360T;MONE;SAR;N/A;200000.0;SAR;2020-08-17T00:00:00.000Z;360T;1010000281380441372L1;false;TPAC,FULJ,ILQD
2020-07-20T10:32:09.722Z;ISIN;EZVD6N6WMRH3;3.750864;360T;MONE;SAR;N/A;200000.0;SAR;2020-08-17T00:00:00.000Z;360T;1010000281380441372L2;false;TPAC,FULJ,ILQD
2020-07-20T10:31:21.075Z;ISIN;EZLSV545F324;9.5642558;360T;MONE;MAD;N/A;100000.0;MAD;2020-08-17T00:00:00.000Z;360T;1010000281380441075L2;false;TPAC,FULJ,ILQD
2020-07-20T10:31:21.075Z;ISIN;EZ2K29WG5Y42;9.5620195;360T;MONE;MAD;N/A;100000.0;MAD;2020-08-17T00:00:00.000Z;360T;1010000281380441075L1;false;TPAC,FULJ,ILQD
2020-07-20T10:25:58.609Z;ISIN;EZ5X35KFK2S4;1.1453739;360T;MONE;USD;N/A;6.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380440456L1;false;TPAC,FULJ,ILQD
2020-07-20T10:25:58.609Z;ISIN;EZ62LTYVC829;1.1454258;360T;MONE;USD;N/A;6.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380440456L2;false;TPAC,FULJ,ILQD
2020-07-20T10:25:54.287Z;ISIN;EZ6DP4WM2ZQ9;1.1453282;360T;MONE;USD;N/A;70000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380437783;false;FULJ,ILQD
2020-07-20T10:21:03.163Z;ISIN;EZ9LBD2CDPK4;6.504803;360T;MONE;DKK;N/A;3.1E7;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380441830L2;false;TPAC,FULJ,ILQD
2020-07-20T10:21:03.163Z;ISIN;EZ7K30WXVMK4;6.504957;360T;MONE;DKK;N/A;3.1E7;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380441830L1;false;TPAC,FULJ,ILQD
2020-07-20T10:19:52.528Z;ISIN;EZVL5TFFQ1N6;1.146537;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380384293;false;FULJ,ILQD
2020-07-20T10:16:30.573Z;ISIN;EZ62LTYVC829;1.1451064;360T;MONE;USD;N/A;1.0E8;USD;2020-08-17T00:00:00.000Z;360T;1010000281380440695L2;false;TPAC,FULJ,ILQD
2020-07-20T10:16:30.573Z;ISIN;EZ6D3J7QDZW1;1.14508;360T;MONE;USD;N/A;1.0E8;USD;2020-08-17T00:00:00.000Z;360T;1010000281380440695L1;false;TPAC,FULJ,ILQD
2020-07-20T10:14:20.966Z;ISIN;EZ62LTYVC829;1.145326;360T;MONE;USD;N/A;1.0E8;USD;2020-08-17T00:00:00.000Z;360T;1010000281380437945L2;false;TPAC,FULJ,ILQD
2020-07-20T10:14:20.966Z;ISIN;EZ6D3J7QDZW1;1.1453;360T;MONE;USD;N/A;1.0E8;USD;2020-08-17T00:00:00.000Z;360T;1010000281380437945L1;false;TPAC,FULJ,ILQD
2020-07-20T10:14:05.294Z;ISIN;EZ3F48DZJP39;0.9394595;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380435532L1;false;TPAC,FULJ,ILQD
2020-07-20T10:14:05.294Z;ISIN;EZ9ZS500GQD8;0.93943;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380435532L2;false;TPAC,FULJ,ILQD
2020-07-20T10:13:06.307Z;ISIN;EZ4GRJVJGRC3;0.9094689;360T;MONE;GBP;N/A;18500.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380434755;false;FULJ,ILQD
2020-07-20T10:06:21.368Z;ISIN;EZ53S8Z30XY3;7.448245;360T;MONE;DKK;N/A;75900.0;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380426327;false;FULJ,ILQD
2020-07-20T10:05:02.482Z;ISIN;EZ56FKKL0600;10.313367;360T;MONE;SEK;N/A;281500.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380434998;false;FULJ,ILQD
2020-07-20T10:04:37.022Z;ISIN;EZ48L5HNC0F5;10.3260895;360T;MONE;SEK;N/A;2.5E8;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380434401L2;false;TPAC,FULJ,ILQD
2020-07-20T10:04:37.022Z;ISIN;EZ2R0BDYFLY6;10.3135;360T;MONE;SEK;N/A;2.5E8;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380434401L1;false;TPAC,FULJ,ILQD
2020-07-20T10:04:24.694Z;ISIN;EZ48L5HNC0F5;10.32659;360T;MONE;SEK;N/A;2.5E8;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380433976L2;false;TPAC,FULJ,ILQD
2020-07-20T10:04:24.694Z;ISIN;EZ2R0BDYFLY6;10.314;360T;MONE;SEK;N/A;2.5E8;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380433976L1;false;TPAC,FULJ,ILQD
2020-07-20T10:03:20.814Z;ISIN;EZ5X35KFK2S4;1.145674;360T;MONE;USD;N/A;5.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380433932L1;false;TPAC,FULJ,ILQD
2020-07-20T10:03:20.814Z;ISIN;EZ62LTYVC829;1.145726;360T;MONE;USD;N/A;5.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380433932L2;false;TPAC,FULJ,ILQD
2020-07-20T10:03:01.593Z;ISIN;EZ1FCNH1ZQM2;19.1200091;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380428344L2;false;TPAC,FULJ,ILQD
2020-07-20T10:03:01.593Z;ISIN;EZ1FXHZX35W0;19.10318;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380428344L1;false;TPAC,FULJ,ILQD
2020-07-20T10:02:58.371Z;ISIN;EZB36BFGYN11;1.6384858;360T;MONE;AUD;N/A;5500000.0;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380432118L1;false;TPAC,FULJ,ILQD
2020-07-20T10:02:58.371Z;ISIN;EZ41DZLZG578;1.63852;360T;MONE;AUD;N/A;5500000.0;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380432118L2;false;TPAC,FULJ,ILQD
2020-07-20T10:02:55.976Z;ISIN;EZ6DP4WM2ZQ9;1.14563;360T;MONE;USD;N/A;2.6E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380428030L1;false;TPAC,FULJ,ILQD
2020-07-20T10:02:55.976Z;ISIN;EZ2BV0TGCNL3;1.145811;360T;MONE;USD;N/A;2.6E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380428030L2;false;TPAC,FULJ,ILQD
2020-07-20T10:02:12.340Z;ISIN;EZ6D3J7QDZW1;1.14567;360T;MONE;USD;N/A;4000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380427883L1;false;TPAC,FULJ,ILQD
2020-07-20T10:02:12.340Z;ISIN;EZVMP4GK3KH3;1.1466031;360T;MONE;USD;N/A;4000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380427883L2;false;TPAC,FULJ,ILQD
2020-07-20T10:02:12.250Z;ISIN;EZ6D3J7QDZW1;1.14563;360T;MONE;USD;N/A;1.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426946L1;false;TPAC,FULJ,ILQD
2020-07-20T10:02:12.250Z;ISIN;EZBVRJVWHC78;1.145995;360T;MONE;USD;N/A;1.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426946L2;false;TPAC,FULJ,ILQD
2020-07-20T10:01:42.206Z;ISIN;EZ3FPK7YD977;1.147327;360T;MONE;USD;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380427731L2;false;TPAC,FULJ,ILQD
2020-07-20T10:01:42.206Z;ISIN;EZ6D3J7QDZW1;1.14558;360T;MONE;USD;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380427731L1;false;TPAC,FULJ,ILQD
2020-07-20T10:01:25.410Z;ISIN;EZ1PW0XFC4L9;1.0761588;360T;MONE;CHF;N/A;1.7E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380428008L1;false;TPAC,FULJ,ILQD
