Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-24T12:00:25.874Z;ISIN;EZ9MR1WDKDQ1;1.432313;360T;MONE;SGD;N/A;6984000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607218793L2;false;TPAC,FULJ,ILQD
2023-03-24T11:57:02.992Z;ISIN;EZ41P10ZBSS2;1.0732915;360T;MONE;USD;N/A;4.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607221278L1;false;TPAC,FULJ,ILQD
2023-03-24T11:57:02.992Z;ISIN;EZ7RB03PTK31;1.073468;360T;MONE;USD;N/A;4.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607221278L2;false;TPAC,FULJ,ILQD
2023-03-24T11:56:17.706Z;ISIN;EZ57KT6QK6G7;0.98784;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607214608L2;false;TPAC,FULJ,ILQD
2023-03-24T11:56:17.706Z;ISIN;EZ5YDQJ2HRH3;0.9878966;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607214608L1;false;TPAC,FULJ,ILQD
2023-03-24T11:55:24.495Z;ISIN;EZ41P10ZBSS2;1.0735124;360T;MONE;USD;N/A;569936.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607219100;false;FULJ,ILQD
2023-03-24T11:55:06.176Z;ISIN;EZ41P10ZBSS2;1.0739;360T;MONE;USD;N/A;6.3E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607219881L1;false;TPAC,FULJ,ILQD
2023-03-24T11:55:06.176Z;ISIN;EZ7RB03PTK31;1.0740749;360T;MONE;USD;N/A;6.3E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607219881L2;false;TPAC,FULJ,ILQD
2023-03-24T11:54:39.428Z;ISIN;EZ8FQX99CBW7;0.62072;360T;MONE;USD;N/A;2.5E7;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607219742L2;false;TPAC,FULJ,ILQD
2023-03-24T11:54:39.428Z;ISIN;EZ8NBST5H072;0.6207177;360T;MONE;USD;N/A;2.5E7;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607219742L1;false;TPAC,FULJ,ILQD
2023-03-24T11:54:25.036Z;ISIN;EZ41P10ZBSS2;1.0739;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217740L1;false;TPAC,FULJ,ILQD
2023-03-24T11:54:25.036Z;ISIN;EZ7RB03PTK31;1.0740749;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217740L2;false;TPAC,FULJ,ILQD
2023-03-24T11:54:16.355Z;ISIN;EZ41P10ZBSS2;1.0734907;360T;MONE;USD;N/A;22500.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607218948;false;FULJ,ILQD
2023-03-24T11:53:26.426Z;ISIN;EZ2MNMMYQBN6;11.3377906;360T;MONE;NOK;N/A;8.7E7;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217185L2;false;TPAC,FULJ,ILQD
2023-03-24T11:53:26.426Z;ISIN;EZ77P6FM1LF5;11.3356775;360T;MONE;NOK;N/A;8.7E7;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217185L1;false;TPAC,FULJ,ILQD
2023-03-24T11:50:11.620Z;ISIN;EZ6NLC6PGBB9;1.4803148;360T;MONE;CAD;N/A;150000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216545L2;false;TPAC,FULJ,ILQD
2023-03-24T11:50:11.620Z;ISIN;EZV5D5KCSMJ9;1.4801542;360T;MONE;CAD;N/A;150000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216545L1;false;TPAC,FULJ,ILQD
2023-03-24T11:50:10.797Z;ISIN;EZGR7KKWBHR2;1.4799155;360T;MONE;CAD;N/A;20000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215743;false;FULJ,ILQD
2023-03-24T11:50:00.546Z;ISIN;EZ7F19LGNZ92;1.61772;360T;MONE;AUD;N/A;6000000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217266L2;false;TPAC,FULJ,ILQD
2023-03-24T11:50:00.546Z;ISIN;EZ9ZZ26NKVJ6;1.6176933;360T;MONE;AUD;N/A;6000000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217266L1;false;TPAC,FULJ,ILQD
2023-03-24T11:49:43.387Z;ISIN;EZPZ1TG2DFP2;1.4877194;360T;MONE;CAD;N/A;250000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607212957;false;FULJ,ILQD
2023-03-24T11:49:41.868Z;ISIN;EZ2H2VRNL5T9;0.87902;360T;MONE;GBP;N/A;2.75E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215657L1;false;TPAC,FULJ,ILQD
2023-03-24T11:49:41.868Z;ISIN;EZ7QF84N3Q38;0.8791075;360T;MONE;GBP;N/A;2.75E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215657L2;false;TPAC,FULJ,ILQD
2023-03-24T11:49:29.058Z;ISIN;EZ6J99CZDJN8;6.9400675;360T;MONE;DKK;N/A;3.0E7;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607222181L2;false;TPAC,FULJ,ILQD
2023-03-24T11:49:29.058Z;ISIN;EZP25JK7M0C1;6.9430089;360T;MONE;DKK;N/A;3.0E7;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607222181L1;false;TPAC,FULJ,ILQD
2023-03-24T11:49:21.007Z;ISIN;EZ41P10ZBSS2;1.072987;360T;MONE;USD;N/A;32545.88;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217794;false;FULJ,ILQD
2023-03-24T11:49:12.772Z;ISIN;EZGFS5KP09H5;0.9880391;360T;MONE;CHF;N/A;7500000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217244L1;false;TPAC,FULJ,ILQD
2023-03-24T11:49:12.772Z;ISIN;EZ5YDQJ2HRH3;0.9878593;360T;MONE;CHF;N/A;7500000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217244L2;false;TPAC,FULJ,ILQD
2023-03-24T11:48:36.730Z;ISIN;EZ9ZZ26NKVJ6;1.6180307;360T;MONE;AUD;N/A;1500000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215393L1;false;TPAC,FULJ,ILQD
2023-03-24T11:48:36.730Z;ISIN;EZ81G0RRL5P2;1.6183282;360T;MONE;AUD;N/A;1500000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215393L2;false;TPAC,FULJ,ILQD
2023-03-24T11:48:08.811Z;ISIN;EZ9ZZ26NKVJ6;1.6181389;360T;MONE;AUD;N/A;4500000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215163L1;false;TPAC,FULJ,ILQD
2023-03-24T11:48:08.811Z;ISIN;EZ7F19LGNZ92;1.61817;360T;MONE;AUD;N/A;4500000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215163L2;false;TPAC,FULJ,ILQD
2023-03-24T11:48:02.397Z;ISIN;EZ5YDQJ2HRH3;0.9880298;360T;MONE;CHF;N/A;600000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215150;false;FULJ,ILQD
2023-03-24T11:47:31.138Z;ISIN;EZ41P10ZBSS2;1.073426;360T;MONE;USD;N/A;11144.3;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217457;false;FULJ,ILQD
2023-03-24T11:47:12.962Z;ISIN;EZGR7KKWBHR2;1.4802553;360T;MONE;CAD;N/A;53900.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607219957;false;FULJ,ILQD
2023-03-24T11:45:59.904Z;ISIN;EZ12GR4NL414;0.6633229;360T;MONE;USD;N/A;8000000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217013L1;false;TPAC,FULJ,ILQD
2023-03-24T11:45:59.904Z;ISIN;EZB9Z3S1SDR7;0.66335;360T;MONE;USD;N/A;8000000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607217013L2;false;TPAC,FULJ,ILQD
2023-03-24T11:43:35.167Z;ISIN;EZ5YDQJ2HRH3;0.9884671;360T;MONE;CHF;N/A;2000000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607131552L2;false;TPAC,FULJ,ILQD
2023-03-24T11:43:35.167Z;ISIN;EZGFS5KP09H5;0.9886265;360T;MONE;CHF;N/A;2000000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607131552L1;false;TPAC,FULJ,ILQD
2023-03-24T11:37:55.822Z;ISIN;EZ2ZFBSP3GY2;4.366129;360T;MONE;PLN;N/A;2.5E7;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607219022L1;false;TPAC,FULJ,ILQD
2023-03-24T11:37:55.822Z;ISIN;EZ7XPDHPV0P9;4.366681;360T;MONE;PLN;N/A;2.5E7;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607219022L2;false;TPAC,FULJ,ILQD
2023-03-24T11:37:16.125Z;ISIN;EZ90PJ67GLX7;34.141;360T;MONE;THB;N/A;4.5E7;THB;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216852L1;false;TPAC,FULJ,ILQD
2023-03-24T11:37:16.125Z;ISIN;EZ49KNV4KR75;34.1264;360T;MONE;THB;N/A;4.5E7;THB;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216852L2;false;TPAC,FULJ,ILQD
2023-03-24T11:36:20.198Z;ISIN;EZ7JWD2NGMF2;3.75658;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216567L1;false;TPAC,FULJ,ILQD
2023-03-24T11:36:20.198Z;ISIN;EZ4C7BW469B6;3.75659;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216567L2;false;TPAC,FULJ,ILQD
2023-03-24T11:34:44.694Z;ISIN;EZLF7HW7LYC2;7.378035;360T;MONE;CNY;N/A;2.0E7;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607212083;false;FULJ,ILQD
2023-03-24T11:34:10.063Z;ISIN;EZ9WY87PQDY7;3.619249;360T;MONE;ILS;N/A;2000000.0;ILS;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216336L1;false;TPAC,FULJ,ILQD
2023-03-24T11:34:10.063Z;ISIN;EZVRKW7NW2L6;3.6192;360T;MONE;ILS;N/A;2000000.0;ILS;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216336L2;false;TPAC,FULJ,ILQD
2023-03-24T11:31:47.610Z;ISIN;EZ41P10ZBSS2;1.0742934;360T;MONE;USD;N/A;61400.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607212828;false;FULJ,ILQD
2023-03-24T11:31:46.047Z;ISIN;EZ7RB03PTK31;1.0744674;360T;MONE;USD;N/A;4.0E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607210895L2;false;TPAC,FULJ,ILQD
2023-03-24T11:31:46.047Z;ISIN;EZ41P10ZBSS2;1.0742919;360T;MONE;USD;N/A;4.0E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607210895L1;false;TPAC,FULJ,ILQD
2023-03-24T11:31:13.952Z;ISIN;EZVDRMW49333;130.102;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215047L1;false;TPAC,FULJ,ILQD
2023-03-24T11:31:13.952Z;ISIN;EZ27ZH1Z0966;129.9319;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607215047L2;false;TPAC,FULJ,ILQD
2023-03-24T11:30:33.490Z;ISIN;EZ41P10ZBSS2;1.0744012;360T;MONE;USD;N/A;3.0E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607210390L1;false;TPAC,FULJ,ILQD
2023-03-24T11:30:33.490Z;ISIN;EZ7RB03PTK31;1.0745778;360T;MONE;USD;N/A;3.0E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607210390L2;false;TPAC,FULJ,ILQD
2023-03-24T11:27:21.526Z;ISIN;EZDF9KZN0916;128.4702;360T;MONE;JPY;N/A;6000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607214133L2;false;TPAC,FULJ,ILQD
2023-03-24T11:27:21.526Z;ISIN;EZ7RJFCKN863;129.3859;360T;MONE;JPY;N/A;6000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607214133L1;false;TPAC,FULJ,ILQD
2023-03-24T11:27:09.844Z;ISIN;EZW5WSXB8BM7;136.3289;360T;MONE;JPY;N/A;5.0E7;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607202891;false;FULJ,ILQD
2023-03-24T11:26:45.597Z;ISIN;EZ5YDQJ2HRH3;0.988586;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216030L1;false;TPAC,FULJ,ILQD
2023-03-24T11:26:45.597Z;ISIN;EZ57KT6QK6G7;0.98853;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216030L2;false;TPAC,FULJ,ILQD
2023-03-24T11:26:27.071Z;ISIN;EZ5YDQJ2HRH3;0.9885427;360T;MONE;CHF;N/A;308951.9;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607211180;false;FULJ,ILQD
2023-03-24T11:25:57.187Z;ISIN;EZQXS631Y4X4;7.38433;360T;MONE;CNY;N/A;2.0E7;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216015L2;false;TPAC,FULJ,ILQD
2023-03-24T11:25:57.187Z;ISIN;EZ57VCTVL2H9;7.3847249;360T;MONE;CNY;N/A;2.0E7;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607216015L1;false;TPAC,FULJ,ILQD
2023-03-24T11:25:52.677Z;ISIN;EZ7RB03PTK31;1.0741385;360T;MONE;USD;N/A;1.757825793E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606012211L1;false;TPAC,FULJ,ILQD
2023-03-24T11:25:52.677Z;ISIN;EZ9Q84MK7L45;1.0760647;360T;MONE;USD;N/A;108101.63;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606012211L2;false;TPAC,FULJ,ILQD
2023-03-24T11:25:30.952Z;ISIN;EZMXJN7MWSS4;1.22363;360T;MONE;USD;N/A;4500000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607212401L1;false;TPAC,FULJ,ILQD
2023-03-24T11:25:30.952Z;ISIN;EZMXJN7MWSS4;1.22363;360T;MONE;USD;N/A;9000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607212401L2;false;TPAC,FULJ,ILQD
2023-03-24T11:23:31.121Z;ISIN;EZV3K21TQ8W3;1.0872428;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607212587L1;false;TPAC,FULJ,ILQD
2023-03-24T11:23:31.121Z;ISIN;EZ4XM8VNGBP8;1.09023;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607212587L2;false;TPAC,FULJ,ILQD
2023-03-24T11:22:02.817Z;ISIN;EZ7QF84N3Q38;0.8797991;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607201755L2;false;TPAC,FULJ,ILQD
2023-03-24T11:22:02.817Z;ISIN;EZ2H2VRNL5T9;0.87971;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607201755L1;false;TPAC,FULJ,ILQD
2023-03-24T11:21:40.048Z;ISIN;EZ14Z9R8C8W4;0.9885126;360T;MONE;CHF;N/A;2.4E7;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607201615L2;false;TPAC,FULJ,ILQD
2023-03-24T11:21:40.048Z;ISIN;EZ5YDQJ2HRH3;0.98862;360T;MONE;CHF;N/A;2.4E7;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607201615L1;false;TPAC,FULJ,ILQD
2023-03-24T11:21:17.521Z;ISIN;EZ8L7X2HMCF3;1.0754957;360T;MONE;USD;N/A;79560.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607210721;false;FULJ,ILQD
2023-03-24T11:21:16.551Z;ISIN;EZGR7KKWBHR2;1.47968;360T;MONE;CAD;N/A;600000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607201425L1;false;TPAC,FULJ,ILQD
2023-03-24T11:21:16.551Z;ISIN;EZV5D5KCSMJ9;1.4798563;360T;MONE;CAD;N/A;600000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607201425L2;false;TPAC,FULJ,ILQD
2023-03-24T11:20:08.873Z;ISIN;EZ2H2VRNL5T9;0.879535;360T;MONE;GBP;N/A;40000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607200745;false;FULJ,ILQD
2023-03-24T11:19:54.724Z;ISIN;EZGFS5KP09H5;0.9887235;360T;MONE;CHF;N/A;25000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607212048;false;FULJ,ILQD
2023-03-24T11:19:43.051Z;ISIN;EZ5YDQJ2HRH3;0.9885724;360T;MONE;CHF;N/A;1050000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607200516;false;FULJ,ILQD
2023-03-24T11:17:45.246Z;ISIN;EZ7MLV4JW320;10.45684;360T;MONE;SEK;N/A;5.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607202107L1;false;TPAC,FULJ,ILQD
2023-03-24T11:17:45.246Z;ISIN;EZTB8CS5HMC1;10.4056771;360T;MONE;SEK;N/A;5.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607202107L2;false;TPAC,FULJ,ILQD
2023-03-24T11:17:34.412Z;ISIN;EZ4MD5RCD382;1.2212208;360T;MONE;USD;N/A;936264.35;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606012207L2;false;TPAC,FULJ,ILQD
2023-03-24T11:17:15.041Z;ISIN;EZ41P10ZBSS2;1.0733218;360T;MONE;USD;N/A;2.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607199157L1;false;TPAC,FULJ,ILQD
2023-03-24T11:17:15.041Z;ISIN;EZ7RB03PTK31;1.0734987;360T;MONE;USD;N/A;2.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607199157L2;false;TPAC,FULJ,ILQD
2023-03-24T11:16:02.599Z;ISIN;EZ2H2VRNL5T9;0.8797024;360T;MONE;GBP;N/A;15000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607210962;false;FULJ,ILQD
2023-03-24T11:15:36.571Z;ISIN;EZ5PHX9D4P30;1.0735538;360T;MONE;USD;N/A;5000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607200257;false;FULJ,ILQD
2023-03-24T11:14:22.650Z;ISIN;EZ4ZL48L1MG4;10.559484;360T;MONE;NOK;N/A;3.2E7;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607204942L2;false;TPAC,FULJ,ILQD
2023-03-24T11:14:22.650Z;ISIN;EZ1R5M5QHXL8;10.5606528;360T;MONE;NOK;N/A;3.2E7;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607204942L1;false;TPAC,FULJ,ILQD
2023-03-24T11:14:17.904Z;ISIN;EZFJ4YPL2YW5;10.4547744;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607211092L2;false;TPAC,FULJ,ILQD
2023-03-24T11:14:17.904Z;ISIN;EZ5RQJNQ9152;10.4585099;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607211092L1;false;TPAC,FULJ,ILQD
2023-03-24T11:13:47.612Z;ISIN;EZ41P10ZBSS2;1.0728318;360T;MONE;USD;N/A;2.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607197962L1;false;TPAC,FULJ,ILQD
2023-03-24T11:13:47.612Z;ISIN;EZ7RB03PTK31;1.0730087;360T;MONE;USD;N/A;2.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607197962L2;false;TPAC,FULJ,ILQD
2023-03-24T11:13:41.461Z;ISIN;EZVMP9RC5008;130.09579;360T;MONE;JPY;N/A;8.6E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607204921L1;false;TPAC,FULJ,ILQD
2023-03-24T11:13:41.461Z;ISIN;EZ2XG6NXCPH4;130.02011;360T;MONE;JPY;N/A;8.6E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607204921L2;false;TPAC,FULJ,ILQD
2023-03-24T11:13:36.643Z;ISIN;EZ5RQJNQ9152;10.462401;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607210994L1;false;TPAC,FULJ,ILQD
2023-03-24T11:13:36.643Z;ISIN;EZ8GS721G9H8;10.4605699;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607210994L2;false;TPAC,FULJ,ILQD
2023-03-24T11:12:59.640Z;ISIN;EZ9HN0VL14F2;1.3340125;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607205214L1;false;TPAC,FULJ,ILQD
2023-03-24T11:12:59.640Z;ISIN;EZ85S1JXBF57;1.334;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607205214L2;false;TPAC,FULJ,ILQD
2023-03-24T11:12:27.575Z;ISIN;EZ5YDQJ2HRH3;0.9873475;360T;MONE;CHF;N/A;600000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607204711;false;FULJ,ILQD
2023-03-24T11:11:21.239Z;ISIN;EZ41P10ZBSS2;1.0719614;360T;MONE;USD;N/A;149000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607204135;false;FULJ,ILQD
2023-03-24T11:11:20.793Z;ISIN;EZTXTXBBBMH6;11.2241249;360T;MONE;SEK;N/A;220000.0;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607204093;false;FULJ,ILQD
2023-03-24T11:11:12.426Z;ISIN;EZ12GR4NL414;0.6627936;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607203546L1;false;TPAC,FULJ,ILQD
2023-03-24T11:11:12.426Z;ISIN;EZB9Z3S1SDR7;0.66282;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607203546L2;false;TPAC,FULJ,ILQD
2023-03-24T11:09:36.330Z;ISIN;EZ2XG6NXCPH4;129.91411;360T;MONE;JPY;N/A;9.5E7;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607203096L2;false;TPAC,FULJ,ILQD
2023-03-24T11:09:36.330Z;ISIN;EZVMP9RC5008;129.98981;360T;MONE;JPY;N/A;9.5E7;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607203096L1;false;TPAC,FULJ,ILQD
2023-03-24T11:09:29.084Z;ISIN;EZ2DJQJ7RZF0;1.07225;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607200757L1;false;TPAC,FULJ,ILQD
2023-03-24T11:09:29.084Z;ISIN;EZV4L38T3604;1.0749147;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607200757L2;false;TPAC,FULJ,ILQD
2023-03-24T11:08:54.172Z;ISIN;EZ7RB03PTK31;1.0720082;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607205167L2;false;TPAC,FULJ,ILQD
2023-03-24T11:08:54.172Z;ISIN;EZ41P10ZBSS2;1.0718321;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607205167L1;false;TPAC,FULJ,ILQD
2023-03-24T11:08:50.732Z;ISIN;EZ5386N5VWF4;10.56462;360T;MONE;NOK;N/A;3.11E8;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607202860L2;false;TPAC,FULJ,ILQD
2023-03-24T11:08:50.732Z;ISIN;EZ1R5M5QHXL8;10.5652218;360T;MONE;NOK;N/A;3.11E8;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607202860L1;false;TPAC,FULJ,ILQD
2023-03-24T11:08:27.447Z;ISIN;EZDBYY80MF54;23.71274;360T;MONE;CZK;N/A;3.0E7;CZK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607200525L1;false;TPAC,FULJ,ILQD
2023-03-24T11:08:27.447Z;ISIN;EZ8CP3Y145V3;23.72044;360T;MONE;CZK;N/A;3.0E7;CZK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607200525L2;false;TPAC,FULJ,ILQD
2023-03-24T11:08:21.764Z;ISIN;EZ41P10ZBSS2;1.07237;360T;MONE;USD;N/A;4.6E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607199238L1;false;TPAC,FULJ,ILQD
2023-03-24T11:08:21.764Z;ISIN;EZ7RB03PTK31;1.0725465;360T;MONE;USD;N/A;4.6E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607199238L2;false;TPAC,FULJ,ILQD
2023-03-24T11:08:20.104Z;ISIN;EZ8FQX99CBW7;0.6195;360T;MONE;USD;N/A;4400000.0;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607202735L2;false;TPAC,FULJ,ILQD
