Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-10T10:15:03.413Z;ISIN;EZ3XLRTBRCC6;7.8475853;360T;MONE;HKD;N/A;5.0E7;HKD;2022-09-07T00:00:00.000Z;360T;1010000281548500260L1;false;TPAC,FULJ,ILQD
2022-08-10T10:14:23.750Z;ISIN;EZXSR8WTXLL9;23.878724;360T;MONE;CZK;N/A;5000000.0;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548499736L1;false;TPAC,FULJ,ILQD
2022-08-10T10:14:23.750Z;ISIN;EZ2J3HH5C564;23.97076;360T;MONE;CZK;N/A;5000000.0;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548499736L2;false;TPAC,FULJ,ILQD
2022-08-10T10:13:44.563Z;ISIN;EZ1DWKQ5JS51;1.2873575;360T;MONE;CAD;N/A;6.0E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548499226L1;false;TPAC,FULJ,ILQD
2022-08-10T10:13:44.563Z;ISIN;EZV0BKVQQ683;1.2873776;360T;MONE;CAD;N/A;6.0E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548499226L2;false;TPAC,FULJ,ILQD
2022-08-10T10:13:29.822Z;ISIN;EZRDKR7DNP06;1.37754;360T;MONE;SGD;N/A;125000.0;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548498952L2;false;TPAC,FULJ,ILQD
2022-08-10T10:13:29.822Z;ISIN;EZ09MZV68T22;1.377557;360T;MONE;SGD;N/A;125000.0;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548498952L1;false;TPAC,FULJ,ILQD
2022-08-10T10:13:20.422Z;ISIN;EZ8PMYGR6S49;0.9714802;360T;MONE;CHF;N/A;16350.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548501831;false;FULJ,ILQD
2022-08-10T10:13:06.512Z;ISIN;EZ2B3K0H50Z4;0.94993;360T;MONE;CHF;N/A;5000000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548495014L2;false;TPAC,FULJ,ILQD
2022-08-10T10:13:06.512Z;ISIN;EZBK0H3X3XT2;0.9499993;360T;MONE;CHF;N/A;5000000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548495014L1;false;TPAC,FULJ,ILQD
2022-08-10T10:12:29.311Z;ISIN;EZ27S4ML9X95;1.0225756;360T;MONE;USD;N/A;1500000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548497117;false;FULJ,ILQD
2022-08-10T10:12:28.790Z;ISIN;EZ6HRQCQQZG9;10.376133;360T;MONE;SEK;N/A;60000.0;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548501694;false;FULJ,ILQD
2022-08-10T10:11:32.428Z;ISIN;EZ4LDVLDSBK4;16.49237;360T;MONE;ZAR;N/A;1.15E7;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548498675L1;false;TPAC,FULJ,ILQD
2022-08-10T10:11:32.428Z;ISIN;EZ1GMCPV6V39;16.494;360T;MONE;ZAR;N/A;1.15E7;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548498675L2;false;TPAC,FULJ,ILQD
2022-08-10T10:09:54.149Z;ISIN;EZ9Q3W973WG5;18.37682;360T;MONE;TRY;N/A;2.2E7;TRY;2022-09-07T00:00:00.000Z;360T;1010000281548498411L2;false;TPAC,FULJ,ILQD
2022-08-10T10:09:54.149Z;ISIN;EZQPN2QCSCC4;18.370628;360T;MONE;TRY;N/A;2.2E7;TRY;2022-09-07T00:00:00.000Z;360T;1010000281548498411L1;false;TPAC,FULJ,ILQD
2022-08-10T10:09:08.771Z;ISIN;EZNP7K95LH98;7.2764901;360T;MONE;DKK;N/A;3.8E7;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548498370L1;false;TPAC,FULJ,ILQD
2022-08-10T10:09:08.771Z;ISIN;EZKN9WJ5C003;7.27598;360T;MONE;DKK;N/A;3.8E7;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548498370L2;false;TPAC,FULJ,ILQD
2022-08-10T10:08:55.275Z;ISIN;EZ27S4ML9X95;1.0223856;360T;MONE;USD;N/A;217000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548498344;false;FULJ,ILQD
2022-08-10T10:08:43.116Z;ISIN;EZ6DVC85BL47;23.88059;360T;MONE;CZK;N/A;1.3E7;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548498336L1;false;TPAC,FULJ,ILQD
2022-08-10T10:08:43.116Z;ISIN;EZFY1SHTP6C2;23.897849;360T;MONE;CZK;N/A;1.3E7;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548498336L2;false;TPAC,FULJ,ILQD
2022-08-10T10:08:06.037Z;ISIN;EZ27S4ML9X95;1.0224411;360T;MONE;USD;N/A;60500.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548498481;false;FULJ,ILQD
2022-08-10T10:06:28.290Z;ISIN;EZJSFWMSMB81;7.4405949;360T;MONE;DKK;N/A;7500000.0;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548493041L1;false;TPAC,FULJ,ILQD
2022-08-10T10:06:28.290Z;ISIN;EZC2VMJ18MW3;7.44057;360T;MONE;DKK;N/A;7500000.0;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548493041L2;false;TPAC,FULJ,ILQD
2022-08-10T10:06:00.289Z;ISIN;EZZ2J65LPBZ7;0.8460186;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548495965L1;false;TPAC,FULJ,ILQD
2022-08-10T10:06:00.289Z;ISIN;EZ7JDDM0HD12;0.8460603;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548495965L2;false;TPAC,FULJ,ILQD
2022-08-10T10:05:38.679Z;ISIN;EZR8XRHD8HR8;0.697059;360T;MONE;USD;N/A;3.35E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548497590L1;false;TPAC,FULJ,ILQD
2022-08-10T10:05:38.679Z;ISIN;EZ3344815581;0.69707;360T;MONE;USD;N/A;3.35E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548497590L2;false;TPAC,FULJ,ILQD
2022-08-10T10:04:58.186Z;ISIN;EZ3L6WZV3G58;1.3163914;360T;MONE;CAD;N/A;5945.0;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548497514;false;FULJ,ILQD
2022-08-10T10:04:26.488Z;ISIN;EZ8PMYGR6S49;0.9713501;360T;MONE;CHF;N/A;5000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548497403;false;FULJ,ILQD
2022-08-10T10:01:09.615Z;ISIN;EZ8PMYGR6S49;0.971497;360T;MONE;CHF;N/A;35000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548496913;false;FULJ,ILQD
2022-08-10T10:01:07.724Z;ISIN;EZ27S4ML9X95;1.0224757;360T;MONE;USD;N/A;20000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548496667;false;FULJ,ILQD
2022-08-10T10:00:20.462Z;ISIN;EZ27S4ML9X95;1.0225626;360T;MONE;USD;N/A;60000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548491405;false;FULJ,ILQD
2022-08-10T10:00:05.766Z;ISIN;EZ27S4ML9X95;1.0225757;360T;MONE;USD;N/A;30000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548496435;false;FULJ,ILQD
2022-08-10T09:59:48.963Z;ISIN;EZ8PMYGR6S49;0.9715931;360T;MONE;CHF;N/A;75000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548496363;false;FULJ,ILQD
2022-08-10T09:59:10.318Z;ISIN;EZ27S4ML9X95;1.0226498;360T;MONE;USD;N/A;4100000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548492902;false;FULJ,ILQD
2022-08-10T09:58:58.551Z;ISIN;EZ28Q1XZ97K0;4.703463;360T;MONE;PLN;N/A;5200000.0;PLN;2022-09-07T00:00:00.000Z;360T;1010000281548493265L1;false;TPAC,FULJ,ILQD
2022-08-10T09:58:58.551Z;ISIN;EZ8ZK6RVNZF5;4.716186;360T;MONE;PLN;N/A;5200000.0;PLN;2022-09-07T00:00:00.000Z;360T;1010000281548493265L2;false;TPAC,FULJ,ILQD
2022-08-10T09:56:21.588Z;ISIN;EZ09MZV68T22;1.377458;360T;MONE;SGD;N/A;907604.0;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548494944L1;false;TPAC,FULJ,ILQD
2022-08-10T09:56:21.588Z;ISIN;EZXX4PVSTS51;1.377203;360T;MONE;SGD;N/A;907604.0;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548494944L2;false;TPAC,FULJ,ILQD
2022-08-10T09:54:55.589Z;ISIN;EZ3L6WZV3G58;1.3165352;360T;MONE;CAD;N/A;13090.0;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548495407;false;FULJ,ILQD
2022-08-10T09:54:17.013Z;ISIN;EZ8PMYGR6S49;0.9715904;360T;MONE;CHF;N/A;12100.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548495173;false;FULJ,ILQD
2022-08-10T09:51:32.181Z;ISIN;EZ23GSZS1W95;1.0303075;360T;MONE;USD;N/A;100000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548493921;false;FULJ,ILQD
2022-08-10T09:51:16.749Z;ISIN;EZ7MJTLKMH63;1.0286388;360T;MONE;USD;N/A;100000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548493730;false;FULJ,ILQD
2022-08-10T09:49:13.525Z;ISIN;EZ5PHX9D4P30;1.041283;360T;MONE;USD;N/A;1250000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548492690L2;false;TPAC,FULJ,ILQD
2022-08-10T09:49:13.525Z;ISIN;EZ4DVM9JF4K0;1.02258;360T;MONE;USD;N/A;1250000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548492690L1;false;TPAC,FULJ,ILQD
2022-08-10T09:48:01.555Z;ISIN;EZ6HRQCQQZG9;10.3813898;360T;MONE;SEK;N/A;103000.0;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548492772;false;FULJ,ILQD
2022-08-10T09:47:05.684Z;ISIN;EZ8PMYGR6S49;0.9715254;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548492510;false;FULJ,ILQD
2022-08-10T09:45:35.632Z;ISIN;EZ27S4ML9X95;1.0220838;360T;MONE;USD;N/A;55020.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548491923;false;FULJ,ILQD
2022-08-10T09:44:27.167Z;ISIN;EZS1H58ZLY60;6.7607;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548489065L1;false;TPAC,FULJ,ILQD
2022-08-10T09:44:27.167Z;ISIN;EZ6ZSXV9TZV3;6.68367;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548489065L2;false;TPAC,FULJ,ILQD
2022-08-10T09:42:50.751Z;ISIN;EZD9L3GZQL24;4.4222291;360T;MONE;MXN;N/A;3199922.85;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548488124;false;FULJ,ILQD
2022-08-10T09:41:46.084Z;ISIN;EZ28Q1XZ97K0;4.7067503;360T;MONE;PLN;N/A;150000.0;PLN;2022-09-07T00:00:00.000Z;360T;1010000281548487763;false;FULJ,ILQD
2022-08-10T09:41:23.947Z;ISIN;EZ4FTCF5LK76;0.9712416;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548486656L2;false;TPAC,FULJ,ILQD
2022-08-10T09:41:23.947Z;ISIN;EZ6W8CMD3XX6;0.97168;360T;MONE;CHF;N/A;1600000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548486656L1;false;TPAC,FULJ,ILQD
2022-08-10T09:38:40.989Z;ISIN;EZWSZPWCCX16;1.0229527;360T;MONE;USD;N/A;1570000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548488501;false;FULJ,ILQD
2022-08-10T09:37:19.580Z;ISIN;EZ1JGRGC86S1;1.2099186;360T;MONE;USD;N/A;2000000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548488347L2;false;TPAC,FULJ,ILQD
2022-08-10T09:37:19.580Z;ISIN;EZ8YQ5NPHBL4;1.2098975;360T;MONE;USD;N/A;2000000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548488347L1;false;TPAC,FULJ,ILQD
2022-08-10T09:36:52.305Z;ISIN;EZD47HLXQ1V3;0.2124665;360T;MONE;EUR;N/A;3000000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548488470L1;false;TPAC,FULJ,ILQD
2022-08-10T09:36:52.305Z;ISIN;EZ28Q1XZ97K0;0.2124356;360T;MONE;EUR;N/A;3000000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548488712L2;false;TPAC,FULJ,ILQD
2022-08-10T09:36:52.305Z;ISIN;EZD47HLXQ1V3;0.2124665;360T;MONE;EUR;N/A;3000000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548488712L1;false;TPAC,FULJ,ILQD
2022-08-10T09:36:52.305Z;ISIN;EZ28Q1XZ97K0;0.2124346;360T;MONE;EUR;N/A;3000000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548488470L2;false;TPAC,FULJ,ILQD
2022-08-10T09:35:57.908Z;ISIN;EZ04RV4NZPD1;1.4677739;360T;MONE;AUD;N/A;3.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548488613L2;false;TPAC,FULJ,ILQD
2022-08-10T09:35:57.908Z;ISIN;EZH7N5B9LGX7;1.4662073;360T;MONE;AUD;N/A;3.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548488613L1;false;TPAC,FULJ,ILQD
2022-08-10T09:33:43.853Z;ISIN;EZ27S4ML9X95;1.0227685;360T;MONE;USD;N/A;27300.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548490024;false;FULJ,ILQD
2022-08-10T09:33:37.228Z;ISIN;EZ1JGRGC86S1;1.2100494;360T;MONE;USD;N/A;226000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548472583;false;FULJ,ILQD
2022-08-10T09:33:36.590Z;ISIN;EZ91K7DJL0M0;10.3810019;360T;MONE;SEK;N/A;850000.0;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548472330;false;FULJ,ILQD
2022-08-10T09:33:24.594Z;ISIN;EZ27S4ML9X95;1.0228062;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548487151L1;false;TPAC,FULJ,ILQD
2022-08-10T09:33:24.594Z;ISIN;EZ4DVM9JF4K0;1.02294;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548487151L2;false;TPAC,FULJ,ILQD
2022-08-10T09:32:50.139Z;ISIN;EZD1K6516J99;10.1487;360T;MONE;SEK;N/A;1.15E8;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548486480L2;false;TPAC,FULJ,ILQD
2022-08-10T09:32:50.139Z;ISIN;EZ7D6D52ZSP0;10.1491897;360T;MONE;SEK;N/A;1.15E8;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548486480L1;false;TPAC,FULJ,ILQD
2022-08-10T09:32:26.178Z;ISIN;EZB6ZS6SMMR4;9.6731;360T;MONE;NOK;N/A;4.0E7;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548486214L2;false;TPAC,FULJ,ILQD
2022-08-10T09:32:26.178Z;ISIN;EZXHQF7MF9K4;9.6734192;360T;MONE;NOK;N/A;4.0E7;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548486214L1;false;TPAC,FULJ,ILQD
2022-08-10T09:31:56.855Z;ISIN;EZRD2XNPQHR5;7.50511;360T;MONE;HRK;N/A;6000000.0;HRK;2022-09-07T00:00:00.000Z;360T;1010000281548486008L1;false;TPAC,FULJ,ILQD
2022-08-10T09:31:56.855Z;ISIN;EZLKRFPMB1Q1;7.507327;360T;MONE;HRK;N/A;6000000.0;HRK;2022-09-07T00:00:00.000Z;360T;1010000281548486008L2;false;TPAC,FULJ,ILQD
2022-08-10T09:31:31.494Z;ISIN;EZ27S4ML9X95;1.0227926;360T;MONE;USD;N/A;250000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548483741;false;FULJ,ILQD
2022-08-10T09:31:10.702Z;ISIN;EZNP7K95LH98;7.2747108;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548485787L1;false;TPAC,FULJ,ILQD
2022-08-10T09:31:10.702Z;ISIN;EZKN9WJ5C003;7.2742;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548485787L2;false;TPAC,FULJ,ILQD
2022-08-10T09:31:07.943Z;ISIN;EZ7JDDM0HD12;0.8451697;360T;MONE;GBP;N/A;2200000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548484393L1;false;TPAC,FULJ,ILQD
2022-08-10T09:30:45.222Z;ISIN;EZ2B3K0H50Z4;0.95056;360T;MONE;CHF;N/A;8500000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548485740L2;false;TPAC,FULJ,ILQD
2022-08-10T09:30:45.222Z;ISIN;EZBK0H3X3XT2;0.9506293;360T;MONE;CHF;N/A;8500000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548485740L1;false;TPAC,FULJ,ILQD
2022-08-10T09:30:16.766Z;ISIN;EZ4DVM9JF4K0;1.02286;360T;MONE;USD;N/A;400000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548484333L1;false;TPAC,FULJ,ILQD
2022-08-10T09:30:16.766Z;ISIN;EZ6MP5NM0284;1.0274525;360T;MONE;USD;N/A;400000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548484333L2;false;TPAC,FULJ,ILQD
2022-08-10T09:30:13.434Z;ISIN;EZ9YYMQTSFT8;1.9558;360T;MONE;BGN;N/A;4000000.0;BGN;2022-09-07T00:00:00.000Z;360T;1010000281548485292L1;false;TPAC,FULJ,ILQD
2022-08-10T09:30:13.434Z;ISIN;EZ3VP5LFW1F0;1.955937;360T;MONE;BGN;N/A;4000000.0;BGN;2022-09-07T00:00:00.000Z;360T;1010000281548485292L2;false;TPAC,FULJ,ILQD
2022-08-10T09:29:25.907Z;ISIN;EZ8PMYGR6S49;0.9721449;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548485058L1;false;TPAC,FULJ,ILQD
2022-08-10T09:29:25.907Z;ISIN;EZ5G6GW37WK3;0.9721122;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548485058L2;false;TPAC,FULJ,ILQD
2022-08-10T09:29:21.442Z;ISIN;EZH7N5B9LGX7;1.4655673;360T;MONE;AUD;N/A;1.15E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548485047L1;false;TPAC,FULJ,ILQD
2022-08-10T09:29:21.442Z;ISIN;EZ4FLCR8BD35;1.465932;360T;MONE;AUD;N/A;1.15E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548485047L2;false;TPAC,FULJ,ILQD
2022-08-10T09:28:33.971Z;ISIN;EZWSZPWCCX16;1.0225529;360T;MONE;USD;N/A;2500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548483304L1;false;TPAC,FULJ,ILQD
2022-08-10T09:28:24.386Z;ISIN;EZV304YPMHJ6;1.0260396;360T;MONE;USD;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548483290;false;FULJ,ILQD
2022-08-10T09:27:39.526Z;ISIN;EZ8YQ5NPHBL4;1.209767;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548484720L1;false;TPAC,FULJ,ILQD
2022-08-10T09:27:39.526Z;ISIN;EZ1JGRGC86S1;1.209788;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548484720L2;false;TPAC,FULJ,ILQD
2022-08-10T09:27:14.404Z;ISIN;EZ3WRCHQS230;1.28696;360T;MONE;CAD;N/A;4600000.0;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548484301L2;false;TPAC,FULJ,ILQD
2022-08-10T09:27:14.404Z;ISIN;EZ1DWKQ5JS51;1.2869582;360T;MONE;CAD;N/A;4600000.0;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548484301L1;false;TPAC,FULJ,ILQD
2022-08-10T09:22:28.855Z;ISIN;EZZZ6F0J7448;1.0290571;360T;MONE;USD;N/A;285000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548481831L2;false;TPAC,FULJ,ILQD
2022-08-10T09:22:28.855Z;ISIN;EZWSZPWCCX16;1.0223;360T;MONE;USD;N/A;285000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548481831L1;false;TPAC,FULJ,ILQD
2022-08-10T09:20:25.830Z;ISIN;EZ27S4ML9X95;1.022163;360T;MONE;USD;N/A;305000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548478415;false;FULJ,ILQD
2022-08-10T09:19:51.830Z;ISIN;EZBK0H3X3XT2;0.9514396;360T;MONE;CHF;N/A;4.3E7;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548481015L2;false;TPAC,FULJ,ILQD
2022-08-10T09:19:51.830Z;ISIN;EZ4C1ZH6XBK2;0.9515103;360T;MONE;CHF;N/A;4.3E7;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548481015L1;false;TPAC,FULJ,ILQD
2022-08-10T09:18:29.510Z;ISIN;EZ6HH7WZ6VF2;0.9724787;360T;MONE;CHF;N/A;1100000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548481887;false;FULJ,ILQD
2022-08-10T09:17:39.145Z;ISIN;EZ1DWKQ5JS51;1.2868886;360T;MONE;CAD;N/A;2.8E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548480637L1;false;TPAC,FULJ,ILQD
2022-08-10T09:17:39.145Z;ISIN;EZ3WRCHQS230;1.28689;360T;MONE;CAD;N/A;2.8E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548480637L2;false;TPAC,FULJ,ILQD
2022-08-10T09:16:15.095Z;ISIN;EZWSZPWCCX16;1.022203;360T;MONE;USD;N/A;99257.72;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548081447L3;false;TPAC,FULJ,ILQD
2022-08-10T09:16:15.095Z;ISIN;EZWSZPWCCX16;1.022203;360T;MONE;USD;N/A;103981.86;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548081447L2L1;false;TPAC,FULJ,ILQD
2022-08-10T09:16:15.095Z;ISIN;EZV75DFTG422;1.0230914;360T;MONE;USD;N/A;1143507.4;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548081447L6;false;TPAC,FULJ,ILQD
2022-08-10T09:16:15.095Z;ISIN;EZV75DFTG422;1.0230914;360T;MONE;USD;N/A;1.432946871E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548081447L5;false;TPAC,FULJ,ILQD
2022-08-10T09:16:15.095Z;ISIN;EZ4DVM9JF4K0;1.02227;360T;MONE;USD;N/A;206460.51;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548081447L4;false;TPAC,FULJ,ILQD
2022-08-10T09:16:15.095Z;ISIN;EZWSZPWCCX16;1.022203;360T;MONE;USD;N/A;325004.4;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548081447L1;false;TPAC,FULJ,ILQD
2022-08-10T09:16:15.095Z;ISIN;EZV75DFTG422;1.0230914;360T;MONE;USD;N/A;106971.23;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548081447L2L2;false;TPAC,FULJ,ILQD
2022-08-10T09:15:18.712Z;ISIN;EZ2B3K0H50Z4;0.95132;360T;MONE;CHF;N/A;2.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548310727L2;false;TPAC,FULJ,ILQD
2022-08-10T09:15:18.712Z;ISIN;EZ4C1ZH6XBK2;0.9514578;360T;MONE;CHF;N/A;2.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548310727L1;false;TPAC,FULJ,ILQD
2022-08-10T09:14:54.483Z;ISIN;EZGVH703TDD3;4.912869;360T;MONE;RON;N/A;4000000.0;RON;2022-09-07T00:00:00.000Z;360T;1010000281548480315L2;false;TPAC,FULJ,ILQD
2022-08-10T09:14:54.483Z;ISIN;EZG8MPFLK4W9;4.91195;360T;MONE;RON;N/A;4000000.0;RON;2022-09-07T00:00:00.000Z;360T;1010000281548480315L1;false;TPAC,FULJ,ILQD
2022-08-10T09:14:26.381Z;ISIN;EZMCCMWR03M9;1.20918;360T;MONE;USD;N/A;1067112.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548081434L1;false;TPAC,FULJ,ILQD
2022-08-10T09:14:26.381Z;ISIN;EZMCCMWR03M9;1.20918;360T;MONE;USD;N/A;181286.54;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548081434L2;false;TPAC,FULJ,ILQD
2022-08-10T09:14:26.381Z;ISIN;EZS6XW79CCM0;1.209446;360T;MONE;USD;N/A;21980.38;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548081434L3;false;TPAC,FULJ,ILQD
2022-08-10T09:14:02.567Z;ISIN;EZ4DVM9JF4K0;1.02186;360T;MONE;USD;N/A;5.9E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548310698L2;false;TPAC,FULJ,ILQD
2022-08-10T09:14:02.567Z;ISIN;EZ27S4ML9X95;1.0217266;360T;MONE;USD;N/A;5.9E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548310698L1;false;TPAC,FULJ,ILQD
2022-08-10T09:13:56.785Z;ISIN;EZ8YQ5NPHBL4;1.2091567;360T;MONE;USD;N/A;1.5E8;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548479821L1;false;TPAC,FULJ,ILQD
2022-08-10T09:13:56.785Z;ISIN;EZ1JGRGC86S1;1.2091781;360T;MONE;USD;N/A;1.5E8;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548479821L2;false;TPAC,FULJ,ILQD
2022-08-10T09:13:11.560Z;ISIN;EZQQBYTD6L87;24.40873;360T;MONE;CZK;N/A;2000000.0;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548479673L1;false;TPAC,FULJ,ILQD
2022-08-10T09:13:11.560Z;ISIN;EZLQT5NZ8312;24.41333;360T;MONE;CZK;N/A;2000000.0;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548479673L2;false;TPAC,FULJ,ILQD
2022-08-10T09:13:01.476Z;ISIN;EZWSZPWCCX16;1.0218631;360T;MONE;USD;N/A;1.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548480112L1;false;TPAC,FULJ,ILQD
2022-08-10T09:13:01.476Z;ISIN;EZ4DVM9JF4K0;1.02193;360T;MONE;USD;N/A;1.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548480112L2;false;TPAC,FULJ,ILQD
2022-08-10T09:12:43.141Z;ISIN;EZM0D6BL2B50;16.879782;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548480078L2;false;TPAC,FULJ,ILQD
