Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-19T12:28:52.173Z;ISIN;EZV3SN74DK02;1.11034;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335069754L2;false;TPAC,FULJ,ILQD
2019-08-19T12:27:05.044Z;ISIN;EZV3SN74DK02;1.1100362;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335066266L2;false;TPAC,FULJ,ILQD
2019-08-19T12:27:05.044Z;ISIN;EZ470B2ZRMV9;1.109957;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335066266L1;false;TPAC,FULJ,ILQD
2019-08-19T12:23:49.252Z;ISIN;EZ8V8VN9FJJ8;1.384785;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-16T00:00:00.000Z;360T;1010000281335057530L1;false;TPAC,FULJ,ILQD
2019-08-19T12:23:49.252Z;ISIN;EZ2QLXMTZHT3;1.38477;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-16T00:00:00.000Z;360T;1010000281335057530L2;false;TPAC,FULJ,ILQD
2019-08-19T12:20:40.400Z;ISIN;EZ2BZT8FPG17;9.6620227;360T;MONE;SEK;N/A;3.1E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335060886L2;false;TPAC,FULJ,ILQD
2019-08-19T12:20:40.400Z;ISIN;EZ1S3BPD6207;9.662595;360T;MONE;SEK;N/A;3.1E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335060886L1;false;TPAC,FULJ,ILQD
2019-08-19T12:18:52.598Z;ISIN;EZ7L99PTBNG7;8.973123;360T;MONE;NOK;N/A;1.85E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335060258L2;false;TPAC,FULJ,ILQD
2019-08-19T12:18:52.598Z;ISIN;EZ3VQYYBPWW5;8.97333;360T;MONE;NOK;N/A;1.85E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335060258L1;false;TPAC,FULJ,ILQD
2019-08-19T12:18:20.701Z;ISIN;EZ74FQCT5L66;106.57372;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335059807L1;false;TPAC,FULJ,ILQD
2019-08-19T12:18:20.701Z;ISIN;EZ8BK2MMZLX9;106.567;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335059807L2;false;TPAC,FULJ,ILQD
2019-08-19T12:15:54.347Z;ISIN;EZ7X5W540YW3;3.543996;360T;MONE;ILS;N/A;2.0E7;ILS;2019-09-16T00:00:00.000Z;360T;1010000281335059690L2;false;TPAC,FULJ,ILQD
2019-08-19T12:15:54.347Z;ISIN;EZ21W4ND47Y7;3.545278;360T;MONE;ILS;N/A;2.0E7;ILS;2019-09-16T00:00:00.000Z;360T;1010000281335059690L1;false;TPAC,FULJ,ILQD
2019-08-19T12:13:59.368Z;ISIN;EZ5541YRDPS8;6.7176098;360T;MONE;DKK;N/A;1.5E7;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335058878L2;false;TPAC,FULJ,ILQD
2019-08-19T12:13:59.368Z;ISIN;EZV2F4FV5MS6;6.7181868;360T;MONE;DKK;N/A;1.5E7;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335058878L1;false;TPAC,FULJ,ILQD
2019-08-19T12:08:16.785Z;ISIN;EZ7D4SGS2BZ4;1.123206;360T;MONE;USD;N/A;4.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335060322L2;false;TPAC,FULJ,ILQD
2019-08-19T12:08:16.785Z;ISIN;EZ49QMTM3LY0;1.11042;360T;MONE;USD;N/A;4.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335060322L1;false;TPAC,FULJ,ILQD
2019-08-19T12:06:30.330Z;ISIN;EZ1LDLKRGXX5;15.359147;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335054080L1;false;TPAC,FULJ,ILQD
2019-08-19T12:06:30.330Z;ISIN;EZ70WNB92BX7;15.361;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335054080L2;false;TPAC,FULJ,ILQD
2019-08-19T12:04:03.022Z;ISIN;EZ90K178BLN9;0.64169;360T;MONE;USD;N/A;9000000.0;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335054021L2;false;TPAC,FULJ,ILQD
2019-08-19T12:04:03.022Z;ISIN;EZ4VSYGNHLN0;0.641669;360T;MONE;USD;N/A;9000000.0;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335054021L1;false;TPAC,FULJ,ILQD
2019-08-19T12:03:29.841Z;ISIN;EZ23V11GDXP8;8.9805;360T;MONE;NOK;N/A;1800000.0;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335058984L2;false;TPAC,FULJ,ILQD
2019-08-19T12:03:29.841Z;ISIN;EZ3VQYYBPWW5;8.9811689;360T;MONE;NOK;N/A;1800000.0;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335058984L1;false;TPAC,FULJ,ILQD
2019-08-19T12:03:11.214Z;ISIN;EZ9MLJ479M59;0.6776074;360T;MONE;USD;N/A;9000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335053950L1;false;TPAC,FULJ,ILQD
2019-08-19T12:03:11.214Z;ISIN;EZ6J28SWBXJ3;0.67763;360T;MONE;USD;N/A;9000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335053950L2;false;TPAC,FULJ,ILQD
2019-08-19T11:59:44.459Z;ISIN;EZ52C50VCVD6;0.9161909;360T;MONE;GBP;N/A;19125.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335060135;false;FULJ,ILQD
2019-08-19T11:59:35.293Z;ISIN;EZ782VHVXWQ9;1208.395;360T;MONE;KRW;N/A;3000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335058006;false;FULJ,ILQD
2019-08-19T11:59:29.402Z;ISIN;EZ53Q6NC3D39;1.21173;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335057440L1;false;TPAC,FULJ,ILQD
2019-08-19T11:59:29.402Z;ISIN;EZ4Z7HGD1XD4;1.216119;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335057440L2;false;TPAC,FULJ,ILQD
2019-08-19T11:57:02.766Z;ISIN;EZ8KT6M958V5;118.35683;360T;MONE;JPY;N/A;5.0E7;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335053370;false;FULJ,ILQD
2019-08-19T11:56:40.625Z;ISIN;EZ470B2ZRMV9;1.1099471;360T;MONE;USD;N/A;90000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335055842;false;FULJ,ILQD
2019-08-19T11:52:32.927Z;ISIN;EZV3SN74DK02;1.1099399;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335055886L2;false;TPAC,FULJ,ILQD
2019-08-19T11:52:32.927Z;ISIN;EZ470B2ZRMV9;1.1098598;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335055886L1;false;TPAC,FULJ,ILQD
2019-08-19T11:48:58.428Z;ISIN;EZ7DLN79BTF7;0.9805371;360T;MONE;CHF;N/A;4400000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335055134L1;false;TPAC,FULJ,ILQD
2019-08-19T11:48:58.428Z;ISIN;EZ1LQCWLV084;0.9804543;360T;MONE;CHF;N/A;4400000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335055134L2;false;TPAC,FULJ,ILQD
2019-08-19T11:48:29.027Z;ISIN;EZ470B2ZRMV9;1.109736;360T;MONE;USD;N/A;107000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335055237;false;FULJ,ILQD
2019-08-19T11:38:30.838Z;ISIN;EZ470B2ZRMV9;1.10992;360T;MONE;USD;N/A;2.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335053345L1;false;TPAC,FULJ,ILQD
2019-08-19T11:38:30.838Z;ISIN;EZV3SN74DK02;1.1100004;360T;MONE;USD;N/A;2.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335053345L2;false;TPAC,FULJ,ILQD
2019-08-19T11:37:29.420Z;ISIN;EZ52C50VCVD6;0.9165765;360T;MONE;GBP;N/A;4000000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335053234L1;false;TPAC,FULJ,ILQD
2019-08-19T11:37:29.420Z;ISIN;EZ31KVTQMPS1;0.9166085;360T;MONE;GBP;N/A;4000000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335053234L2;false;TPAC,FULJ,ILQD
2019-08-19T11:36:44.646Z;ISIN;EZV3SN74DK02;1.11001;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335053060L2;false;TPAC,FULJ,ILQD
2019-08-19T11:36:44.646Z;ISIN;EZ470B2ZRMV9;1.1099295;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335053060L1;false;TPAC,FULJ,ILQD
2019-08-19T11:36:17.600Z;ISIN;EZ470B2ZRMV9;1.109657;360T;MONE;USD;N/A;10000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335055838;false;FULJ,ILQD
2019-08-19T11:33:49.629Z;ISIN;EZ52C50VCVD6;0.916521;360T;MONE;GBP;N/A;10000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335054931;false;FULJ,ILQD
2019-08-19T11:27:33.107Z;ISIN;EZ1LQCWLV084;0.9799638;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335033147L2;false;TPAC,FULJ,ILQD
2019-08-19T11:27:33.107Z;ISIN;EZ7DLN79BTF7;0.980048;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335033147L1;false;TPAC,FULJ,ILQD
2019-08-19T11:25:44.771Z;ISIN;EZ7DLN79BTF7;0.9798378;360T;MONE;CHF;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335049788L1;false;TPAC,FULJ,ILQD
2019-08-19T11:25:44.771Z;ISIN;EZ1LQCWLV084;0.9797572;360T;MONE;CHF;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335049788L2;false;TPAC,FULJ,ILQD
2019-08-19T11:22:37.153Z;ISIN;EZ470B2ZRMV9;1.110139;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335052177L1;false;TPAC,FULJ,ILQD
2019-08-19T11:22:37.153Z;ISIN;EZV3SN74DK02;1.11022;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335052177L2;false;TPAC,FULJ,ILQD
2019-08-19T11:21:23.245Z;ISIN;EZ72V2TLBS63;9.981717;360T;MONE;NOK;N/A;90000.0;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335044748;false;FULJ,ILQD
2019-08-19T11:20:22.142Z;ISIN;EZ470B2ZRMV9;1.109985;360T;MONE;USD;N/A;59125.9;USD;2019-09-16T00:00:00.000Z;360T;1010000281335047584;false;FULJ,ILQD
2019-08-19T11:20:06.310Z;ISIN;EZ6SMYPX2HF3;1.087477;360T;MONE;CHF;N/A;13000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335043597;false;FULJ,ILQD
2019-08-19T11:16:34.324Z;ISIN;EZV9Q8S8WS09;1.08761;360T;MONE;CHF;N/A;3.0E7;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335046245L2;false;TPAC,FULJ,ILQD
2019-08-19T11:16:34.324Z;ISIN;EZ6SMYPX2HF3;1.0876195;360T;MONE;CHF;N/A;3.0E7;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335046245L1;false;TPAC,FULJ,ILQD
2019-08-19T11:13:34.116Z;ISIN;EZ8V8VN9FJJ8;1.384958;360T;MONE;SGD;N/A;1.3E7;SGD;2019-09-16T00:00:00.000Z;360T;1010000281335050611L1;false;TPAC,FULJ,ILQD
2019-08-19T11:13:34.116Z;ISIN;EZ2QLXMTZHT3;1.38493;360T;MONE;SGD;N/A;1.3E7;SGD;2019-09-16T00:00:00.000Z;360T;1010000281335050611L2;false;TPAC,FULJ,ILQD
2019-08-19T11:12:48.708Z;ISIN;EZV1GTXM57L0;1.3847414;360T;MONE;SGD;N/A;2.5E7;SGD;2019-09-16T00:00:00.000Z;360T;1010000281335050590L2;false;TPAC,FULJ,ILQD
2019-08-19T11:12:48.708Z;ISIN;EZ2QLXMTZHT3;1.38486;360T;MONE;SGD;N/A;2.5E7;SGD;2019-09-16T00:00:00.000Z;360T;1010000281335050590L1;false;TPAC,FULJ,ILQD
2019-08-19T11:10:17.814Z;ISIN;EZ49QMTM3LY0;1.11028;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335042278L1;false;TPAC,FULJ,ILQD
2019-08-19T11:10:17.814Z;ISIN;EZ7D4SGS2BZ4;1.123116;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335042278L2;false;TPAC,FULJ,ILQD
2019-08-19T11:05:21.113Z;ISIN;EZV3SN74DK02;1.1106075;360T;MONE;USD;N/A;80000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335029598;false;FULJ,ILQD
2019-08-19T11:05:21.113Z;ISIN;EZV3SN74DK02;1.1106075;360T;MONE;USD;N/A;80000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335029601;false;FULJ,ILQD
2019-08-19T11:04:07.191Z;ISIN;EZ38C1X7V051;74.348678;360T;MONE;RUB;N/A;5.0E8;RUB;2019-09-16T00:00:00.000Z;360T;1010000281335049176L1;false;TPAC,FULJ,ILQD
2019-08-19T11:04:07.191Z;ISIN;EZ6CKBZ5LVT8;74.663993;360T;MONE;RUB;N/A;5.0E8;RUB;2019-09-16T00:00:00.000Z;360T;1010000281335049176L2;false;TPAC,FULJ,ILQD
2019-08-19T11:03:45.719Z;ISIN;EZ470B2ZRMV9;1.1106157;360T;MONE;USD;N/A;35000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335048770;false;FULJ,ILQD
2019-08-19T11:03:38.699Z;ISIN;EZ60ZGTMD0R0;1.2121181;360T;MONE;USD;N/A;4600000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335045222L1;false;TPAC,FULJ,ILQD
2019-08-19T11:03:38.699Z;ISIN;EZ4L0R1V3XH2;1.2121639;360T;MONE;USD;N/A;4600000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335045222L2;false;TPAC,FULJ,ILQD
2019-08-19T11:03:35.656Z;ISIN;EZ7L99PTBNG7;8.9870598;360T;MONE;NOK;N/A;2.08E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335048111L1;false;TPAC,FULJ,ILQD
2019-08-19T11:03:35.656Z;ISIN;EZ23V11GDXP8;8.98677;360T;MONE;NOK;N/A;2.08E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335048111L2;false;TPAC,FULJ,ILQD
2019-08-19T11:02:44.393Z;ISIN;EZV3SN74DK02;1.1106389;360T;MONE;USD;N/A;200000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335029583;false;FULJ,ILQD
2019-08-19T11:01:25.353Z;ISIN;EZ49QMTM3LY0;1.11042;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335043525L1;false;TPAC,FULJ,ILQD
2019-08-19T11:01:25.353Z;ISIN;EZ6P3KPH8JQ0;1.117994;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335043525L2;false;TPAC,FULJ,ILQD
2019-08-19T10:57:01.569Z;ISIN;EZT3KVBNZZ18;2.8259;360T;MONE;TND;N/A;2000000.0;TND;2019-09-16T00:00:00.000Z;360T;1010000281335038550L1;false;TPAC,FULJ,ILQD
2019-08-19T10:57:01.569Z;ISIN;EZ7ZMY0J9M24;2.8327;360T;MONE;TND;N/A;2000000.0;TND;2019-09-16T00:00:00.000Z;360T;1010000281335038550L2;false;TPAC,FULJ,ILQD
2019-08-19T10:56:34.736Z;ISIN;EZ4816NFQ8Z4;4.374814;360T;MONE;PLN;N/A;1.5E7;PLN;2019-09-16T00:00:00.000Z;360T;1010000281335046091L1;false;TPAC,FULJ,ILQD
2019-08-19T10:56:34.736Z;ISIN;EZB6Q9KSFNJ8;4.375003;360T;MONE;PLN;N/A;1.5E7;PLN;2019-09-16T00:00:00.000Z;360T;1010000281335046091L2;false;TPAC,FULJ,ILQD
2019-08-19T10:56:30.313Z;ISIN;EZVJYPPJC2W1;3.750363;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-16T00:00:00.000Z;360T;1010000281335038110L1;false;TPAC,FULJ,ILQD
2019-08-19T10:56:30.313Z;ISIN;EZ7SDCDKBV91;3.750427;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-16T00:00:00.000Z;360T;1010000281335038110L2;false;TPAC,FULJ,ILQD
2019-08-19T10:53:26.115Z;ISIN;EZ7DLN79BTF7;0.9798227;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335037373L1;false;TPAC,FULJ,ILQD
2019-08-19T10:53:26.115Z;ISIN;EZ1LQCWLV084;0.9797419;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335037373L2;false;TPAC,FULJ,ILQD
2019-08-19T10:49:51.373Z;ISIN;EZ3VSWYXW8W6;25.78963;360T;MONE;CZK;N/A;5.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335044767L1;false;TPAC,FULJ,ILQD
2019-08-19T10:49:51.373Z;ISIN;EZ8B6QNK38N0;25.7885;360T;MONE;CZK;N/A;5.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335044767L2;false;TPAC,FULJ,ILQD
2019-08-19T10:47:59.425Z;ISIN;EZV3SN74DK02;1.1097089;360T;MONE;USD;N/A;1000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335029563;false;FULJ,ILQD
2019-08-19T10:47:43.970Z;ISIN;EZ8J3RBF8955;3.17991;360T;MONE;TND;N/A;300000.0;TND;2019-09-16T00:00:00.000Z;360T;1010000281335044612L1;false;TPAC,FULJ,ILQD
2019-08-19T10:47:43.970Z;ISIN;EZ3XGN2PT3N8;3.1812514;360T;MONE;TND;N/A;300000.0;TND;2019-09-16T00:00:00.000Z;360T;1010000281335044612L2;false;TPAC,FULJ,ILQD
2019-08-19T10:46:53.457Z;ISIN;EZ9X2QVVZQ16;19.7122;360T;MONE;MXN;N/A;4.0E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335044477L2;false;TPAC,FULJ,ILQD
2019-08-19T10:46:53.457Z;ISIN;EZ3SFXRXSWQ0;19.708932;360T;MONE;MXN;N/A;4.0E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335044477L1;false;TPAC,FULJ,ILQD
2019-08-19T10:46:52.881Z;ISIN;EZ60ZGTMD0R0;1.211826;360T;MONE;USD;N/A;3.3E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335044341L1;false;TPAC,FULJ,ILQD
2019-08-19T10:46:52.881Z;ISIN;EZ4L0R1V3XH2;1.2118718;360T;MONE;USD;N/A;3.3E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335044341L2;false;TPAC,FULJ,ILQD
2019-08-19T10:46:27.880Z;ISIN;EZ4ZY6MLR218;1.325948;360T;MONE;CAD;N/A;1.2E7;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335044335L1;false;TPAC,FULJ,ILQD
2019-08-19T10:46:27.880Z;ISIN;EZ6Q3XXVMW45;1.32593;360T;MONE;CAD;N/A;1.2E7;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335044335L2;false;TPAC,FULJ,ILQD
2019-08-19T10:44:05.184Z;ISIN;EZ49QMTM3LY0;1.1099;360T;MONE;USD;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335044192L1;false;TPAC,FULJ,ILQD
2019-08-19T10:44:05.184Z;ISIN;EZVSX88J1Z23;1.172154;360T;MONE;USD;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335044192L2;false;TPAC,FULJ,ILQD
2019-08-19T10:43:43.542Z;ISIN;EZ331N96C9P9;8.70642;360T;MONE;HKD;N/A;1.5E7;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335029541;false;FULJ,ILQD
2019-08-19T10:42:49.479Z;ISIN;EZ49QMTM3LY0;1.10989;360T;MONE;USD;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335043986L1;false;TPAC,FULJ,ILQD
2019-08-19T10:42:49.479Z;ISIN;EZ321X85YRF5;1.170115;360T;MONE;USD;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335043986L2;false;TPAC,FULJ,ILQD
2019-08-19T10:42:11.774Z;ISIN;EZ470B2ZRMV9;1.109746;360T;MONE;USD;N/A;30000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335043266;false;FULJ,ILQD
2019-08-19T10:41:06.439Z;ISIN;EZ49QMTM3LY0;1.11001;360T;MONE;USD;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335043515L1;false;TPAC,FULJ,ILQD
2019-08-19T10:41:06.439Z;ISIN;EZ9DNF2MRNM8;1.167997;360T;MONE;USD;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335043515L2;false;TPAC,FULJ,ILQD
2019-08-19T10:40:01.022Z;ISIN;EZ87VDX4LDY8;1.165929;360T;MONE;USD;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335043491L2;false;TPAC,FULJ,ILQD
2019-08-19T10:40:01.022Z;ISIN;EZ49QMTM3LY0;1.10994;360T;MONE;USD;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335043491L1;false;TPAC,FULJ,ILQD
2019-08-19T10:38:37.912Z;ISIN;EZ4TRPH0L7Y7;7.84425;360T;MONE;HKD;N/A;2.24E8;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335041665L1;false;TPAC,FULJ,ILQD
2019-08-19T10:38:37.912Z;ISIN;EZ4CQSNTNYB5;7.842701;360T;MONE;HKD;N/A;2.24E8;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335041665L2;false;TPAC,FULJ,ILQD
2019-08-19T10:32:35.965Z;ISIN;EZ470B2ZRMV9;1.1098337;360T;MONE;USD;N/A;30000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335033227;false;FULJ,ILQD
2019-08-19T10:31:23.750Z;ISIN;EZ8B6QNK38N0;25.78251;360T;MONE;CZK;N/A;2.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335038151L2;false;TPAC,FULJ,ILQD
2019-08-19T10:31:23.750Z;ISIN;EZ3VSWYXW8W6;25.78149;360T;MONE;CZK;N/A;2.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335038151L1;false;TPAC,FULJ,ILQD
2019-08-19T10:30:53.480Z;ISIN;EZ3VSWYXW8W6;25.78139;360T;MONE;CZK;N/A;2.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335037963L1;false;TPAC,FULJ,ILQD
2019-08-19T10:30:53.480Z;ISIN;EZ8B6QNK38N0;25.78241;360T;MONE;CZK;N/A;2.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335037963L2;false;TPAC,FULJ,ILQD
2019-08-19T10:27:04.044Z;ISIN;EZ5LDDWKKHN9;1.110288;360T;MONE;USD;N/A;5800000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335040812L2;false;TPAC,FULJ,ILQD
2019-08-19T10:27:04.044Z;ISIN;EZ470B2ZRMV9;1.109967;360T;MONE;USD;N/A;5800000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335040812L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:58.875Z;ISIN;EZ52C50VCVD6;0.915532;360T;MONE;GBP;N/A;735000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335040773L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:58.875Z;ISIN;EZV46PC2DG28;0.916461;360T;MONE;GBP;N/A;735000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335040773L2;false;TPAC,FULJ,ILQD
2019-08-19T10:26:53.862Z;ISIN;EZ5LDDWKKHN9;1.1103052;360T;MONE;USD;N/A;1511863.53;USD;2019-09-16T00:00:00.000Z;360T;1010000281335040762L2;false;TPAC,FULJ,ILQD
2019-08-19T10:26:53.862Z;ISIN;EZV3SN74DK02;1.1100574;360T;MONE;USD;N/A;1511863.53;USD;2019-09-16T00:00:00.000Z;360T;1010000281335040762L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:47.269Z;ISIN;EZ6ZFTYM2NX3;1.0873281;360T;MONE;CHF;N/A;260000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335040603L2;false;TPAC,FULJ,ILQD
2019-08-19T10:26:47.269Z;ISIN;EZV9Q8S8WS09;1.0877518;360T;MONE;CHF;N/A;260000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335040603L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:37.948Z;ISIN;EZ3WCQGZ3VK0;9.983775;360T;MONE;NOK;N/A;1.311595568E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335040551L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:37.948Z;ISIN;EZ58LZW4QT45;9.997601;360T;MONE;NOK;N/A;1.311595568E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335040551L2;false;TPAC,FULJ,ILQD
2019-08-19T10:26:34.669Z;ISIN;EZ52C50VCVD6;0.9156337;360T;MONE;GBP;N/A;8450.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335034825;false;FULJ,ILQD
2019-08-19T10:26:32.580Z;ISIN;EZ9MR4XYBJS1;7.458428;360T;MONE;DKK;N/A;2600000.0;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335040483L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:32.580Z;ISIN;EZ9F2BD1M798;7.457092;360T;MONE;DKK;N/A;2600000.0;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335040483L2;false;TPAC,FULJ,ILQD
2019-08-19T10:26:26.661Z;ISIN;EZ35QLPRNT98;10.738877;360T;MONE;SEK;N/A;536190.48;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335040404L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:26.661Z;ISIN;EZ5LB59VPTR5;10.740722;360T;MONE;SEK;N/A;536190.48;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335040404L2;false;TPAC,FULJ,ILQD
2019-08-19T10:26:21.200Z;ISIN;EZ19T6K3SD38;8.708272;360T;MONE;HKD;N/A;7018319.99;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335040374L1;false;TPAC,FULJ,ILQD
