Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-15T11:34:10.747Z;ISIN;EZ9DP74KJBT3;1.210426;360T;MONE;USD;N/A;9.5E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334540555L2;false;TPAC,FULJ,ILQD
2019-08-15T11:32:52.122Z;ISIN;EZVYH2XJQH46;1.1148374;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334540320L2;false;TPAC,FULJ,ILQD
2019-08-15T11:32:52.122Z;ISIN;EZ1MG6GHDKQ5;1.1147542;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334540320L1;false;TPAC,FULJ,ILQD
2019-08-15T11:28:04.515Z;ISIN;EZVYH2XJQH46;1.115529;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334536263L2;false;TPAC,FULJ,ILQD
2019-08-15T11:28:04.515Z;ISIN;EZ1MG6GHDKQ5;1.115445;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334536263L1;false;TPAC,FULJ,ILQD
2019-08-15T11:24:40.197Z;ISIN;EZ207JB8M2X4;105.8554;360T;MONE;JPY;N/A;2.3E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334534753L1;false;TPAC,FULJ,ILQD
2019-08-15T11:24:40.197Z;ISIN;EZ9K0N1230F6;105.834;360T;MONE;JPY;N/A;2.3E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334534753L2;false;TPAC,FULJ,ILQD
2019-08-15T11:18:13.866Z;ISIN;EZ2X741YY813;1.488259;360T;MONE;CAD;N/A;1.31695E7;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334534104L2;false;TPAC,FULJ,ILQD
2019-08-15T11:18:13.866Z;ISIN;EZ69050CD8X6;1.48582;360T;MONE;CAD;N/A;1.31695E7;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334534104L1;false;TPAC,FULJ,ILQD
2019-08-15T11:13:02.599Z;ISIN;EZ1MG6GHDKQ5;1.1149833;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334539337L1;false;TPAC,FULJ,ILQD
2019-08-15T11:13:02.599Z;ISIN;EZVYH2XJQH46;1.1150677;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334539337L2;false;TPAC,FULJ,ILQD
2019-08-15T11:12:44.357Z;ISIN;EZ9DP74KJBT3;1.21064;360T;MONE;USD;N/A;1.8E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334539204L2;false;TPAC,FULJ,ILQD
2019-08-15T11:12:44.357Z;ISIN;EZ3SKP4DFN75;1.2105861;360T;MONE;USD;N/A;1.8E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334539204L1;false;TPAC,FULJ,ILQD
2019-08-15T11:11:27.513Z;ISIN;EZB0Z4FFTDB0;8.767725;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334533136L2;false;TPAC,FULJ,ILQD
2019-08-15T11:11:27.513Z;ISIN;EZYB1PG7R7C3;8.74774;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334533136L1;false;TPAC,FULJ,ILQD
2019-08-15T10:57:30.705Z;ISIN;EZ7C3XTGK2X3;19.6794;360T;MONE;MXN;N/A;5.5E7;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334527970L2;false;TPAC,FULJ,ILQD
2019-08-15T10:57:30.705Z;ISIN;EZ97RJB3RP00;19.668865;360T;MONE;MXN;N/A;5.5E7;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334527970L1;false;TPAC,FULJ,ILQD
2019-08-15T10:55:47.418Z;ISIN;EZ97RJB3RP00;19.671765;360T;MONE;MXN;N/A;2000000.0;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334527428L2;false;TPAC,FULJ,ILQD
2019-08-15T10:55:47.418Z;ISIN;EZ749MK4J716;19.668149;360T;MONE;MXN;N/A;2000000.0;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334527428L1;false;TPAC,FULJ,ILQD
2019-08-15T10:55:07.812Z;ISIN;EZVYH2XJQH46;1.1151973;360T;MONE;USD;N/A;900000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334509010;false;FULJ,ILQD
2019-08-15T10:51:18.966Z;ISIN;EZ9MJ75Q5851;0.92209;360T;MONE;GBP;N/A;4.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334527814L1;false;TPAC,FULJ,ILQD
2019-08-15T10:51:18.966Z;ISIN;EZ4RBZGS90D2;0.922118;360T;MONE;GBP;N/A;4.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334527814L2;false;TPAC,FULJ,ILQD
2019-08-15T10:48:35.051Z;ISIN;EZ31KVTQMPS1;0.92124;360T;MONE;GBP;N/A;3000000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334528591L2;false;TPAC,FULJ,ILQD
2019-08-15T10:48:35.051Z;ISIN;EZ52C50VCVD6;0.92121;360T;MONE;GBP;N/A;3000000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334528591L1;false;TPAC,FULJ,ILQD
2019-08-15T10:48:13.973Z;ISIN;EZ9MJ75Q5851;0.920977;360T;MONE;GBP;N/A;4000000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334528172L1;false;TPAC,FULJ,ILQD
2019-08-15T10:48:13.973Z;ISIN;EZ52C50VCVD6;0.9211;360T;MONE;GBP;N/A;4000000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334528172L2;false;TPAC,FULJ,ILQD
2019-08-15T10:47:48.324Z;ISIN;EZ9MJ75Q5851;0.9210095;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334527455L1;false;TPAC,FULJ,ILQD
2019-08-15T10:47:48.324Z;ISIN;EZ4RBZGS90D2;0.9210385;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334527455L2;false;TPAC,FULJ,ILQD
2019-08-15T10:43:36.087Z;ISIN;EZVYH2XJQH46;1.115128;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334526945L1;false;TPAC,FULJ,ILQD
2019-08-15T10:43:36.087Z;ISIN;EZ5LDDWKKHN9;1.115715;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334526945L2;false;TPAC,FULJ,ILQD
2019-08-15T10:43:30.434Z;ISIN;EZ5LDDWKKHN9;1.115665;360T;MONE;USD;N/A;6.3E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334526910L2;false;TPAC,FULJ,ILQD
2019-08-15T10:43:30.434Z;ISIN;EZVYH2XJQH46;1.115078;360T;MONE;USD;N/A;6.3E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334526910L1;false;TPAC,FULJ,ILQD
2019-08-15T10:42:57.647Z;ISIN;EZ1MG6GHDKQ5;1.115076;360T;MONE;USD;N/A;1.65E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334526742L1;false;TPAC,FULJ,ILQD
2019-08-15T10:42:57.647Z;ISIN;EZVYH2XJQH46;1.115155;360T;MONE;USD;N/A;1.65E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334526742L2;false;TPAC,FULJ,ILQD
2019-08-15T10:36:11.173Z;ISIN;EZ9MJ75Q5851;0.920686;360T;MONE;GBP;N/A;560000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334526642L1;false;TPAC,FULJ,ILQD
2019-08-15T10:36:11.173Z;ISIN;EZV46PC2DG28;0.921734;360T;MONE;GBP;N/A;560000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334526642L2;false;TPAC,FULJ,ILQD
2019-08-15T10:36:10.686Z;ISIN;EZ2HF3BJYHX4;105.12;360T;MONE;JPY;N/A;1.4E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334526441L2;false;TPAC,FULJ,ILQD
2019-08-15T10:36:10.686Z;ISIN;EZ9K0N1230F6;105.795;360T;MONE;JPY;N/A;1.4E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334526441L1;false;TPAC,FULJ,ILQD
2019-08-15T10:35:23.050Z;ISIN;EZ42BFHWV7L0;1.485529;360T;MONE;CAD;N/A;1.2125E7;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334526281L2;false;TPAC,FULJ,ILQD
2019-08-15T10:35:23.050Z;ISIN;EZ64JMRV2N22;1.485443;360T;MONE;CAD;N/A;1.2125E7;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334526281L1;false;TPAC,FULJ,ILQD
2019-08-15T10:35:13.447Z;ISIN;EZV46PC2DG28;0.922171;360T;MONE;GBP;N/A;650000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334525062L2;false;TPAC,FULJ,ILQD
2019-08-15T10:35:13.447Z;ISIN;EZ4RBZGS90D2;0.921161;360T;MONE;GBP;N/A;650000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334525062L1;false;TPAC,FULJ,ILQD
2019-08-15T10:34:00.021Z;ISIN;EZ6ZFTYM2NX3;1.0843688;360T;MONE;CHF;N/A;905000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334523784L2;false;TPAC,FULJ,ILQD
2019-08-15T10:34:00.021Z;ISIN;EZ6HYZPN90Y8;1.0848833;360T;MONE;CHF;N/A;905000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334523784L1;false;TPAC,FULJ,ILQD
2019-08-15T10:33:54.915Z;ISIN;EZ59WMSGGCF6;117.9707;360T;MONE;JPY;N/A;2.63E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334523020L1;false;TPAC,FULJ,ILQD
2019-08-15T10:33:54.915Z;ISIN;EZ8J0XL2KZ73;117.98881;360T;MONE;JPY;N/A;2.63E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334523020L2;false;TPAC,FULJ,ILQD
2019-08-15T10:33:49.464Z;ISIN;EZLB6WR163C6;17.229091;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334522846L2;false;TPAC,FULJ,ILQD
2019-08-15T10:33:49.464Z;ISIN;EZ3658N0Y632;17.111774;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334522846L1;false;TPAC,FULJ,ILQD
2019-08-15T10:33:19.593Z;ISIN;EZ9JYQNGFLZ6;34.52706;360T;MONE;THB;N/A;4700000.0;THB;2019-09-12T00:00:00.000Z;360T;1010000281334522487L2;false;TPAC,FULJ,ILQD
2019-08-15T10:33:19.593Z;ISIN;EZ2K4L7QLTP0;34.422;360T;MONE;THB;N/A;4700000.0;THB;2019-09-12T00:00:00.000Z;360T;1010000281334522487L1;false;TPAC,FULJ,ILQD
2019-08-15T10:27:59.207Z;ISIN;EZ1MG6GHDKQ5;1.1149028;360T;MONE;USD;N/A;7235000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334521365;false;FULJ,ILQD
2019-08-15T10:27:31.673Z;ISIN;EZ59WMSGGCF6;117.99989;360T;MONE;JPY;N/A;1.2042625E8;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334521140;false;FULJ,ILQD
2019-08-15T10:16:08.801Z;ISIN;EZ7DLN79BTF7;0.97276;360T;MONE;CHF;N/A;8.2E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334523305L1;false;TPAC,FULJ,ILQD
2019-08-15T10:16:08.801Z;ISIN;EZ6FZMFF9Z38;0.97182;360T;MONE;CHF;N/A;8.2E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334523305L2;false;TPAC,FULJ,ILQD
2019-08-15T10:16:06.585Z;ISIN;EZ1TBQ19B546;1.085185;360T;MONE;CHF;N/A;57000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334523882;false;FULJ,ILQD
2019-08-15T10:06:45.803Z;ISIN;EZ7DLN79BTF7;0.97307;360T;MONE;CHF;N/A;1.5E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334522287L1;false;TPAC,FULJ,ILQD
2019-08-15T10:06:45.803Z;ISIN;EZ6FZMFF9Z38;0.97213;360T;MONE;CHF;N/A;1.5E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334522287L2;false;TPAC,FULJ,ILQD
2019-08-15T10:06:19.860Z;ISIN;EZ48VZXG0SQ8;15.338661;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334523502L2;false;TPAC,FULJ,ILQD
2019-08-15T10:06:19.860Z;ISIN;EZ6WTNRFT5B8;15.312717;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334523502L1;false;TPAC,FULJ,ILQD
2019-08-15T10:05:26.125Z;ISIN;EZ6WTNRFT5B8;15.309017;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334523337L1;false;TPAC,FULJ,ILQD
2019-08-15T10:05:26.125Z;ISIN;EZ1XZXBBJDF4;15.321848;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334523337L2;false;TPAC,FULJ,ILQD
2019-08-15T10:04:44.652Z;ISIN;EZ3Z70RHRCC6;15.312035;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334523257L2;false;TPAC,FULJ,ILQD
2019-08-15T10:04:44.652Z;ISIN;EZ6WTNRFT5B8;15.3117;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334523257L1;false;TPAC,FULJ,ILQD
2019-08-15T10:02:18.655Z;ISIN;EZ6XXRJ1CX35;105.8819;360T;MONE;JPY;N/A;2.11337501E8;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334517662L2;false;TPAC,FULJ,ILQD
2019-08-15T10:02:18.655Z;ISIN;EZ207JB8M2X4;105.932;360T;MONE;JPY;N/A;2.11337501E8;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334517662L1;false;TPAC,FULJ,ILQD
2019-08-15T09:58:19.648Z;ISIN;EZ979VR0N602;10.723485;360T;MONE;SEK;N/A;100000.0;SEK;2019-09-12T00:00:00.000Z;360T;1010000281334522067;false;FULJ,ILQD
2019-08-15T09:55:28.720Z;ISIN;EZ87JVYR0P93;7.84084;360T;MONE;HKD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334522874L1;false;TPAC,FULJ,ILQD
2019-08-15T09:55:28.720Z;ISIN;EZ69YNPZ0236;7.841265;360T;MONE;HKD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334522874L2;false;TPAC,FULJ,ILQD
2019-08-15T09:52:29.730Z;ISIN;EZVMVSN9LW36;0.67676;360T;MONE;USD;N/A;2700000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334521182L2;false;TPAC,FULJ,ILQD
2019-08-15T09:52:29.730Z;ISIN;EZ4DKRZX31G7;0.676691;360T;MONE;USD;N/A;2700000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334521182L1;false;TPAC,FULJ,ILQD
2019-08-15T09:51:51.319Z;ISIN;EZ2PHV2SH597;0.64313;360T;MONE;USD;N/A;3200000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334521026L2;false;TPAC,FULJ,ILQD
2019-08-15T09:51:51.319Z;ISIN;EZ6R8P49TL84;0.64306;360T;MONE;USD;N/A;3200000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334521026L1;false;TPAC,FULJ,ILQD
2019-08-15T09:51:18.810Z;ISIN;EZ2PHV2SH597;0.64303;360T;MONE;USD;N/A;3200000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334521011L1;false;TPAC,FULJ,ILQD
2019-08-15T09:51:18.810Z;ISIN;EZ4VSYGNHLN0;0.643055;360T;MONE;USD;N/A;3200000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334521011L2;false;TPAC,FULJ,ILQD
2019-08-15T09:50:43.882Z;ISIN;EZVMVSN9LW36;0.67669;360T;MONE;USD;N/A;2900000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334520814L1;false;TPAC,FULJ,ILQD
2019-08-15T09:50:43.882Z;ISIN;EZ9MLJ479M59;0.676714;360T;MONE;USD;N/A;2900000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334520814L2;false;TPAC,FULJ,ILQD
2019-08-15T09:49:53.861Z;ISIN;EZ9K0N1230F6;105.846;360T;MONE;JPY;N/A;1700000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334520613L1;false;TPAC,FULJ,ILQD
2019-08-15T09:49:53.861Z;ISIN;EZ74FQCT5L66;105.8384;360T;MONE;JPY;N/A;1700000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334520613L2;false;TPAC,FULJ,ILQD
2019-08-15T09:49:10.630Z;ISIN;EZ4ZY6MLR218;1.332033;360T;MONE;CAD;N/A;2500000.0;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334520203L2;false;TPAC,FULJ,ILQD
2019-08-15T09:49:10.630Z;ISIN;EZQ4MK0YSFH0;1.33209;360T;MONE;CAD;N/A;2500000.0;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334520203L1;false;TPAC,FULJ,ILQD
2019-08-15T09:48:57.804Z;ISIN;EZ9MJ75Q5851;0.921476;360T;MONE;GBP;N/A;1.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334521255L1;false;TPAC,FULJ,ILQD
2019-08-15T09:48:57.804Z;ISIN;EZ6PB1G62W36;0.9218995;360T;MONE;GBP;N/A;1.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334521255L2;false;TPAC,FULJ,ILQD
2019-08-15T09:48:28.272Z;ISIN;EZ9R025FCTS7;9.623665;360T;MONE;SEK;N/A;2.35E7;SEK;2019-09-12T00:00:00.000Z;360T;1010000281334520167L1;false;TPAC,FULJ,ILQD
2019-08-15T09:48:28.272Z;ISIN;EZ1S3BPD6207;9.6216;360T;MONE;SEK;N/A;2.35E7;SEK;2019-09-12T00:00:00.000Z;360T;1010000281334520167L2;false;TPAC,FULJ,ILQD
2019-08-15T09:47:45.776Z;ISIN;EZ5FN57V8212;0.973523;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334519945L1;false;TPAC,FULJ,ILQD
2019-08-15T09:47:45.776Z;ISIN;EZ7DLN79BTF7;0.97327;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334519945L2;false;TPAC,FULJ,ILQD
2019-08-15T09:42:47.015Z;ISIN;EZ8J0XL2KZ73;118.0758;360T;MONE;JPY;N/A;5.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334519025L2;false;TPAC,FULJ,ILQD
2019-08-15T09:42:47.015Z;ISIN;EZ3G04ZGL0B5;118.061;360T;MONE;JPY;N/A;5.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334519025L1;false;TPAC,FULJ,ILQD
2019-08-15T09:42:19.398Z;ISIN;EZ4HG5FB3L02;10.136131;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334515696;false;FULJ,ILQD
2019-08-15T09:40:04.383Z;ISIN;EZ4JHKVG5F71;1.955785;360T;MONE;BGN;N/A;1100000.0;BGN;2019-09-12T00:00:00.000Z;360T;1010000281334520831L1;false;TPAC,FULJ,ILQD
2019-08-15T09:40:04.383Z;ISIN;EZMD73YSHHJ9;1.95576;360T;MONE;BGN;N/A;1100000.0;BGN;2019-09-12T00:00:00.000Z;360T;1010000281334520831L2;false;TPAC,FULJ,ILQD
2019-08-15T09:39:50.968Z;ISIN;EZ207JB8M2X4;105.9567;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334519574L1;false;TPAC,FULJ,ILQD
2019-08-15T09:39:50.968Z;ISIN;EZ9K0N1230F6;105.936;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334519574L2;false;TPAC,FULJ,ILQD
2019-08-15T09:39:38.224Z;ISIN;EZ9ZGWWGTQN4;6.231474;360T;MONE;TRY;N/A;5.25E7;TRY;2019-09-12T00:00:00.000Z;360T;1010000281334519226L2;false;TPAC,FULJ,ILQD
2019-08-15T09:39:38.224Z;ISIN;EZ32QHLCDBP7;6.228547;360T;MONE;TRY;N/A;5.25E7;TRY;2019-09-12T00:00:00.000Z;360T;1010000281334519226L1;false;TPAC,FULJ,ILQD
2019-08-15T09:39:14.071Z;ISIN;EZ54VZXLGZ98;19.759321;360T;MONE;MXN;N/A;5000000.0;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334519110L2;false;TPAC,FULJ,ILQD
2019-08-15T09:39:14.071Z;ISIN;EZ97RJB3RP00;19.649096;360T;MONE;MXN;N/A;5000000.0;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334519110L1;false;TPAC,FULJ,ILQD
2019-08-15T09:37:00.943Z;ISIN;EZ6XXRJ1CX35;105.89386;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334518817L2;false;TPAC,FULJ,ILQD
2019-08-15T09:37:00.943Z;ISIN;EZ207JB8M2X4;105.94366;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334518817L1;false;TPAC,FULJ,ILQD
2019-08-15T09:36:46.130Z;ISIN;EZ9K0N1230F6;105.92;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334518797L2;false;TPAC,FULJ,ILQD
2019-08-15T09:36:46.130Z;ISIN;EZ207JB8M2X4;105.94067;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334518797L1;false;TPAC,FULJ,ILQD
2019-08-15T09:36:31.629Z;ISIN;EZ3VQYYBPWW5;8.99516;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334518671L2;false;TPAC,FULJ,ILQD
2019-08-15T09:36:31.629Z;ISIN;EZVHQMFWD470;8.996011;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334518671L1;false;TPAC,FULJ,ILQD
2019-08-15T09:36:05.306Z;ISIN;EZ2F1JTLXS22;291.831;360T;MONE;HUF;N/A;2.0E7;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334518523L2;false;TPAC,FULJ,ILQD
2019-08-15T09:36:05.306Z;ISIN;EZ2VKNJLYNW4;292.3338;360T;MONE;HUF;N/A;2.0E7;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334518523L1;false;TPAC,FULJ,ILQD
2019-08-15T09:35:23.377Z;ISIN;EZ8VHGJWFD38;6.6329234;360T;MONE;HRK;N/A;2000000.0;HRK;2019-09-12T00:00:00.000Z;360T;1010000281334518441L1;false;TPAC,FULJ,ILQD
2019-08-15T09:35:23.377Z;ISIN;EZVS85703YB7;6.620183;360T;MONE;HRK;N/A;2000000.0;HRK;2019-09-12T00:00:00.000Z;360T;1010000281334518441L2;false;TPAC,FULJ,ILQD
2019-08-15T09:34:33.585Z;ISIN;EZ5FN57V8212;0.97336;360T;MONE;CHF;N/A;8500000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334518332L1;false;TPAC,FULJ,ILQD
2019-08-15T09:34:33.585Z;ISIN;EZ7DLN79BTF7;0.97311;360T;MONE;CHF;N/A;8500000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334518332L2;false;TPAC,FULJ,ILQD
2019-08-15T09:34:04.102Z;ISIN;EZVYH2XJQH46;1.114628;360T;MONE;USD;N/A;630000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334514192;false;FULJ,ILQD
2019-08-15T09:32:13.649Z;ISIN;EZ1TBQ19B546;1.085045;360T;MONE;CHF;N/A;22500.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334516738;false;FULJ,ILQD
2019-08-15T09:32:06.773Z;ISIN;EZVHG3W8RXD1;66.440997;360T;MONE;RUB;N/A;9.0E8;RUB;2019-09-12T00:00:00.000Z;360T;1010000281334516577L2;false;TPAC,FULJ,ILQD
2019-08-15T09:32:06.773Z;ISIN;EZ48VQB7KQD8;66.2555;360T;MONE;RUB;N/A;9.0E8;RUB;2019-09-12T00:00:00.000Z;360T;1010000281334516577L1;false;TPAC,FULJ,ILQD
2019-08-15T09:28:32.245Z;ISIN;EZ6SMYPX2HF3;1.0856;360T;MONE;CHF;N/A;1000000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334516202L1;false;TPAC,FULJ,ILQD
2019-08-15T09:28:32.245Z;ISIN;EZ5HR1VRZ1L3;1.084554;360T;MONE;CHF;N/A;1000000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334516202L2;false;TPAC,FULJ,ILQD
2019-08-15T09:27:12.777Z;ISIN;EZ8RGK665CW4;1.120228;360T;MONE;USD;N/A;1200000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334516142L2;false;TPAC,FULJ,ILQD
2019-08-15T09:27:12.777Z;ISIN;EZ470B2ZRMV9;1.1148;360T;MONE;USD;N/A;1200000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334516142L1;false;TPAC,FULJ,ILQD
2019-08-15T09:25:15.026Z;ISIN;EZ9BFQGWZ512;15.3214;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334514104L2;false;TPAC,FULJ,ILQD
2019-08-15T09:25:15.026Z;ISIN;EZ3Z70RHRCC6;15.315785;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334514104L1;false;TPAC,FULJ,ILQD
2019-08-15T09:23:17.408Z;ISIN;EZ470B2ZRMV9;1.11452;360T;MONE;USD;N/A;800000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334514441L1;false;TPAC,FULJ,ILQD
2019-08-15T09:23:17.408Z;ISIN;EZ8RGK665CW4;1.119947;360T;MONE;USD;N/A;800000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334514441L2;false;TPAC,FULJ,ILQD
2019-08-15T09:22:03.323Z;ISIN;EZ2LLMYKXFY0;7.840533;360T;MONE;HKD;N/A;5.0E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334512902L2;false;TPAC,FULJ,ILQD
2019-08-15T09:22:03.323Z;ISIN;EZ87JVYR0P93;7.84025;360T;MONE;HKD;N/A;5.0E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334512902L1;false;TPAC,FULJ,ILQD
2019-08-15T09:15:09.190Z;ISIN;EZ5F5Z44ZXL1;7.840439;360T;MONE;HKD;N/A;8.8E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334510807L1;false;TPAC,FULJ,ILQD
2019-08-15T09:15:09.190Z;ISIN;EZ87JVYR0P93;7.84031;360T;MONE;HKD;N/A;8.8E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334510807L2;false;TPAC,FULJ,ILQD
