Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-06T12:52:15.320Z;ISIN;EZ30MB082R39;10.194103;360T;MONE;SEK;N/A;230000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436828928;false;FULJ,ILQD
2021-05-06T12:52:12.736Z;ISIN;EZVB903STY93;1.2056346;360T;MONE;USD;N/A;60000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436820893;false;FULJ,ILQD
2021-05-06T12:50:45.510Z;ISIN;EZ9MPSZFT132;131.843;360T;MONE;JPY;N/A;12250.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436823048;false;FULJ,ILQD
2021-05-06T12:49:54.540Z;ISIN;EZVDKM3FK7H2;9.365003;360T;MONE;HKD;N/A;220000.0;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436828386L1;false;TPAC,FULJ,ILQD
2021-05-06T12:49:54.540Z;ISIN;EZBWGPYDJ804;9.366439;360T;MONE;HKD;N/A;220000.0;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436828386L2;false;TPAC,FULJ,ILQD
2021-05-06T12:49:10.656Z;ISIN;EZVB903STY93;1.2055046;360T;MONE;USD;N/A;30500.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436824575;false;FULJ,ILQD
2021-05-06T12:48:37.659Z;ISIN;EZVB903STY93;1.2056146;360T;MONE;USD;N/A;22689.2;USD;2021-06-03T00:00:00.000Z;360T;1010000281436820861;false;FULJ,ILQD
2021-05-06T12:47:46.329Z;ISIN;EZVDR3G2DGV7;109.281;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436826236L1;false;TPAC,FULJ,ILQD
2021-05-06T12:47:46.329Z;ISIN;EZ5MG7B923K3;108.8521;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436826236L2;false;TPAC,FULJ,ILQD
2021-05-06T12:45:43.325Z;ISIN;EZ2R564BQFS0;8.45951;360T;MONE;SEK;N/A;8500000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436826166L2;false;TPAC,FULJ,ILQD
2021-05-06T12:45:43.325Z;ISIN;EZ51DGG3NGS3;8.459678;360T;MONE;SEK;N/A;8500000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436826166L1;false;TPAC,FULJ,ILQD
2021-05-06T12:41:48.887Z;ISIN;EZ9L3W70B0W4;1.609158;360T;MONE;SGD;N/A;20573.0;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436825951;false;FULJ,ILQD
2021-05-06T12:39:23.951Z;ISIN;EZVDR3G2DGV7;109.238;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436816526L2;false;TPAC,FULJ,ILQD
2021-05-06T12:39:23.951Z;ISIN;EZB6Q112TGC1;109.2393;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436816526L1;false;TPAC,FULJ,ILQD
2021-05-06T12:34:29.406Z;ISIN;EZV5VLQZTTD8;10.060404;360T;MONE;NOK;N/A;2000000.0;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436823260L1;false;TPAC,FULJ,ILQD
2021-05-06T12:34:29.406Z;ISIN;EZ9QB6FDFCC1;10.06089;360T;MONE;NOK;N/A;2000000.0;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436823260L2;false;TPAC,FULJ,ILQD
2021-05-06T12:33:14.725Z;ISIN;EZVFKW471KQ3;108.80185;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436820901L2;false;TPAC,FULJ,ILQD
2021-05-06T12:33:14.725Z;ISIN;EZVDR3G2DGV7;109.273;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436820901L1;false;TPAC,FULJ,ILQD
2021-05-06T12:29:57.261Z;ISIN;EZ133YL7GKT0;6.1696381;360T;MONE;DKK;N/A;4.29E8;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436813971L1;false;TPAC,FULJ,ILQD
2021-05-06T12:29:57.261Z;ISIN;EZ6S6KR39ZD4;6.16936;360T;MONE;DKK;N/A;4.29E8;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436813971L2;false;TPAC,FULJ,ILQD
2021-05-06T12:29:43.732Z;ISIN;EZVB903STY93;1.20496;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436815877L1;false;TPAC,FULJ,ILQD
2021-05-06T12:29:43.732Z;ISIN;EZ7Z3M0CNPD2;1.2049807;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436815877L2;false;TPAC,FULJ,ILQD
2021-05-06T12:27:06.332Z;ISIN;EZVB903STY93;1.2051852;360T;MONE;USD;N/A;65000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436814655;false;FULJ,ILQD
2021-05-06T12:26:12.560Z;ISIN;EZ9QB6FDFCC1;10.0611;360T;MONE;NOK;N/A;3000000.0;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436819187L2;false;TPAC,FULJ,ILQD
2021-05-06T12:26:12.560Z;ISIN;EZV5VLQZTTD8;10.0605471;360T;MONE;NOK;N/A;3000000.0;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436819187L1;false;TPAC,FULJ,ILQD
2021-05-06T12:24:52.509Z;ISIN;EZVB903STY93;1.2051288;360T;MONE;USD;N/A;15000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436819095;false;FULJ,ILQD
2021-05-06T12:23:30.540Z;ISIN;EZ7Z3M0CNPD2;1.2052306;360T;MONE;USD;N/A;3.0E8;USD;2021-06-03T00:00:00.000Z;360T;1010000281436811690L2;false;TPAC,FULJ,ILQD
2021-05-06T12:23:30.540Z;ISIN;EZVB903STY93;1.20521;360T;MONE;USD;N/A;3.0E8;USD;2021-06-03T00:00:00.000Z;360T;1010000281436811690L1;false;TPAC,FULJ,ILQD
2021-05-06T12:23:21.399Z;ISIN;EZ4VGVYNWXT5;131.64;360T;MONE;JPY;N/A;2.4E7;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436821176L2;false;TPAC,FULJ,ILQD
2021-05-06T12:23:21.399Z;ISIN;EZRR1LJY6BX1;131.63454;360T;MONE;JPY;N/A;2.4E7;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436821176L1;false;TPAC,FULJ,ILQD
2021-05-06T12:23:15.621Z;ISIN;EZ7Z3M0CNPD2;1.205217;360T;MONE;USD;N/A;3000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436815607L1;false;TPAC,FULJ,ILQD
2021-05-06T12:21:59.973Z;ISIN;EZV5VLQZTTD8;10.057246;360T;MONE;NOK;N/A;5400000.0;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436815347L1;false;TPAC,FULJ,ILQD
2021-05-06T12:21:24.059Z;ISIN;EZ14LZ0TPLL9;1.20536;360T;MONE;USD;N/A;2.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436818823L1;false;TPAC,FULJ,ILQD
2021-05-06T12:21:24.059Z;ISIN;EZBC5S9TVBS5;1.2064057;360T;MONE;USD;N/A;2.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436818823L2;false;TPAC,FULJ,ILQD
2021-05-06T12:20:54.137Z;ISIN;EZVB903STY93;1.2050944;360T;MONE;USD;N/A;15000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436818022;false;FULJ,ILQD
2021-05-06T12:20:39.997Z;ISIN;EZ7Z3M0CNPD2;1.205177;360T;MONE;USD;N/A;350000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436819986L1;false;TPAC,FULJ,ILQD
2021-05-06T12:20:39.997Z;ISIN;EZ5YLBYWSXM2;1.205633;360T;MONE;USD;N/A;350000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436819986L2;false;TPAC,FULJ,ILQD
2021-05-06T12:17:45.664Z;ISIN;EZ90Y9GHQM21;1.2060137;360T;MONE;USD;N/A;300000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436815063;false;FULJ,ILQD
2021-05-06T12:15:03.029Z;ISIN;EZ9C4TM7F6L8;0.9080547;360T;MONE;CHF;N/A;2.06E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436794665;false;FULJ,ILQD
2021-05-06T12:15:02.877Z;ISIN;EZ14LZ0TPLL9;1.20606;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436815618L2;false;TPAC,FULJ,ILQD
2021-05-06T12:15:02.877Z;ISIN;EZ7Z3M0CNPD2;1.2059974;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436815618L1;false;TPAC,FULJ,ILQD
2021-05-06T12:14:06.922Z;ISIN;EZ9C4TM7F6L8;0.9081551;360T;MONE;CHF;N/A;4900000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436794587;false;FULJ,ILQD
2021-05-06T12:13:40.805Z;ISIN;EZ5Q40428K11;74.56557;360T;MONE;RUB;N/A;2.5E7;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436815576;false;FULJ,ILQD
2021-05-06T12:13:12.636Z;ISIN;EZVC9SZS4TN6;0.906426;360T;MONE;CHF;N/A;343000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436813423;false;FULJ,ILQD
2021-05-06T12:13:00.307Z;ISIN;EZVB903STY93;1.2059694;360T;MONE;USD;N/A;8.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436815184L1;false;TPAC,FULJ,ILQD
2021-05-06T12:13:00.307Z;ISIN;EZ7Z3M0CNPD2;1.20599;360T;MONE;USD;N/A;8.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436815184L2;false;TPAC,FULJ,ILQD
2021-05-06T12:09:07.839Z;ISIN;EZ98Y40YG4T1;0.7767045;360T;MONE;USD;N/A;550000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436813190L2;false;TPAC,FULJ,ILQD
2021-05-06T12:09:07.839Z;ISIN;EZ9L83KSS6C7;0.77595;360T;MONE;USD;N/A;550000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436813190L1;false;TPAC,FULJ,ILQD
2021-05-06T12:07:26.140Z;ISIN;EZVZ2GTXSJD1;1.33443;360T;MONE;SGD;N/A;1.3E7;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436806804L1;false;TPAC,FULJ,ILQD
2021-05-06T12:07:26.140Z;ISIN;EZ28132ZKJG2;1.334842;360T;MONE;SGD;N/A;1.3E7;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436806804L2;false;TPAC,FULJ,ILQD
2021-05-06T12:06:51.596Z;ISIN;EZ1PW489S849;1.223804;360T;MONE;CAD;N/A;1050000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436812912L2;false;TPAC,FULJ,ILQD
2021-05-06T12:06:51.596Z;ISIN;EZ3DLTY075K1;1.22396;360T;MONE;CAD;N/A;1050000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436812912L1;false;TPAC,FULJ,ILQD
2021-05-06T12:06:46.438Z;ISIN;EZ93MGDRT9M3;1.095078;360T;MONE;CHF;N/A;65000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436812825;false;FULJ,ILQD
2021-05-06T12:05:06.523Z;ISIN;EZ944NHMTRX5;4.0848081;360T;MONE;RON;N/A;4.5E7;RON;2021-06-03T00:00:00.000Z;360T;1010000281436811835L1;false;TPAC,FULJ,ILQD
2021-05-06T12:05:06.523Z;ISIN;EZNNCNJ23T07;4.08518;360T;MONE;RON;N/A;4.5E7;RON;2021-06-03T00:00:00.000Z;360T;1010000281436811835L2;false;TPAC,FULJ,ILQD
2021-05-06T12:01:23.583Z;ISIN;EZVB903STY93;1.2051672;360T;MONE;USD;N/A;320000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436812735;false;FULJ,ILQD
2021-05-06T11:59:30.397Z;ISIN;EZ9C4TM7F6L8;0.9083947;360T;MONE;CHF;N/A;1.31E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436793990;false;FULJ,ILQD
2021-05-06T11:56:32.755Z;ISIN;EZ1V2MCVZ2M6;4.9267;360T;MONE;RON;N/A;1660.9;RON;2021-06-03T00:00:00.000Z;360T;1010000281436808082L1;false;TPAC,FULJ,ILQD
2021-05-06T11:56:32.755Z;ISIN;EZV6BSMS22D3;4.942406;360T;MONE;RON;N/A;1660.9;RON;2021-06-03T00:00:00.000Z;360T;1010000281436808082L2;false;TPAC,FULJ,ILQD
2021-05-06T11:56:32.378Z;ISIN;EZVB903STY93;1.2054188;360T;MONE;USD;N/A;2.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436809422L1;false;TPAC,FULJ,ILQD
2021-05-06T11:56:32.378Z;ISIN;EZ2N5J1PGHX1;1.207701;360T;MONE;USD;N/A;2.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436809422L2;false;TPAC,FULJ,ILQD
2021-05-06T11:51:56.691Z;ISIN;EZ2G5J1DN2W2;14.33078;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436810758L2;false;TPAC,FULJ,ILQD
2021-05-06T11:51:56.691Z;ISIN;EZ4GQL42MXT8;14.27172;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436810758L1;false;TPAC,FULJ,ILQD
2021-05-06T11:50:47.109Z;ISIN;EZ6GM39MTM49;1.392821;360T;MONE;USD;N/A;6400000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436808043L2;false;TPAC,FULJ,ILQD
2021-05-06T11:50:47.109Z;ISIN;EZ75PF8D4H91;1.39277;360T;MONE;USD;N/A;6400000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436808043L1;false;TPAC,FULJ,ILQD
2021-05-06T11:50:46.651Z;ISIN;EZ630V2SCYL5;1.39276;360T;MONE;USD;N/A;7100000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436808032L1;false;TPAC,FULJ,ILQD
2021-05-06T11:50:46.651Z;ISIN;EZ6GM39MTM49;1.392813;360T;MONE;USD;N/A;7100000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436808032L2;false;TPAC,FULJ,ILQD
2021-05-06T11:50:40.715Z;ISIN;EZ1YHKBVVCB1;1.4750104;360T;MONE;CAD;N/A;700000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436807508L2;false;TPAC,FULJ,ILQD
2021-05-06T11:50:40.715Z;ISIN;EZ6JK6481XG1;1.4749833;360T;MONE;CAD;N/A;700000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436807508L1;false;TPAC,FULJ,ILQD
2021-05-06T11:50:31.049Z;ISIN;EZ39NHB01824;0.10741893;360T;MONE;CHF;N/A;2.0E7;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436808597L1;false;TPAC,FULJ,ILQD
2021-05-06T11:50:31.049Z;ISIN;EZ78XJWV9MH4;0.10740502;360T;MONE;CHF;N/A;2.0E7;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436808597L2;false;TPAC,FULJ,ILQD
2021-05-06T11:50:10.382Z;ISIN;EZVB903STY93;1.204777;360T;MONE;USD;N/A;7000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436808273L1;false;TPAC,FULJ,ILQD
2021-05-06T11:50:10.382Z;ISIN;EZ7Z3M0CNPD2;1.204798;360T;MONE;USD;N/A;7000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436808273L2;false;TPAC,FULJ,ILQD
2021-05-06T11:49:06.992Z;ISIN;EZ80WZ1MGPC7;1.0945864;360T;MONE;CHF;N/A;24263.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436806715;false;FULJ,ILQD
2021-05-06T11:47:06.455Z;ISIN;EZVB903STY93;1.2046987;360T;MONE;USD;N/A;90000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436806077;false;FULJ,ILQD
2021-05-06T11:46:18.239Z;ISIN;EZ12C2TZ5QB2;3.8071;360T;MONE;PLN;N/A;3.1E7;PLN;2021-06-03T00:00:00.000Z;360T;1010000281436807643L2;false;TPAC,FULJ,ILQD
2021-05-06T11:46:18.239Z;ISIN;EZ5K0D3YMK73;3.807139;360T;MONE;PLN;N/A;3.1E7;PLN;2021-06-03T00:00:00.000Z;360T;1010000281436807643L1;false;TPAC,FULJ,ILQD
2021-05-06T11:45:26.097Z;ISIN;EZBX1Y5Q46W4;0.8654215;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436804533L1;false;TPAC,FULJ,ILQD
2021-05-06T11:45:26.097Z;ISIN;EZ6SZLJN0Q13;0.8654955;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436804533L2;false;TPAC,FULJ,ILQD
2021-05-06T11:42:35.932Z;ISIN;EZVB903STY93;1.2045557;360T;MONE;USD;N/A;16031.78;USD;2021-06-03T00:00:00.000Z;360T;1010000281436802323;false;FULJ,ILQD
2021-05-06T11:39:47.843Z;ISIN;EZ11FRVRB6Y7;1.2065292;360T;MONE;USD;N/A;372000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436806377;false;FULJ,ILQD
2021-05-06T11:38:40.224Z;ISIN;EZ7GCN9X9KS3;1.6707547;360T;MONE;NZD;N/A;44148.0;NZD;2021-06-03T00:00:00.000Z;360T;1010000281436801316;false;FULJ,ILQD
2021-05-06T11:38:04.847Z;ISIN;EZ8ZLZMWHWR1;0.8658157;360T;MONE;GBP;N/A;1041000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436806474;false;FULJ,ILQD
2021-05-06T11:38:04.291Z;ISIN;EZ50FKW5FVX6;11.763218;360T;MONE;SEK;N/A;4985000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436806423;false;FULJ,ILQD
2021-05-06T11:36:33.215Z;ISIN;EZK1YCZ0PCS2;34.48962;360T;MONE;THB;N/A;1.572E8;THB;2021-06-03T00:00:00.000Z;360T;1010000281436793385;false;FULJ,ILQD
2021-05-06T11:34:49.702Z;ISIN;EZ1M4FDSZFG4;0.869009;360T;MONE;GBP;N/A;1.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436805536L2;false;TPAC,FULJ,ILQD
2021-05-06T11:34:49.702Z;ISIN;EZ4BMHR1H725;0.866527;360T;MONE;GBP;N/A;1.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436805536L1;false;TPAC,FULJ,ILQD
2021-05-06T11:32:30.178Z;ISIN;EZVB903STY93;1.204477;360T;MONE;USD;N/A;3.0E8;USD;2021-06-03T00:00:00.000Z;360T;1010000281436796804L1;false;TPAC,FULJ,ILQD
2021-05-06T11:32:30.178Z;ISIN;EZ3MTG6CGR72;1.204624;360T;MONE;USD;N/A;3.0E8;USD;2021-06-03T00:00:00.000Z;360T;1010000281436796804L2;false;TPAC,FULJ,ILQD
2021-05-06T11:28:36.577Z;ISIN;EZ3L6WZV3G58;1.4902524;360T;MONE;CAD;N/A;1.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436799998L2;false;TPAC,FULJ,ILQD
2021-05-06T11:28:36.577Z;ISIN;EZ9HDVH4LQX2;1.47459;360T;MONE;CAD;N/A;1.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436799998L1;false;TPAC,FULJ,ILQD
2021-05-06T11:23:40.308Z;ISIN;EZ9L3W70B0W4;1.607696;360T;MONE;SGD;N/A;6342.0;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436805736;false;FULJ,ILQD
2021-05-06T11:23:14.846Z;ISIN;EZ8P2N0268V6;1.3938034;360T;MONE;USD;N/A;20000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436805705;false;FULJ,ILQD
2021-05-06T11:21:51.997Z;ISIN;EZ1YHKBVVCB1;1.4744781;360T;MONE;CAD;N/A;1700000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436799040L2;false;TPAC,FULJ,ILQD
2021-05-06T11:21:51.997Z;ISIN;EZ6JK6481XG1;1.47445;360T;MONE;CAD;N/A;1700000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436799040L1;false;TPAC,FULJ,ILQD
2021-05-06T11:19:11.088Z;ISIN;EZVB903STY93;1.2045749;360T;MONE;USD;N/A;300000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436797078;false;FULJ,ILQD
2021-05-06T11:18:00.625Z;ISIN;EZVB903STY93;1.204385;360T;MONE;USD;N/A;55000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436800554;false;FULJ,ILQD
2021-05-06T11:16:39.954Z;ISIN;EZ49XBNNYX35;358.1576;360T;MONE;HUF;N/A;5.14E7;HUF;2021-06-03T00:00:00.000Z;360T;1010000281436798255;false;FULJ,ILQD
2021-05-06T11:13:59.977Z;ISIN;EZVW2VT70RB1;8.4583072;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436798210L1;false;TPAC,FULJ,ILQD
2021-05-06T11:13:59.977Z;ISIN;EZ51DGG3NGS3;8.45826;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436798210L2;false;TPAC,FULJ,ILQD
2021-05-06T11:13:39.022Z;ISIN;EZV8SN8KY955;1.205128;360T;MONE;USD;N/A;750000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436797867L2;false;TPAC,FULJ,ILQD
2021-05-06T11:13:39.022Z;ISIN;EZ7Z3M0CNPD2;1.204037;360T;MONE;USD;N/A;750000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436797867L1;false;TPAC,FULJ,ILQD
2021-05-06T11:13:29.240Z;ISIN;EZJ8PPXXBZK2;0.7426629;360T;MONE;CHF;N/A;1.34E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436791957;false;FULJ,ILQD
2021-05-06T11:10:06.975Z;ISIN;EZVB903STY93;1.2041175;360T;MONE;USD;N/A;26036.47;USD;2021-06-03T00:00:00.000Z;360T;1010000281436794944;false;FULJ,ILQD
2021-05-06T11:09:16.924Z;ISIN;EZ630V2SCYL5;1.3931465;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436789174L2;false;TPAC,FULJ,ILQD
2021-05-06T11:09:16.924Z;ISIN;EZ8P2N0268V6;1.3931465;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436789174L1;false;TPAC,FULJ,ILQD
2021-05-06T11:07:50.706Z;ISIN;EZVB903STY93;1.2040648;360T;MONE;USD;N/A;75000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436794253;false;FULJ,ILQD
2021-05-06T11:05:35.431Z;ISIN;EZVB903STY93;1.2040649;360T;MONE;USD;N/A;28000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436793627;false;FULJ,ILQD
2021-05-06T11:05:25.951Z;ISIN;EZBX1Y5Q46W4;0.865229;360T;MONE;GBP;N/A;33000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436793553;false;FULJ,ILQD
2021-05-06T11:04:26.594Z;ISIN;EZVB903STY93;1.2039048;360T;MONE;USD;N/A;20000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436795040;false;FULJ,ILQD
2021-05-06T11:04:20.980Z;ISIN;EZ8RFY230780;25.82663;360T;MONE;CZK;N/A;1000000.0;CZK;2021-06-03T00:00:00.000Z;360T;1010000281436793238;false;FULJ,ILQD
2021-05-06T11:03:17.202Z;ISIN;EZVB903STY93;1.2039948;360T;MONE;USD;N/A;10000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436794383;false;FULJ,ILQD
2021-05-06T11:03:01.275Z;ISIN;EZ8ZLZMWHWR1;0.867076;360T;MONE;GBP;N/A;300000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436796171L2;false;TPAC,FULJ,ILQD
2021-05-06T11:03:01.275Z;ISIN;EZBX1Y5Q46W4;0.867046;360T;MONE;GBP;N/A;300000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436796171L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:47.183Z;ISIN;EZ123BVCJ729;1.204075;360T;MONE;USD;N/A;7000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436796145L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:47.183Z;ISIN;EZVB903STY93;1.203893;360T;MONE;USD;N/A;7000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436796145L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:41.808Z;ISIN;EZ1K0BQSVL77;1.0946486;360T;MONE;CHF;N/A;1370808.39;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436796106L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:41.808Z;ISIN;EZ80WZ1MGPC7;1.09474;360T;MONE;CHF;N/A;1370808.39;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436796106L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:37.103Z;ISIN;EZRR1LJY6BX1;131.40246;360T;MONE;JPY;N/A;3.0677362E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436795775L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:37.103Z;ISIN;EZ7D46TYFX85;131.42428;360T;MONE;JPY;N/A;3.0677362E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436795775L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:32.286Z;ISIN;EZV5VLQZTTD8;10.0394384;360T;MONE;NOK;N/A;3546530.4;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436795726L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:32.286Z;ISIN;EZ9QB6FDFCC1;10.03991;360T;MONE;NOK;N/A;3546530.4;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436795726L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:32.083Z;ISIN;EZ9XV4M6C481;24.329201;360T;MONE;MXN;N/A;1.5E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436793347L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:32.083Z;ISIN;EZ9YJCGPPFN8;24.370571;360T;MONE;MXN;N/A;1.5E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436793347L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:26.295Z;ISIN;EZ5864HLYQK3;1.4749081;360T;MONE;CAD;N/A;95718.92;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436795700L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:26.295Z;ISIN;EZ1YHKBVVCB1;1.4745707;360T;MONE;CAD;N/A;95718.92;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436795700L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:21.104Z;ISIN;EZV4G068FMH3;17.18069;360T;MONE;ZAR;N/A;8500000.0;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436795560L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:21.104Z;ISIN;EZ34QYLBFMS6;17.21525;360T;MONE;ZAR;N/A;8500000.0;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436795560L2;false;TPAC,FULJ,ILQD
