Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-06T11:19:40.348Z;ISIN;EZ3H4QVN3KX6;0.03981;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391855293L1;false;TPAC,FULJ,ILQD
2020-10-06T11:19:22.626Z;ISIN;EZ2ZJMP8XG01;0.039797;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391855281L2;false;TPAC,FULJ,ILQD
2020-10-06T11:19:22.626Z;ISIN;EZ3H4QVN3KX6;0.03981;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391855281L1;false;TPAC,FULJ,ILQD
2020-10-06T11:19:04.082Z;ISIN;EZVV8HR5LB14;0.0397802;360T;MONE;CHF;N/A;3.5E8;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391855195L2;false;TPAC,FULJ,ILQD
2020-10-06T11:19:04.082Z;ISIN;EZ3H4QVN3KX6;0.03981;360T;MONE;CHF;N/A;3.5E8;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391855195L1;false;TPAC,FULJ,ILQD
2020-10-06T11:18:58.295Z;ISIN;EZV4073XM4R0;3.8124;360T;MONE;PLN;N/A;3.0E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391855371L2;false;TPAC,FULJ,ILQD
2020-10-06T11:18:58.295Z;ISIN;EZ5TBR2X2WM3;3.812406;360T;MONE;PLN;N/A;3.0E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391855371L1;false;TPAC,FULJ,ILQD
2020-10-06T11:18:29.161Z;ISIN;EZ5841MW69K9;1.1789529;360T;MONE;USD;N/A;1900000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391855791;false;FULJ,ILQD
2020-10-06T11:18:25.218Z;ISIN;EZ3WZ4PN40C7;1.077572;360T;MONE;CHF;N/A;550000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391855755;false;FULJ,ILQD
2020-10-06T11:18:13.132Z;ISIN;EZBDTN8RV2V3;1.178201;360T;MONE;USD;N/A;5500000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391855748L1;false;TPAC,FULJ,ILQD
2020-10-06T11:18:13.132Z;ISIN;EZVWSYCCZW74;1.178278;360T;MONE;USD;N/A;5500000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391855748L2;false;TPAC,FULJ,ILQD
2020-10-06T11:18:04.078Z;ISIN;EZ7PJQYJJ959;0.910873;360T;MONE;GBP;N/A;2200000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391855414L2;false;TPAC,FULJ,ILQD
2020-10-06T11:18:04.078Z;ISIN;EZ3RD27DV9Y5;0.910751;360T;MONE;GBP;N/A;2200000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391855414L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:55.440Z;ISIN;EZ2JK275DKM3;0.9108552;360T;MONE;GBP;N/A;1350000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391855400L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:55.440Z;ISIN;EZ7PJQYJJ959;0.9109743;360T;MONE;GBP;N/A;1350000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391855400L2;false;TPAC,FULJ,ILQD
2020-10-06T11:17:46.368Z;ISIN;EZ48M1S2TWQ0;1.077747;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391854935L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:46.368Z;ISIN;EZV6GVS128W1;1.077691;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391854935L2;false;TPAC,FULJ,ILQD
2020-10-06T11:17:40.403Z;ISIN;EZ1DDJS306B1;124.4978;360T;MONE;JPY;N/A;8000000.0;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391854875L2;false;TPAC,FULJ,ILQD
2020-10-06T11:17:40.403Z;ISIN;EZ3D2R7BHBQ5;124.4877;360T;MONE;JPY;N/A;8000000.0;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391854875L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:34.388Z;ISIN;EZ1R9XBFSW97;7.440941;360T;MONE;DKK;N/A;1000000.0;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391854808L2;false;TPAC,FULJ,ILQD
2020-10-06T11:17:34.388Z;ISIN;EZVCMTSJG4C9;7.440936;360T;MONE;DKK;N/A;1000000.0;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391854808L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:23.847Z;ISIN;EZ41D7YVR9Z6;10.509401;360T;MONE;SEK;N/A;2500000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391854668L2;false;TPAC,FULJ,ILQD
2020-10-06T11:17:23.847Z;ISIN;EZ6HV7B28PF3;10.50851;360T;MONE;SEK;N/A;2500000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391854668L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:17.661Z;ISIN;EZ1FXYQSN1M3;1.562472;360T;MONE;CAD;N/A;109540.01;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391854560L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:17.661Z;ISIN;EZ6SLJZQVMK5;1.5627;360T;MONE;CAD;N/A;109540.01;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391854560L2;false;TPAC,FULJ,ILQD
2020-10-06T11:17:10.175Z;ISIN;EZ12GN7LMXP7;9.132163;360T;MONE;HKD;N/A;1000000.0;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391854550L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:10.175Z;ISIN;EZ84G2KH7SC3;9.133509;360T;MONE;HKD;N/A;1000000.0;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391854550L2;false;TPAC,FULJ,ILQD
2020-10-06T11:17:03.447Z;ISIN;EZ18JMFMP721;1.602602;360T;MONE;SGD;N/A;2.52E7;SGD;2020-11-03T00:00:00.000Z;360T;1010000281391854502L1;false;TPAC,FULJ,ILQD
2020-10-06T11:17:03.447Z;ISIN;EZ66WDPV5T32;1.602869;360T;MONE;SGD;N/A;2.52E7;SGD;2020-11-03T00:00:00.000Z;360T;1010000281391854502L2;false;TPAC,FULJ,ILQD
2020-10-06T11:16:56.928Z;ISIN;EZVWSYCCZW74;1.178313;360T;MONE;USD;N/A;9323544.36;USD;2020-11-03T00:00:00.000Z;360T;1010000281391854400L2;false;TPAC,FULJ,ILQD
2020-10-06T11:16:56.928Z;ISIN;EZGH5V63DVH0;1.178267;360T;MONE;USD;N/A;9323544.36;USD;2020-11-03T00:00:00.000Z;360T;1010000281391854400L1;false;TPAC,FULJ,ILQD
2020-10-06T11:15:54.967Z;ISIN;EZ2V1SYKNZ74;16.5824495;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391848584L1;false;TPAC,FULJ,ILQD
2020-10-06T11:15:54.967Z;ISIN;EZ5CCKR87VK3;16.58412;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391848584L2;false;TPAC,FULJ,ILQD
2020-10-06T11:14:03.963Z;ISIN;EZBDTN8RV2V3;1.1779234;360T;MONE;USD;N/A;200000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391853921;false;FULJ,ILQD
2020-10-06T11:13:19.068Z;ISIN;EZBDTN8RV2V3;1.177893;360T;MONE;USD;N/A;10000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391855437;false;FULJ,ILQD
2020-10-06T11:12:01.681Z;ISIN;EZ2NGJWK9B55;0.9149189;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391854884L1;false;TPAC,FULJ,ILQD
2020-10-06T11:12:01.681Z;ISIN;EZ5KQFR40G79;0.914894;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391854884L2;false;TPAC,FULJ,ILQD
2020-10-06T11:11:25.938Z;ISIN;EZ7NSDYRMPS8;7.750745;360T;MONE;HKD;N/A;3.0E8;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391853683L2;false;TPAC,FULJ,ILQD
2020-10-06T11:11:25.938Z;ISIN;EZ7DG7GDJD76;7.7501;360T;MONE;HKD;N/A;3.0E8;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391853683L1;false;TPAC,FULJ,ILQD
2020-10-06T11:10:01.203Z;ISIN;EZ4GX1N9TYR6;1.0778983;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391854826L1;false;TPAC,FULJ,ILQD
2020-10-06T11:10:01.203Z;ISIN;EZ48M1S2TWQ0;1.077887;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391854826L2;false;TPAC,FULJ,ILQD
2020-10-06T11:10:01.135Z;ISIN;EZ7PJQYJJ959;0.911352;360T;MONE;GBP;N/A;100000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391853816;false;FULJ,ILQD
2020-10-06T11:08:02.726Z;ISIN;EZBXYVL1SB25;124.472;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391853658L2;false;TPAC,FULJ,ILQD
2020-10-06T11:08:02.726Z;ISIN;EZ3D2R7BHBQ5;124.4707;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391853658L1;false;TPAC,FULJ,ILQD
2020-10-06T11:02:23.711Z;ISIN;EZHTPRD3BXG4;21.4561;360T;MONE;MXN;N/A;1.4E7;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391852357L2;false;TPAC,FULJ,ILQD
2020-10-06T11:02:23.711Z;ISIN;EZ268DX6DD53;21.453729;360T;MONE;MXN;N/A;1.4E7;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391852357L1;false;TPAC,FULJ,ILQD
2020-10-06T10:59:11.270Z;ISIN;EZ8MZMYKKK38;0.664178;360T;MONE;USD;N/A;300000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391851538L1;false;TPAC,FULJ,ILQD
2020-10-06T10:59:11.270Z;ISIN;EZ998L7FF2W2;0.66419;360T;MONE;USD;N/A;300000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391851538L2;false;TPAC,FULJ,ILQD
2020-10-06T10:55:08.622Z;ISIN;EZB6SH645DR5;1.295854;360T;MONE;USD;N/A;180000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391846891;false;FULJ,ILQD
2020-10-06T10:52:37.589Z;ISIN;EZB401FHB892;3.809748;360T;MONE;PLN;N/A;2.1E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391849317L1;false;TPAC,FULJ,ILQD
2020-10-06T10:52:37.589Z;ISIN;EZV4073XM4R0;3.80984;360T;MONE;PLN;N/A;2.1E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391849317L2;false;TPAC,FULJ,ILQD
2020-10-06T10:52:23.931Z;ISIN;EZ5G1WVYGB50;8.91407;360T;MONE;SEK;N/A;1.25E8;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391848291L2;false;TPAC,FULJ,ILQD
2020-10-06T10:52:23.931Z;ISIN;EZV62HVQ0PM6;8.914152;360T;MONE;SEK;N/A;1.25E8;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391848291L1;false;TPAC,FULJ,ILQD
2020-10-06T10:52:14.328Z;ISIN;EZBDTN8RV2V3;1.178502;360T;MONE;USD;N/A;100000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391849736;false;FULJ,ILQD
2020-10-06T10:52:02.047Z;ISIN;EZL946QWXT75;1.180261;360T;MONE;USD;N/A;144435.38;USD;2020-11-03T00:00:00.000Z;360T;1010000281391850371;false;FULJ,ILQD
2020-10-06T10:51:58.689Z;ISIN;EZ5TBR2X2WM3;3.8107147;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391848002L1;false;TPAC,FULJ,ILQD
2020-10-06T10:51:58.689Z;ISIN;EZV4073XM4R0;3.8107;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391848002L2;false;TPAC,FULJ,ILQD
2020-10-06T10:51:05.630Z;ISIN;EZNN7C9C5BS3;9.220708;360T;MONE;NOK;N/A;5.5E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391847982L1;false;TPAC,FULJ,ILQD
2020-10-06T10:51:05.630Z;ISIN;EZB55ZJ55T11;9.22068;360T;MONE;NOK;N/A;5.5E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391847982L2;false;TPAC,FULJ,ILQD
2020-10-06T10:50:35.121Z;ISIN;EZHTPRD3BXG4;21.41029;360T;MONE;MXN;N/A;4.0E7;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391847854L2;false;TPAC,FULJ,ILQD
2020-10-06T10:50:35.121Z;ISIN;EZ268DX6DD53;21.40784;360T;MONE;MXN;N/A;4.0E7;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391847854L1;false;TPAC,FULJ,ILQD
2020-10-06T10:49:20.981Z;ISIN;EZ5YBD0XL6F2;6.3128121;360T;MONE;DKK;N/A;2.33E8;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391847544L1;false;TPAC,FULJ,ILQD
2020-10-06T10:49:20.981Z;ISIN;EZ3CRX0CBJ40;6.31267;360T;MONE;DKK;N/A;2.33E8;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391847544L2;false;TPAC,FULJ,ILQD
2020-10-06T10:48:25.028Z;ISIN;EZ20YLTJ6809;7.441131;360T;MONE;DKK;N/A;30000.0;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391847563;false;FULJ,ILQD
2020-10-06T10:47:41.849Z;ISIN;EZBDTN8RV2V3;1.1787626;360T;MONE;USD;N/A;65000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391847276;false;FULJ,ILQD
2020-10-06T10:46:17.681Z;ISIN;EZGH5V63DVH0;1.178767;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391844710L2;false;TPAC,FULJ,ILQD
2020-10-06T10:46:17.681Z;ISIN;EZBDTN8RV2V3;1.178744;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391844710L1;false;TPAC,FULJ,ILQD
2020-10-06T10:46:08.272Z;ISIN;EZ4828M4MNR0;1.6486901;360T;MONE;AUD;N/A;30000.0;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391843872;false;FULJ,ILQD
2020-10-06T10:45:50.936Z;ISIN;EZBDPLPY34D8;0.91449;360T;MONE;CHF;N/A;2500000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391847195L2;false;TPAC,FULJ,ILQD
2020-10-06T10:45:50.936Z;ISIN;EZ5KQFR40G79;0.914515;360T;MONE;CHF;N/A;2500000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391847195L1;false;TPAC,FULJ,ILQD
2020-10-06T10:45:34.007Z;ISIN;EZBDTN8RV2V3;1.1787126;360T;MONE;USD;N/A;60000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391843644;false;FULJ,ILQD
2020-10-06T10:45:10.081Z;ISIN;EZ5MSL9M3BL5;1.296106;360T;MONE;USD;N/A;5400000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391847182L2;false;TPAC,FULJ,ILQD
2020-10-06T10:45:10.081Z;ISIN;EZB0TN38JZG3;1.296102;360T;MONE;USD;N/A;5400000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391847182L1;false;TPAC,FULJ,ILQD
2020-10-06T10:44:14.487Z;ISIN;EZBX30MKQ1H7;0.71506;360T;MONE;USD;N/A;1.35E7;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391847086L2;false;TPAC,FULJ,ILQD
2020-10-06T10:44:14.487Z;ISIN;EZBGYSVYKY74;0.7150613;360T;MONE;USD;N/A;1.35E7;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391847086L1;false;TPAC,FULJ,ILQD
2020-10-06T10:43:25.237Z;ISIN;EZGH5V63DVH0;1.1786958;360T;MONE;USD;N/A;5.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391843291L2;false;TPAC,FULJ,ILQD
2020-10-06T10:43:25.237Z;ISIN;EZBDTN8RV2V3;1.1786728;360T;MONE;USD;N/A;5.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391843291L1;false;TPAC,FULJ,ILQD
2020-10-06T10:42:36.746Z;ISIN;EZH6GBHNK4K4;9.2317656;360T;MONE;MAD;N/A;500000.0;MAD;2020-11-03T00:00:00.000Z;360T;1010000281391847930L1;false;TPAC,FULJ,ILQD
2020-10-06T10:42:36.746Z;ISIN;EZVYKJTFJMW3;9.2382685;360T;MONE;MAD;N/A;500000.0;MAD;2020-11-03T00:00:00.000Z;360T;1010000281391847930L2;false;TPAC,FULJ,ILQD
2020-10-06T10:42:28.489Z;ISIN;EZGH5V63DVH0;1.1786765;360T;MONE;USD;N/A;330000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391842168L1;false;TPAC,FULJ,ILQD
2020-10-06T10:42:28.489Z;ISIN;EZV9FT3P0NK2;1.1814212;360T;MONE;USD;N/A;2400000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391842168L2;false;TPAC,FULJ,ILQD
2020-10-06T10:42:03.839Z;ISIN;EZ9H0TFXFFL9;3.672945;360T;MONE;AED;N/A;1.65E7;AED;2020-11-03T00:00:00.000Z;360T;1010000281391847260L1;false;TPAC,FULJ,ILQD
2020-10-06T10:42:03.839Z;ISIN;EZGGFRL2L923;3.67296;360T;MONE;AED;N/A;1.65E7;AED;2020-11-03T00:00:00.000Z;360T;1010000281391847260L2;false;TPAC,FULJ,ILQD
2020-10-06T10:42:03.260Z;ISIN;EZBK0WHT7G49;6.31234;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391847163L1;false;TPAC,FULJ,ILQD
2020-10-06T10:42:03.260Z;ISIN;EZ5YBD0XL6F2;6.312235;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391847163L2;false;TPAC,FULJ,ILQD
2020-10-06T10:41:40.108Z;ISIN;EZ4KQ0XN6439;92.199;360T;MONE;RUB;N/A;1.0E9;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391844666L2;false;TPAC,FULJ,ILQD
2020-10-06T10:41:40.108Z;ISIN;EZLPJ0Q6J585;92.1894;360T;MONE;RUB;N/A;1.0E9;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391844666L1;false;TPAC,FULJ,ILQD
2020-10-06T10:41:01.755Z;ISIN;EZGH5V63DVH0;1.1785771;360T;MONE;USD;N/A;97000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391833646;false;FULJ,ILQD
2020-10-06T10:39:06.499Z;ISIN;EZNN7C9C5BS3;9.240005;360T;MONE;NOK;N/A;3.0E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391844574L2;false;TPAC,FULJ,ILQD
2020-10-06T10:39:06.499Z;ISIN;EZ1H3LMQD678;9.240018;360T;MONE;NOK;N/A;3.0E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391844574L1;false;TPAC,FULJ,ILQD
2020-10-06T10:34:43.795Z;ISIN;EZ54C2DTVTL2;7.778682;360T;MONE;TRY;N/A;1.01711601E7;TRY;2020-11-03T00:00:00.000Z;360T;1010000281391840348L2;false;TPAC,FULJ,ILQD
2020-10-06T10:34:43.795Z;ISIN;EZ2GD7FKTBP6;7.77685;360T;MONE;TRY;N/A;1.01711601E7;TRY;2020-11-03T00:00:00.000Z;360T;1010000281391840348L1;false;TPAC,FULJ,ILQD
2020-10-06T10:31:02.888Z;ISIN;EZ2JK275DKM3;0.908385;360T;MONE;GBP;N/A;5.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391838813L2;false;TPAC,FULJ,ILQD
2020-10-06T10:31:02.888Z;ISIN;EZ3RD27DV9Y5;0.90837;360T;MONE;GBP;N/A;5.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391838813L1;false;TPAC,FULJ,ILQD
2020-10-06T10:10:27.373Z;ISIN;EZ1Y9YSJNDG8;4.498586;360T;MONE;PLN;N/A;1000000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391838066L2;false;TPAC,FULJ,ILQD
2020-10-06T10:10:27.373Z;ISIN;EZ8YSPVNVYY3;4.492924;360T;MONE;PLN;N/A;1000000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391838066L1;false;TPAC,FULJ,ILQD
2020-10-06T10:05:20.376Z;ISIN;EZ4MFQRGLFJ5;1.18279;360T;MONE;USD;N/A;50600.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391836968;false;FULJ,ILQD
2020-10-06T10:00:42.971Z;ISIN;EZ1FRCPRRPJ7;0.9080645;360T;MONE;GBP;N/A;1502399.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391841260L1;false;TPAC,FULJ,ILQD
2020-10-06T10:00:42.971Z;ISIN;EZ3VZ2SGMQH2;0.9090713;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391841260L2;false;TPAC,FULJ,ILQD
2020-10-06T10:00:40.765Z;ISIN;EZ1601548KN2;1.774822;360T;MONE;NZD;N/A;20000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391841216;false;FULJ,ILQD
2020-10-06T10:00:40.207Z;ISIN;EZ4BDRZ3M316;1.564817;360T;MONE;CAD;N/A;70000.0;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391841206;false;FULJ,ILQD
2020-10-06T10:00:39.666Z;ISIN;EZ1312L9VDD1;124.44;360T;MONE;JPY;N/A;4100000.0;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391841181;false;FULJ,ILQD
2020-10-06T10:00:39.090Z;ISIN;EZ3VZ2SGMQH2;0.909186;360T;MONE;GBP;N/A;20000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391841162;false;FULJ,ILQD
2020-10-06T10:00:38.491Z;ISIN;EZVYYTDY9K08;10.891652;360T;MONE;NOK;N/A;240000.0;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391841153;false;FULJ,ILQD
2020-10-06T10:00:37.793Z;ISIN;EZ7YPZV1WX31;1.1795253;360T;MONE;USD;N/A;30000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391841133;false;FULJ,ILQD
2020-10-06T10:00:37.240Z;ISIN;EZ763K5DC4V7;10.515255;360T;MONE;SEK;N/A;220000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391840941;false;FULJ,ILQD
2020-10-06T09:59:42.243Z;ISIN;EZ12GN7LMXP7;9.128993;360T;MONE;HKD;N/A;19000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391836907;false;FULJ,ILQD
2020-10-06T09:59:27.844Z;ISIN;EZBX30MKQ1H7;0.71551;360T;MONE;USD;N/A;6.65E7;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391836601L2;false;TPAC,FULJ,ILQD
2020-10-06T09:59:27.844Z;ISIN;EZBGYSVYKY74;0.7155111;360T;MONE;USD;N/A;6.65E7;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391836601L1;false;TPAC,FULJ,ILQD
2020-10-06T09:58:49.007Z;ISIN;EZBDTN8RV2V3;1.1778926;360T;MONE;USD;N/A;100000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391836087;false;FULJ,ILQD
2020-10-06T09:58:07.423Z;ISIN;EZ9GF599TPV5;1.077427;360T;MONE;CHF;N/A;200000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391836108L1;false;TPAC,FULJ,ILQD
2020-10-06T09:58:07.423Z;ISIN;EZ6W8H64KTN5;1.076903;360T;MONE;CHF;N/A;200000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391836108L2;false;TPAC,FULJ,ILQD
2020-10-06T09:58:01.802Z;ISIN;EZ92W34VZ2C7;22.969127;360T;MONE;CZK;N/A;9.9E7;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391835703L2;false;TPAC,FULJ,ILQD
2020-10-06T09:58:01.802Z;ISIN;EZ55QL8HBT90;22.969462;360T;MONE;CZK;N/A;9.9E7;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391835703L1;false;TPAC,FULJ,ILQD
2020-10-06T09:57:39.574Z;ISIN;EZ2BB9VWRHS6;124.4253;360T;MONE;JPY;N/A;7.8E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391836073L2;false;TPAC,FULJ,ILQD
2020-10-06T09:57:39.574Z;ISIN;EZBXYVL1SB25;124.385;360T;MONE;JPY;N/A;7.8E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391836073L1;false;TPAC,FULJ,ILQD
2020-10-06T09:57:18.594Z;ISIN;EZ5G1WVYGB50;8.91615;360T;MONE;SEK;N/A;9000000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391835393L2;false;TPAC,FULJ,ILQD
2020-10-06T09:57:18.594Z;ISIN;EZV62HVQ0PM6;8.916222;360T;MONE;SEK;N/A;9000000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391835393L1;false;TPAC,FULJ,ILQD
2020-10-06T09:56:49.533Z;ISIN;EZ6V99NF9KP8;19.5797;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391835053L2;false;TPAC,FULJ,ILQD
2020-10-06T09:56:49.533Z;ISIN;EZDL9MTZRFJ4;19.577464;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391835053L1;false;TPAC,FULJ,ILQD
2020-10-06T09:56:19.506Z;ISIN;EZ7MHMRX86C8;4.4918;360T;MONE;PLN;N/A;9000000.0;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391834828L2;false;TPAC,FULJ,ILQD
2020-10-06T09:56:19.506Z;ISIN;EZ8YSPVNVYY3;4.491723;360T;MONE;PLN;N/A;9000000.0;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391834828L1;false;TPAC,FULJ,ILQD
2020-10-06T09:55:49.090Z;ISIN;EZB2PWZDJK79;25.285731;360T;MONE;MXN;N/A;3.83E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391834255L2;false;TPAC,FULJ,ILQD
2020-10-06T09:55:49.090Z;ISIN;EZVBZJTTDFT3;25.265711;360T;MONE;MXN;N/A;3.83E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391834255L1;false;TPAC,FULJ,ILQD
2020-10-06T09:54:23.919Z;ISIN;EZ6W8H64KTN5;1.076923;360T;MONE;CHF;N/A;200000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391835546L2;false;TPAC,FULJ,ILQD
2020-10-06T09:54:23.919Z;ISIN;EZ7Z9C0JQMP7;1.077515;360T;MONE;CHF;N/A;200000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391835546L1;false;TPAC,FULJ,ILQD
