Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-09T12:12:17.096Z;ISIN;EZ5RG8KX1CV8;106.227;360T;MONE;JPY;N/A;4.0E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387761415L2;false;TPAC,FULJ,ILQD
2020-09-09T12:11:29.369Z;ISIN;EZ7G6K353RD3;1.17717;360T;MONE;USD;N/A;1000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387763054L1;false;TPAC,FULJ,ILQD
2020-09-09T12:11:29.369Z;ISIN;EZ6L5GG2DCJ9;1.1772647;360T;MONE;USD;N/A;1000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387763054L2;false;TPAC,FULJ,ILQD
2020-09-09T12:11:15.587Z;ISIN;EZR8787X7778;0.912285;360T;MONE;GBP;N/A;6000000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387755157;false;FULJ,ILQD
2020-09-09T12:11:08.261Z;ISIN;EZ5XX53BGK62;7.439864;360T;MONE;DKK;N/A;2600000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387755115;false;FULJ,ILQD
2020-09-09T12:09:06.169Z;ISIN;EZ9N6MFVMXX1;125.0581;360T;MONE;JPY;N/A;9.1E7;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387762487L2;false;TPAC,FULJ,ILQD
2020-09-09T12:09:06.169Z;ISIN;EZ1P5BGPB7C0;125.049;360T;MONE;JPY;N/A;9.1E7;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387762487L1;false;TPAC,FULJ,ILQD
2020-09-09T12:08:43.019Z;ISIN;EZ8NQ4WGJSG0;9.101171;360T;MONE;NOK;N/A;1800000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387758631;false;FULJ,ILQD
2020-09-09T12:08:39.080Z;ISIN;EZ8NQ4WGJSG0;9.101431;360T;MONE;NOK;N/A;1000000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387758626;false;FULJ,ILQD
2020-09-09T12:08:38.491Z;ISIN;EZ8NQ4WGJSG0;9.101844;360T;MONE;NOK;N/A;2.5E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387758492;false;FULJ,ILQD
2020-09-09T12:05:54.712Z;ISIN;EZ5MMSZHVJG2;48.669;360T;MONE;PHP;N/A;4500000.0;PHP;2020-10-07T00:00:00.000Z;360T;1010000281387762603;false;FULJ,ILQD
2020-09-09T12:04:42.612Z;ISIN;EZ3YK6ZVRBJ8;1.1854325;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387762420L2;false;TPAC,FULJ,ILQD
2020-09-09T12:04:42.612Z;ISIN;EZ7G6K353RD3;1.17775;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387762420L1;false;TPAC,FULJ,ILQD
2020-09-09T12:01:58.720Z;ISIN;EZ9T3YM9MP73;0.914301;360T;MONE;GBP;N/A;5.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387759858L2;false;TPAC,FULJ,ILQD
2020-09-09T12:01:58.720Z;ISIN;EZ4R4K7SWPK4;0.9129;360T;MONE;GBP;N/A;5.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387759858L1;false;TPAC,FULJ,ILQD
2020-09-09T12:01:29.185Z;ISIN;EZ7G6K353RD3;1.17676;360T;MONE;USD;N/A;4.0E8;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387759615L1;false;TPAC,FULJ,ILQD
2020-09-09T12:01:29.185Z;ISIN;EZ3P06NJ3QC5;1.176831;360T;MONE;USD;N/A;4.0E8;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387759615L2;false;TPAC,FULJ,ILQD
2020-09-09T11:59:44.988Z;ISIN;EZ4V0P81M924;1.28934;360T;MONE;USD;N/A;1.30704412E8;USD;2020-10-07T00:00:00.000Z;360T;1010000281387755501L1;false;TPAC,FULJ,ILQD
2020-09-09T11:59:44.988Z;ISIN;EZB7WBHPJTR8;1.289375;360T;MONE;USD;N/A;1.30704412E8;USD;2020-10-07T00:00:00.000Z;360T;1010000281387755501L2;false;TPAC,FULJ,ILQD
2020-09-09T11:57:24.226Z;ISIN;EZ8R0YG115Q2;3.403514;360T;MONE;ILS;N/A;200000.0;ILS;2020-10-07T00:00:00.000Z;360T;1010000281387761206;false;FULJ,ILQD
2020-09-09T11:57:00.380Z;ISIN;EZ9KQQPZ1PS0;26.67749;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-07T00:00:00.000Z;360T;1010000281387760961L1;false;TPAC,FULJ,ILQD
2020-09-09T11:57:00.380Z;ISIN;EZ985MV1NY71;26.694171;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-07T00:00:00.000Z;360T;1010000281387760961L2;false;TPAC,FULJ,ILQD
2020-09-09T11:57:00.380Z;ISIN;EZ2TKVV488C6;26.707571;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-07T00:00:00.000Z;360T;1010000281387760961L3;false;TPAC,FULJ,ILQD
2020-09-09T11:55:10.019Z;ISIN;EZ5WYN4NH500;1.177164;360T;MONE;USD;N/A;2.5E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387757851L2;false;TPAC,FULJ,ILQD
2020-09-09T11:55:10.019Z;ISIN;EZ3P06NJ3QC5;1.176332;360T;MONE;USD;N/A;2.5E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387757851L1;false;TPAC,FULJ,ILQD
2020-09-09T11:53:44.732Z;ISIN;EZ8JRR5X66C2;1.0810648;360T;MONE;CHF;N/A;70000.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387754752;false;FULJ,ILQD
2020-09-09T11:52:07.929Z;ISIN;EZ29J4P563H4;1.28917;360T;MONE;USD;N/A;1.6E8;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387760471L1;false;TPAC,FULJ,ILQD
2020-09-09T11:52:07.929Z;ISIN;EZB1NBN03RH0;1.2891739;360T;MONE;USD;N/A;1.6E8;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387760471L2;false;TPAC,FULJ,ILQD
2020-09-09T11:51:15.180Z;ISIN;EZB7WBHPJTR8;1.28954;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387760392L1;false;TPAC,FULJ,ILQD
2020-09-09T11:51:15.180Z;ISIN;EZ7S7HZ37799;1.290018;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387760392L2;false;TPAC,FULJ,ILQD
2020-09-09T11:49:53.064Z;ISIN;EZ76SP5YD8X9;0.6633888;360T;MONE;USD;N/A;465000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387757013L2;false;TPAC,FULJ,ILQD
2020-09-09T11:49:53.064Z;ISIN;EZ2Y2K73WHV8;0.6634013;360T;MONE;USD;N/A;465000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387757013L1;false;TPAC,FULJ,ILQD
2020-09-09T11:46:57.222Z;ISIN;EZ1S2VRNH7D4;136.946;360T;MONE;JPY;N/A;3.3104544E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387751963L1;false;TPAC,FULJ,ILQD
2020-09-09T11:46:57.222Z;ISIN;EZVN0X1KQTG1;136.94121;360T;MONE;JPY;N/A;3.3104544E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387751963L2;false;TPAC,FULJ,ILQD
2020-09-09T11:43:31.111Z;ISIN;EZV0WX17JRB4;8.7957144;360T;MONE;SEK;N/A;4.5E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387755687L2;false;TPAC,FULJ,ILQD
2020-09-09T11:43:31.111Z;ISIN;EZ8GRM53T9Y7;8.796359;360T;MONE;SEK;N/A;4.5E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387755687L1;false;TPAC,FULJ,ILQD
2020-09-09T11:40:08.316Z;ISIN;EZVWSYCCZW74;1.176998;360T;MONE;USD;N/A;5.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387757201L2;false;TPAC,FULJ,ILQD
2020-09-09T11:40:08.316Z;ISIN;EZ7G6K353RD3;1.17622;360T;MONE;USD;N/A;5.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387757201L1;false;TPAC,FULJ,ILQD
2020-09-09T11:39:42.960Z;ISIN;EZ7PKVQTCK25;1.1761028;360T;MONE;USD;N/A;100000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387753914;false;FULJ,ILQD
2020-09-09T11:38:05.761Z;ISIN;EZ8JRR5X66C2;1.0800511;360T;MONE;CHF;N/A;570000.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387755582L2;false;TPAC,FULJ,ILQD
2020-09-09T11:38:05.761Z;ISIN;EZB53ZNGL896;1.0800583;360T;MONE;CHF;N/A;570000.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387755582L1;false;TPAC,FULJ,ILQD
2020-09-09T11:37:02.704Z;ISIN;EZ14YGD7QR65;16.733443;360T;MONE;ZAR;N/A;2.55E7;ZAR;2020-10-07T00:00:00.000Z;360T;1010000281387755811L1;false;TPAC,FULJ,ILQD
2020-09-09T11:37:02.704Z;ISIN;EZ16GBQ1L5L0;16.73554;360T;MONE;ZAR;N/A;2.55E7;ZAR;2020-10-07T00:00:00.000Z;360T;1010000281387755811L2;false;TPAC,FULJ,ILQD
2020-09-09T11:36:32.626Z;ISIN;EZ1GN6DMVLZ2;8.80304;360T;MONE;SEK;N/A;2.72E8;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387754972L2;false;TPAC,FULJ,ILQD
2020-09-09T11:36:32.626Z;ISIN;EZ1SZHZ4VMB1;8.803123;360T;MONE;SEK;N/A;2.72E8;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387754972L1;false;TPAC,FULJ,ILQD
2020-09-09T11:35:51.853Z;ISIN;EZ1PTXGYTLR1;4.4506878;360T;MONE;PLN;N/A;5.1E7;PLN;2020-10-07T00:00:00.000Z;360T;1010000281387754813L1;false;TPAC,FULJ,ILQD
2020-09-09T11:35:51.853Z;ISIN;EZ9WSKB1RTG7;4.45075;360T;MONE;PLN;N/A;5.1E7;PLN;2020-10-07T00:00:00.000Z;360T;1010000281387754813L2;false;TPAC,FULJ,ILQD
2020-09-09T11:35:25.545Z;ISIN;EZVJJGJD1K30;9.1170301;360T;MONE;NOK;N/A;2.4E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387754696L1;false;TPAC,FULJ,ILQD
2020-09-09T11:35:25.545Z;ISIN;EZ151KFTKCW5;9.11698;360T;MONE;NOK;N/A;2.4E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387754696L2;false;TPAC,FULJ,ILQD
2020-09-09T11:34:40.017Z;ISIN;EZ3QQ75PBXW7;8.05408;360T;MONE;CNY;N/A;6000000.0;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387754384L2;false;TPAC,FULJ,ILQD
2020-09-09T11:34:40.017Z;ISIN;EZ5S3DJ1HNJ8;8.053391;360T;MONE;CNY;N/A;6000000.0;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387754384L1;false;TPAC,FULJ,ILQD
2020-09-09T11:31:16.558Z;ISIN;EZ7PKVQTCK25;1.1756825;360T;MONE;USD;N/A;59328.49;USD;2020-10-07T00:00:00.000Z;360T;1010000281387751912;false;FULJ,ILQD
2020-09-09T11:30:53.768Z;ISIN;EZ7S8TXC2YZ6;26.54746;360T;MONE;CZK;N/A;3000000.0;CZK;2020-10-07T00:00:00.000Z;360T;1010000281387754498;false;FULJ,ILQD
2020-09-09T11:29:28.817Z;ISIN;EZ7PKVQTCK25;1.176222;360T;MONE;USD;N/A;110000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387752081;false;FULJ,ILQD
2020-09-09T11:28:37.868Z;ISIN;EZ2KJYRB6KH5;1.1763465;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387753715L1;false;TPAC,FULJ,ILQD
2020-09-09T11:28:37.868Z;ISIN;EZ7G6K353RD3;1.17637;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387753715L2;false;TPAC,FULJ,ILQD
2020-09-09T11:28:22.974Z;ISIN;EZ41BRVCFYQ3;0.9094992;360T;MONE;GBP;N/A;1.2E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387750032L1;false;TPAC,FULJ,ILQD
2020-09-09T11:28:22.974Z;ISIN;EZR8787X7778;0.9095113;360T;MONE;GBP;N/A;1.2E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387750032L2;false;TPAC,FULJ,ILQD
2020-09-09T11:27:18.835Z;ISIN;EZ7PKVQTCK25;1.1764086;360T;MONE;USD;N/A;10000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387755808;false;FULJ,ILQD
2020-09-09T11:24:46.777Z;ISIN;EZ31ZG4KDB57;1.777399;360T;MONE;NZD;N/A;200000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387751931L2;false;TPAC,FULJ,ILQD
2020-09-09T11:24:46.777Z;ISIN;EZ1V216SVJS8;1.774616;360T;MONE;NZD;N/A;200000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387751931L1;false;TPAC,FULJ,ILQD
2020-09-09T11:24:25.821Z;ISIN;EZ9SV7187Z99;0.917504;360T;MONE;CHF;N/A;5.0E8;USD;2020-10-07T00:00:00.000Z;360T;1010000281387755221L1;false;TPAC,FULJ,ILQD
2020-09-09T11:24:25.821Z;ISIN;EZ31ZZT7P995;0.9170715;360T;MONE;CHF;N/A;5.0E8;USD;2020-10-07T00:00:00.000Z;360T;1010000281387755221L2;false;TPAC,FULJ,ILQD
2020-09-09T11:24:20.836Z;ISIN;EZ31ZG4KDB57;1.777241;360T;MONE;NZD;N/A;200000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387751847L2;false;TPAC,FULJ,ILQD
2020-09-09T11:24:20.836Z;ISIN;EZ3ZW9KQ34S9;1.773804;360T;MONE;NZD;N/A;200000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387751847L1;false;TPAC,FULJ,ILQD
2020-09-09T11:24:16.349Z;ISIN;EZ1VJBZ8HJQ6;1.1772808;360T;MONE;USD;N/A;100000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387752004;false;FULJ,ILQD
2020-09-09T11:23:53.606Z;ISIN;EZ31ZG4KDB57;1.777081;360T;MONE;NZD;N/A;100000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387751675L2;false;TPAC,FULJ,ILQD
2020-09-09T11:23:53.606Z;ISIN;EZ5TMBMFRLS4;1.773228;360T;MONE;NZD;N/A;100000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387751675L1;false;TPAC,FULJ,ILQD
2020-09-09T11:23:15.294Z;ISIN;EZ31ZG4KDB57;1.777048;360T;MONE;NZD;N/A;200000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387751476L2;false;TPAC,FULJ,ILQD
2020-09-09T11:23:15.294Z;ISIN;EZ5M35RC7NH1;1.772785;360T;MONE;NZD;N/A;200000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387751476L1;false;TPAC,FULJ,ILQD
2020-09-09T11:23:13.426Z;ISIN;EZB53ZNGL896;1.0800746;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387749808L1;false;TPAC,FULJ,ILQD
2020-09-09T11:23:13.426Z;ISIN;EZ8JRR5X66C2;1.0800673;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387749808L2;false;TPAC,FULJ,ILQD
2020-09-09T11:21:30.822Z;ISIN;EZ2L94ZNRMP0;1.5563599;360T;MONE;CAD;N/A;8630.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387754117;false;FULJ,ILQD
2020-09-09T11:20:37.137Z;ISIN;EZ7PKVQTCK25;1.1766901;360T;MONE;USD;N/A;10000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387754777;false;FULJ,ILQD
2020-09-09T11:19:16.151Z;ISIN;EZ7G6K353RD3;1.17642;360T;MONE;USD;N/A;1.8E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387753528L2;false;TPAC,FULJ,ILQD
2020-09-09T11:19:16.151Z;ISIN;EZ7PKVQTCK25;1.176379;360T;MONE;USD;N/A;1.8E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387753528L1;false;TPAC,FULJ,ILQD
2020-09-09T11:19:11.049Z;ISIN;EZ41BRVCFYQ3;0.908859;360T;MONE;GBP;N/A;2700000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387753485L1;false;TPAC,FULJ,ILQD
2020-09-09T11:19:11.049Z;ISIN;EZVQWW9003F6;0.908987;360T;MONE;GBP;N/A;2700000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387753485L2;false;TPAC,FULJ,ILQD
2020-09-09T11:19:04.943Z;ISIN;EZVQWW9003F6;0.908967;360T;MONE;GBP;N/A;1270000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387753467L2;false;TPAC,FULJ,ILQD
2020-09-09T11:19:04.943Z;ISIN;EZR8787X7778;0.908867;360T;MONE;GBP;N/A;1270000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387753467L1;false;TPAC,FULJ,ILQD
2020-09-09T11:19:00.420Z;ISIN;EZV1M7SPPSD9;1.6286694;360T;MONE;AUD;N/A;6000000.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387753452L2;false;TPAC,FULJ,ILQD
2020-09-09T11:19:00.420Z;ISIN;EZ7Y0JQQ5GC6;1.6260205;360T;MONE;AUD;N/A;6000000.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387753452L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:57.664Z;ISIN;EZ2GQ03525R3;1.625699;360T;MONE;AUD;N/A;100000.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387753390L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:57.664Z;ISIN;EZ7SP34835C3;1.6258778;360T;MONE;AUD;N/A;100000.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387753390L2;false;TPAC,FULJ,ILQD
2020-09-09T11:18:51.927Z;ISIN;EZ8G96Q1YWZ2;124.824;360T;MONE;JPY;N/A;2.3E7;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387753366L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:51.927Z;ISIN;EZVJBYKJJPG9;124.8328;360T;MONE;JPY;N/A;2.3E7;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387753366L2;false;TPAC,FULJ,ILQD
2020-09-09T11:18:45.366Z;ISIN;EZ127RC3TJW6;10.734664;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387753343L2;false;TPAC,FULJ,ILQD
2020-09-09T11:18:45.366Z;ISIN;EZ48NRN4HF52;10.73357;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387753343L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:41.486Z;ISIN;EZVVMC3KW9H6;10.36126;360T;MONE;SEK;N/A;310000.0;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387749915L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:41.486Z;ISIN;EZVGSPCBZHY7;10.366452;360T;MONE;SEK;N/A;280000.0;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387749915L2;false;TPAC,FULJ,ILQD
2020-09-09T11:18:40.985Z;ISIN;EZ4R4K7SWPK4;0.90864;360T;MONE;GBP;N/A;55000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387749408L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:40.985Z;ISIN;EZ2PMNLXJ3N4;0.909382;360T;MONE;GBP;N/A;40000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387749408L2;false;TPAC,FULJ,ILQD
2020-09-09T11:18:40.114Z;ISIN;EZ8XQCZ6NH92;7.440819;360T;MONE;DKK;N/A;3000000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387753337L2;false;TPAC,FULJ,ILQD
2020-09-09T11:18:40.114Z;ISIN;EZ5XX53BGK62;7.440661;360T;MONE;DKK;N/A;3000000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387753337L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:39.881Z;ISIN;EZ7PKVQTCK25;1.1762402;360T;MONE;USD;N/A;100000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387753305;false;FULJ,ILQD
2020-09-09T11:18:35.001Z;ISIN;EZ8MK0XJDVF6;10.364186;360T;MONE;SEK;N/A;4000000.0;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387753194L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:35.001Z;ISIN;EZ9QSVS6D9Z2;10.364968;360T;MONE;SEK;N/A;4000000.0;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387753194L2;false;TPAC,FULJ,ILQD
2020-09-09T11:18:29.356Z;ISIN;EZ7F50Q3HQB2;1.55627;360T;MONE;CAD;N/A;800000.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387753167L1;false;TPAC,FULJ,ILQD
2020-09-09T11:18:29.356Z;ISIN;EZ8PCQDD5LH5;1.55647;360T;MONE;CAD;N/A;800000.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387753167L2;false;TPAC,FULJ,ILQD
2020-09-09T11:16:38.738Z;ISIN;EZ9QL36V9153;9.1271762;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387750066L2;false;TPAC,FULJ,ILQD
2020-09-09T11:16:38.738Z;ISIN;EZ8C2F56BMN4;9.1270175;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387750066L1;false;TPAC,FULJ,ILQD
2020-09-09T11:15:51.822Z;ISIN;EZ4Z5YMG9938;6.3283816;360T;MONE;DKK;N/A;2.5E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387749584L2;false;TPAC,FULJ,ILQD
2020-09-09T11:15:51.822Z;ISIN;EZ9TWJKCJ264;6.3288494;360T;MONE;DKK;N/A;2.5E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387749584L1;false;TPAC,FULJ,ILQD
2020-09-09T11:14:55.593Z;ISIN;EZ7WYS5Q8C93;7.442212;360T;MONE;DKK;N/A;710000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387748381L2;false;TPAC,FULJ,ILQD
2020-09-09T11:14:55.593Z;ISIN;EZ6JTPYG4RX6;7.44089;360T;MONE;DKK;N/A;640000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387748381L1;false;TPAC,FULJ,ILQD
2020-09-09T11:14:49.666Z;ISIN;EZ8SK1QWX752;10.73135;360T;MONE;NOK;N/A;100000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387748342L1;false;TPAC,FULJ,ILQD
2020-09-09T11:14:49.666Z;ISIN;EZ5L13QVV3W5;10.734541;360T;MONE;NOK;N/A;100000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387748342L2;false;TPAC,FULJ,ILQD
2020-09-09T11:09:47.191Z;ISIN;EZ7PKVQTCK25;1.1760983;360T;MONE;USD;N/A;15000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387753137;false;FULJ,ILQD
2020-09-09T11:08:50.148Z;ISIN;EZ2KJYRB6KH5;1.1760159;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387748338L2;false;TPAC,FULJ,ILQD
2020-09-09T11:08:50.148Z;ISIN;EZ7PKVQTCK25;1.1759935;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387748338L1;false;TPAC,FULJ,ILQD
2020-09-09T11:00:01.478Z;ISIN;EZ7PKVQTCK25;1.17546;360T;MONE;USD;N/A;10000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387750294;false;FULJ,ILQD
2020-09-09T10:55:24.487Z;ISIN;EZV8QSNPXF75;26.52173;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-07T00:00:00.000Z;360T;1010000281387745192L2;false;TPAC,FULJ,ILQD
2020-09-09T10:55:24.487Z;ISIN;EZ7S8TXC2YZ6;26.51859;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-07T00:00:00.000Z;360T;1010000281387745192L1;false;TPAC,FULJ,ILQD
2020-09-09T10:54:40.217Z;ISIN;EZ4WLQTWNX86;357.85292;360T;MONE;HUF;N/A;2.0E7;HUF;2020-10-07T00:00:00.000Z;360T;1010000281387745101L1;false;TPAC,FULJ,ILQD
2020-09-09T10:54:40.217Z;ISIN;EZ1W7QW4WZY9;357.92202;360T;MONE;HUF;N/A;2.0E7;HUF;2020-10-07T00:00:00.000Z;360T;1010000281387745101L2;false;TPAC,FULJ,ILQD
2020-09-09T10:54:04.002Z;ISIN;EZVFVP2RK844;1.177365;360T;MONE;USD;N/A;1.57E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387746756L4;false;TPAC,FULJ,ILQD
2020-09-09T10:54:04.002Z;ISIN;EZ3P06NJ3QC5;1.175622;360T;MONE;USD;N/A;1.57E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387746756L1;false;TPAC,FULJ,ILQD
2020-09-09T10:54:04.002Z;ISIN;EZVFVP2RK844;1.177365;360T;MONE;USD;N/A;1.61E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387746756L6;false;TPAC,FULJ,ILQD
2020-09-09T10:54:04.002Z;ISIN;EZVFVP2RK844;1.177365;360T;MONE;USD;N/A;3600000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387746756L5;false;TPAC,FULJ,ILQD
2020-09-09T10:54:04.002Z;ISIN;EZ3P06NJ3QC5;1.175622;360T;MONE;USD;N/A;1.61E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387746756L3;false;TPAC,FULJ,ILQD
2020-09-09T10:54:04.002Z;ISIN;EZ3P06NJ3QC5;1.175622;360T;MONE;USD;N/A;3600000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387746756L2;false;TPAC,FULJ,ILQD
2020-09-09T10:54:02.278Z;ISIN;EZB53ZNGL896;1.080149;360T;MONE;CHF;N/A;24000.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387743345;false;FULJ,ILQD
2020-09-09T10:53:41.438Z;ISIN;EZ4JNMPJ6329;3.752343;360T;MONE;SAR;N/A;1500000.0;SAR;2020-10-07T00:00:00.000Z;360T;1010000281387749241L2;false;TPAC,FULJ,ILQD
2020-09-09T10:53:41.438Z;ISIN;EZBGXF2VZYB9;3.7508;360T;MONE;SAR;N/A;1500000.0;SAR;2020-10-07T00:00:00.000Z;360T;1010000281387749241L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:55.782Z;ISIN;EZ263Y362LF7;1.612702;360T;MONE;SGD;N/A;464176.0;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387746428L6;false;TPAC,FULJ,ILQD
