Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-05T13:30:29.138Z;ISIN;EZ847NKGMMP8;1.108758;360T;MONE;USD;N/A;2.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349165668L2;false;TPAC,FULJ,ILQD
2019-12-05T13:30:29.138Z;ISIN;EZ4ZPSY13CW9;1.108695;360T;MONE;USD;N/A;2.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349165668L1;false;TPAC,FULJ,ILQD
2019-12-05T13:30:18.420Z;ISIN;EZ13YFRC1JQ9;1.109675;360T;MONE;USD;N/A;500000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349152315;false;FULJ,ILQD
2019-12-05T13:29:52.601Z;ISIN;EZVM113VSHV6;1.113914;360T;MONE;USD;N/A;2574000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349165082;false;FULJ,ILQD
2019-12-05T13:29:34.367Z;ISIN;EZ4XN0LTDGY0;1.50961;360T;MONE;SGD;N/A;80000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349166821;false;FULJ,ILQD
2019-12-05T13:28:42.475Z;ISIN;EZ4QHJGYDV78;25.56043;360T;MONE;CZK;N/A;150000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349165737;false;FULJ,ILQD
2019-12-05T13:27:56.193Z;ISIN;EZ847NKGMMP8;1.108877;360T;MONE;USD;N/A;200000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349166772;false;FULJ,ILQD
2019-12-05T13:19:51.641Z;ISIN;EZ71SCYXTWH0;1.114361;360T;MONE;USD;N/A;338000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349164061;false;FULJ,ILQD
2019-12-05T13:16:30.939Z;ISIN;EZ3SK2R0SR46;16.266087;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349164425L1;false;TPAC,FULJ,ILQD
2019-12-05T13:16:30.939Z;ISIN;EZ4BFB3VN9L7;16.2757;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349164425L2;false;TPAC,FULJ,ILQD
2019-12-05T13:15:13.189Z;ISIN;EZ1L4T8DB6P0;1.313196;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349160587L1;false;TPAC,FULJ,ILQD
2019-12-05T13:15:13.189Z;ISIN;EZ6JTFHBS6R6;1.313227;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349160587L2;false;TPAC,FULJ,ILQD
2019-12-05T13:10:51.725Z;ISIN;EZV2HWD60TK3;1.109454;360T;MONE;USD;N/A;6400000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349158716L1;false;TPAC,FULJ,ILQD
2019-12-05T13:10:51.725Z;ISIN;EZ7D4SGS2BZ4;1.112822;360T;MONE;USD;N/A;6400000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349158716L2;false;TPAC,FULJ,ILQD
2019-12-05T13:10:45.805Z;ISIN;EZ4ZPSY13CW9;1.109063;360T;MONE;USD;N/A;50000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349160258;false;FULJ,ILQD
2019-12-05T13:03:11.428Z;ISIN;EZB41RN5NGZ6;0.8446617;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349160631L1;false;TPAC,FULJ,ILQD
2019-12-05T13:03:11.428Z;ISIN;EZ4SLV3Z1GX8;0.84475;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349160631L2;false;TPAC,FULJ,ILQD
2019-12-05T13:03:00.608Z;ISIN;EZB41RN5NGZ6;0.8446517;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349160614L1;false;TPAC,FULJ,ILQD
2019-12-05T13:03:00.608Z;ISIN;EZ4SLV3Z1GX8;0.84474;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349160614L2;false;TPAC,FULJ,ILQD
2019-12-05T13:01:24.171Z;ISIN;EZ160FSG01T7;1.1098206;360T;MONE;USD;N/A;1.217186173E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349161166L2;false;TPAC,FULJ,ILQD
2019-12-05T13:01:24.171Z;ISIN;EZ847NKGMMP8;1.1093674;360T;MONE;USD;N/A;1.217186173E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349161166L1;false;TPAC,FULJ,ILQD
2019-12-05T12:58:46.002Z;ISIN;EZ6N0N2ZF6R6;1.110584;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349156020L2;false;TPAC,FULJ,ILQD
2019-12-05T12:58:46.002Z;ISIN;EZVS1RJGKQH8;1.10965;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349156020L1;false;TPAC,FULJ,ILQD
2019-12-05T12:57:26.536Z;ISIN;EZV41YZZ6C98;22.99769;360T;MONE;CZK;N/A;2.3E7;CZK;2020-01-02T00:00:00.000Z;360T;1010000281349160441L1;false;TPAC,FULJ,ILQD
2019-12-05T12:57:26.536Z;ISIN;EZQFTGKTMM55;22.9981;360T;MONE;CZK;N/A;2.3E7;CZK;2020-01-02T00:00:00.000Z;360T;1010000281349160441L2;false;TPAC,FULJ,ILQD
2019-12-05T12:57:19.898Z;ISIN;EZVS1RJGKQH8;1.10973;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349155550L1;false;TPAC,FULJ,ILQD
2019-12-05T12:57:19.898Z;ISIN;EZ8Q5Q156CS2;1.111163;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349155550L2;false;TPAC,FULJ,ILQD
2019-12-05T12:54:08.105Z;ISIN;EZ4ZPSY13CW9;1.109436;360T;MONE;USD;N/A;150000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349157406;false;FULJ,ILQD
2019-12-05T12:53:33.594Z;ISIN;EZ63HYHMX2F8;1.112246;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349156178L2;false;TPAC,FULJ,ILQD
2019-12-05T12:53:33.594Z;ISIN;EZVS1RJGKQH8;1.10966;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349156178L1;false;TPAC,FULJ,ILQD
2019-12-05T12:53:17.232Z;ISIN;EZ2YWNXXQ1L6;0.8447588;360T;MONE;GBP;N/A;3001.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349157473;false;FULJ,ILQD
2019-12-05T12:52:32.741Z;ISIN;EZ6HYMLQB0S9;1.4619145;360T;MONE;CAD;N/A;224.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349156750;false;FULJ,ILQD
2019-12-05T12:50:14.050Z;ISIN;EZ36TNMY9W81;7.0418;360T;MONE;CNY;N/A;1.06E7;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349155802L1;false;TPAC,FULJ,ILQD
2019-12-05T12:50:14.050Z;ISIN;EZ5HR8SW4HM1;7.0447631;360T;MONE;CNY;N/A;1.06E7;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349155802L2;false;TPAC,FULJ,ILQD
2019-12-05T12:46:58.710Z;ISIN;EZ78LXLK9ST8;330.8114;360T;MONE;HUF;N/A;2000000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349157857;false;FULJ,ILQD
2019-12-05T12:46:40.040Z;ISIN;EZ2Q1C80QSH0;108.2571;360T;MONE;JPY;N/A;1.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349154382L2;false;TPAC,FULJ,ILQD
2019-12-05T12:46:40.040Z;ISIN;EZ5VM2PSS6V8;108.863;360T;MONE;JPY;N/A;1.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349154382L1;false;TPAC,FULJ,ILQD
2019-12-05T12:45:41.490Z;ISIN;EZHNNLXVKZP8;1.096635;360T;MONE;CHF;N/A;300000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349155291;false;FULJ,ILQD
2019-12-05T12:45:41.223Z;ISIN;EZ881CBQ8DL6;10.542798;360T;MONE;SEK;N/A;1000000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349155261;false;FULJ,ILQD
2019-12-05T12:45:40.721Z;ISIN;EZ6KRYMLJ9X6;0.845434;360T;MONE;GBP;N/A;300000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349155241;false;FULJ,ILQD
2019-12-05T12:45:35.663Z;ISIN;EZ4ZPSY13CW9;1.109686;360T;MONE;USD;N/A;30000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349158177;false;FULJ,ILQD
2019-12-05T12:43:59.250Z;ISIN;EZVJ708TQY53;6.7340862;360T;MONE;DKK;N/A;4.0E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349151513L2;false;TPAC,FULJ,ILQD
2019-12-05T12:43:59.250Z;ISIN;EZ59QW5DTG75;6.7345728;360T;MONE;DKK;N/A;4.0E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349151513L1;false;TPAC,FULJ,ILQD
2019-12-05T12:40:32.365Z;ISIN;EZ7KXL2HJ7T5;9.50022;360T;MONE;SEK;N/A;6.64E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349155510L1;false;TPAC,FULJ,ILQD
2019-12-05T12:40:32.365Z;ISIN;EZ5YT11B8K10;9.4997243;360T;MONE;SEK;N/A;6.64E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349155510L2;false;TPAC,FULJ,ILQD
2019-12-05T12:40:04.474Z;ISIN;EZ6HLFN2P4P8;3.460106;360T;MONE;ILS;N/A;3000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349156677;false;FULJ,ILQD
2019-12-05T12:39:52.259Z;ISIN;EZ6Z12XRSYG1;120.8374;360T;MONE;JPY;N/A;2.5E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349156553L2;false;TPAC,FULJ,ILQD
2019-12-05T12:39:52.259Z;ISIN;EZ8MBV5QR6F1;120.82064;360T;MONE;JPY;N/A;2.5E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349156553L1;false;TPAC,FULJ,ILQD
2019-12-05T12:38:02.128Z;ISIN;EZ6V7X5R5136;10.156447;360T;MONE;NOK;N/A;500000.0;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349154100;false;FULJ,ILQD
2019-12-05T12:35:32.661Z;ISIN;EZ7B8MSXQV11;0.988438;360T;MONE;CHF;N/A;1.3E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349147921L1;false;TPAC,FULJ,ILQD
2019-12-05T12:35:32.661Z;ISIN;EZ69C77Q8ZN6;0.988378;360T;MONE;CHF;N/A;1.3E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349147921L2;false;TPAC,FULJ,ILQD
2019-12-05T12:32:50.069Z;ISIN;EZ8Q5Q156CS2;1.110884;360T;MONE;USD;N/A;2500000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349147315;false;FULJ,ILQD
2019-12-05T12:32:02.403Z;ISIN;EZV6749PKC69;1.1096093;360T;MONE;USD;N/A;1500000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349147227;false;FULJ,ILQD
2019-12-05T12:32:01.062Z;ISIN;EZ69C77Q8ZN6;0.9885038;360T;MONE;CHF;N/A;2.2E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349147091L2;false;TPAC,FULJ,ILQD
2019-12-05T12:32:01.062Z;ISIN;EZ7B8MSXQV11;0.9885701;360T;MONE;CHF;N/A;2.2E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349147091L1;false;TPAC,FULJ,ILQD
2019-12-05T12:31:25.714Z;ISIN;EZ6Z12XRSYG1;120.78904;360T;MONE;JPY;N/A;1.5E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349152811;false;FULJ,ILQD
2019-12-05T12:30:41.464Z;ISIN;EZ6JTFHBS6R6;1.313709;360T;MONE;USD;N/A;7000000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349152572L2;false;TPAC,FULJ,ILQD
2019-12-05T12:30:41.464Z;ISIN;EZ1L4T8DB6P0;1.3136801;360T;MONE;USD;N/A;7000000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349152572L1;false;TPAC,FULJ,ILQD
2019-12-05T12:30:29.400Z;ISIN;EZVS1RJGKQH8;1.10918;360T;MONE;USD;N/A;3.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349152528L2;false;TPAC,FULJ,ILQD
2019-12-05T12:30:29.400Z;ISIN;EZ4ZPSY13CW9;1.1089226;360T;MONE;USD;N/A;3.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349152528L1;false;TPAC,FULJ,ILQD
2019-12-05T12:28:38.399Z;ISIN;EZB41RN5NGZ6;0.844057;360T;MONE;GBP;N/A;500000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349151728;false;FULJ,ILQD
2019-12-05T12:28:27.741Z;ISIN;EZ7B8MSXQV11;0.988554;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349154293L1;false;TPAC,FULJ,ILQD
2019-12-05T12:28:27.741Z;ISIN;EZ69C77Q8ZN6;0.9884915;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349154293L2;false;TPAC,FULJ,ILQD
2019-12-05T12:26:57.617Z;ISIN;EZ2YWNXXQ1L6;0.84418;360T;MONE;GBP;N/A;750000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349151167L1;false;TPAC,FULJ,ILQD
2019-12-05T12:26:57.617Z;ISIN;EZB41RN5NGZ6;0.8442093;360T;MONE;GBP;N/A;750000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349151167L2;false;TPAC,FULJ,ILQD
2019-12-05T12:21:10.773Z;ISIN;EZ4ZPSY13CW9;1.1093192;360T;MONE;USD;N/A;40000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349155180;false;FULJ,ILQD
2019-12-05T12:15:45.161Z;ISIN;EZ4ZPSY13CW9;1.1090092;360T;MONE;USD;N/A;60000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349154838;false;FULJ,ILQD
2019-12-05T12:15:22.582Z;ISIN;EZV6749PKC69;1.109327;360T;MONE;USD;N/A;2.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349144437;false;FULJ,ILQD
2019-12-05T12:15:18.178Z;ISIN;EZ69C77Q8ZN6;0.9885915;360T;MONE;CHF;N/A;3.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349144901L2;false;TPAC,FULJ,ILQD
2019-12-05T12:15:18.178Z;ISIN;EZ7B8MSXQV11;0.988654;360T;MONE;CHF;N/A;3.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349144901L1;false;TPAC,FULJ,ILQD
2019-12-05T12:15:02.099Z;ISIN;EZ287T9BBNM9;1.0964574;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349144885L2;false;TPAC,FULJ,ILQD
2019-12-05T12:15:02.099Z;ISIN;EZ6P7DBX9B22;1.0964643;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349144885L1;false;TPAC,FULJ,ILQD
2019-12-05T12:12:48.999Z;ISIN;EZ4SKRL9WCH4;4.777975;360T;MONE;RON;N/A;1.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349143742L1;false;TPAC,FULJ,ILQD
2019-12-05T12:12:48.999Z;ISIN;EZ857XNDB3N3;4.781275;360T;MONE;RON;N/A;1.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349143742L2;false;TPAC,FULJ,ILQD
2019-12-05T12:12:17.103Z;ISIN;EZ4SKRL9WCH4;4.775635;360T;MONE;RON;N/A;2.5E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349143635L1;false;TPAC,FULJ,ILQD
2019-12-05T12:12:17.103Z;ISIN;EZ857XNDB3N3;4.778833;360T;MONE;RON;N/A;2.5E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349143635L2;false;TPAC,FULJ,ILQD
2019-12-05T12:10:18.477Z;ISIN;EZ287T9BBNM9;1.096505;360T;MONE;CHF;N/A;60000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349139840;false;FULJ,ILQD
2019-12-05T12:07:55.742Z;ISIN;EZV2HR5K4DX6;0.8470379;360T;MONE;GBP;N/A;2.05E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349142911L3;false;TPAC,FULJ,ILQD
2019-12-05T12:07:55.742Z;ISIN;EZ6KRYMLJ9X6;0.8443213;360T;MONE;GBP;N/A;2.1E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349142911L4;false;TPAC,FULJ,ILQD
2019-12-05T12:07:55.742Z;ISIN;EZ6KRYMLJ9X6;0.8443213;360T;MONE;GBP;N/A;1.78E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349142911L2;false;TPAC,FULJ,ILQD
2019-12-05T12:07:55.742Z;ISIN;EZV2HR5K4DX6;0.8470379;360T;MONE;GBP;N/A;1.75E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349142911L1;false;TPAC,FULJ,ILQD
2019-12-05T12:07:46.981Z;ISIN;EZ6MVB0YHQK1;120.84602;360T;MONE;JPY;N/A;6.0E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349142904L2;false;TPAC,FULJ,ILQD
2019-12-05T12:07:46.981Z;ISIN;EZVW138TGDB1;120.81195;360T;MONE;JPY;N/A;6.03E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349142904L4;false;TPAC,FULJ,ILQD
2019-12-05T12:07:46.981Z;ISIN;EZVW138TGDB1;120.81195;360T;MONE;JPY;N/A;5.45E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349142904L3;false;TPAC,FULJ,ILQD
2019-12-05T12:07:46.981Z;ISIN;EZ6MVB0YHQK1;120.84602;360T;MONE;JPY;N/A;5.45E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349142904L1;false;TPAC,FULJ,ILQD
2019-12-05T12:07:40.549Z;ISIN;EZ54V3RKQS90;10.547236;360T;MONE;SEK;N/A;5.55E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349142895L2;false;TPAC,FULJ,ILQD
2019-12-05T12:07:40.549Z;ISIN;EZ881CBQ8DL6;10.534322;360T;MONE;SEK;N/A;6.8E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349142895L1;false;TPAC,FULJ,ILQD
2019-12-05T12:07:40.549Z;ISIN;EZ54V3RKQS90;10.547236;360T;MONE;SEK;N/A;6.7E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349142895L3;false;TPAC,FULJ,ILQD
2019-12-05T12:07:40.549Z;ISIN;EZ881CBQ8DL6;10.534322;360T;MONE;SEK;N/A;5.55E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349142895L4;false;TPAC,FULJ,ILQD
2019-12-05T12:07:33.808Z;ISIN;EZ69ZQ20LTN8;1.462709;360T;MONE;CAD;N/A;4.75E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349142881L1;false;TPAC,FULJ,ILQD
2019-12-05T12:07:33.808Z;ISIN;EZB5HR10LNV8;1.470988;360T;MONE;CAD;N/A;4.4E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349142881L4;false;TPAC,FULJ,ILQD
2019-12-05T12:07:33.808Z;ISIN;EZ69ZQ20LTN8;1.462709;360T;MONE;CAD;N/A;4.35E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349142881L3;false;TPAC,FULJ,ILQD
2019-12-05T12:07:33.808Z;ISIN;EZB5HR10LNV8;1.470988;360T;MONE;CAD;N/A;4.8E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349142881L2;false;TPAC,FULJ,ILQD
2019-12-05T12:07:26.888Z;ISIN;EZ8JP7VJ36G9;1.1097793;360T;MONE;USD;N/A;2.05E8;USD;2020-01-02T00:00:00.000Z;360T;1010000281349142871L4;false;TPAC,FULJ,ILQD
2019-12-05T12:07:26.888Z;ISIN;EZ1NWWTH3FT2;1.1165017;360T;MONE;USD;N/A;2.2E8;USD;2020-01-02T00:00:00.000Z;360T;1010000281349142871L1;false;TPAC,FULJ,ILQD
2019-12-05T12:07:26.888Z;ISIN;EZ8JP7VJ36G9;1.1097793;360T;MONE;USD;N/A;2.2E8;USD;2020-01-02T00:00:00.000Z;360T;1010000281349142871L2;false;TPAC,FULJ,ILQD
2019-12-05T12:07:26.888Z;ISIN;EZ1NWWTH3FT2;1.1165017;360T;MONE;USD;N/A;2.05E8;USD;2020-01-02T00:00:00.000Z;360T;1010000281349142871L3;false;TPAC,FULJ,ILQD
2019-12-05T12:07:19.411Z;ISIN;EZ99H4W3L688;10.1564763;360T;MONE;NOK;N/A;4.3E7;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349142864L4;false;TPAC,FULJ,ILQD
2019-12-05T12:07:19.411Z;ISIN;EZ2T49NXJCG9;10.2137938;360T;MONE;NOK;N/A;3.4E7;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349142864L3;false;TPAC,FULJ,ILQD
2019-12-05T12:07:19.411Z;ISIN;EZ99H4W3L688;10.1564763;360T;MONE;NOK;N/A;3.5E7;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349142864L2;false;TPAC,FULJ,ILQD
2019-12-05T12:07:19.411Z;ISIN;EZ2T49NXJCG9;10.2137938;360T;MONE;NOK;N/A;4.3E7;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349142864L1;false;TPAC,FULJ,ILQD
2019-12-05T12:07:10.074Z;ISIN;EZ2YWNXXQ1L6;0.8442646;360T;MONE;GBP;N/A;43760.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349148825;false;FULJ,ILQD
2019-12-05T12:07:08.210Z;ISIN;EZ7H9124YZ10;1.631613;360T;MONE;AUD;N/A;1.65E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349142851L3;false;TPAC,FULJ,ILQD
2019-12-05T12:07:08.210Z;ISIN;EZ48N3DG10V7;1.625275;360T;MONE;AUD;N/A;1.65E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349142851L1;false;TPAC,FULJ,ILQD
2019-12-05T12:07:08.210Z;ISIN;EZ48N3DG10V7;1.625275;360T;MONE;AUD;N/A;1.37E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349142851L2;false;TPAC,FULJ,ILQD
2019-12-05T12:07:08.210Z;ISIN;EZ7H9124YZ10;1.631613;360T;MONE;AUD;N/A;1.35E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349142851L4;false;TPAC,FULJ,ILQD
2019-12-05T12:07:02.302Z;ISIN;EZ1TZY52J519;1.5107858;360T;MONE;SGD;N/A;5000000.0;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349142840L3;false;TPAC,FULJ,ILQD
2019-12-05T12:07:02.302Z;ISIN;EZ7NZ4QPSR42;1.5183354;360T;MONE;SGD;N/A;5200000.0;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349142840L1;false;TPAC,FULJ,ILQD
2019-12-05T12:07:02.302Z;ISIN;EZ7NZ4QPSR42;1.5183354;360T;MONE;SGD;N/A;4400000.0;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349142840L2;false;TPAC,FULJ,ILQD
2019-12-05T12:07:02.302Z;ISIN;EZ1TZY52J519;1.5107858;360T;MONE;SGD;N/A;4200000.0;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349142840L4;false;TPAC,FULJ,ILQD
2019-12-05T12:06:57.495Z;ISIN;EZ633G6RXFX4;1.0956081;360T;MONE;CHF;N/A;3.3E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349142830L1;false;TPAC,FULJ,ILQD
2019-12-05T12:06:57.495Z;ISIN;EZ633G6RXFX4;1.0956081;360T;MONE;CHF;N/A;2.99E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349142830L3;false;TPAC,FULJ,ILQD
2019-12-05T12:06:57.495Z;ISIN;EZHNNLXVKZP8;1.0964761;360T;MONE;CHF;N/A;3.3E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349142830L4;false;TPAC,FULJ,ILQD
2019-12-05T12:06:57.495Z;ISIN;EZHNNLXVKZP8;1.0964761;360T;MONE;CHF;N/A;2.99E7;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349142830L2;false;TPAC,FULJ,ILQD
2019-12-05T12:06:52.258Z;ISIN;EZ1ZHT3XZGS1;8.687395;360T;MONE;HKD;N/A;2.6E7;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349142825L2;false;TPAC,FULJ,ILQD
2019-12-05T12:06:52.258Z;ISIN;EZ1ZHT3XZGS1;8.687395;360T;MONE;HKD;N/A;2.25E7;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349142825L4;false;TPAC,FULJ,ILQD
2019-12-05T12:06:52.258Z;ISIN;EZ9FV81MBPY4;8.7444313;360T;MONE;HKD;N/A;2.25E7;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349142825L3;false;TPAC,FULJ,ILQD
2019-12-05T12:06:52.258Z;ISIN;EZ9FV81MBPY4;8.7444313;360T;MONE;HKD;N/A;2.6E7;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349142825L1;false;TPAC,FULJ,ILQD
2019-12-05T12:06:43.864Z;ISIN;EZ8885YFYTN0;7.4712533;360T;MONE;DKK;N/A;2.7E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349142813L3;false;TPAC,FULJ,ILQD
2019-12-05T12:06:43.864Z;ISIN;EZ4HB12NBVW8;7.4661665;360T;MONE;DKK;N/A;2.8E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349142813L2;false;TPAC,FULJ,ILQD
2019-12-05T12:06:43.864Z;ISIN;EZ8885YFYTN0;7.4712533;360T;MONE;DKK;N/A;2.9E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349142813L1;false;TPAC,FULJ,ILQD
2019-12-05T12:06:43.864Z;ISIN;EZ4HB12NBVW8;7.4661665;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349142813L4;false;TPAC,FULJ,ILQD
2019-12-05T12:06:05.752Z;ISIN;EZ4ZPSY13CW9;1.1090112;360T;MONE;USD;N/A;25000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349147996;false;FULJ,ILQD
2019-12-05T12:03:31.388Z;ISIN;EZ6LB0PL61B5;4.779585;360T;MONE;RON;N/A;2.5E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349139458L2;false;TPAC,FULJ,ILQD
2019-12-05T12:03:31.388Z;ISIN;EZ64DR7HRW87;4.7764;360T;MONE;RON;N/A;2.5E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349139458L1;false;TPAC,FULJ,ILQD
