Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-20T10:49:18.638Z;ISIN;EZ2WMJH5ZTG1;1.4173301;360T;MONE;CAD;N/A;55000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497068832;false;FULJ,ILQD
2022-01-20T10:49:14.286Z;ISIN;EZPZK4GK49K0;0.73279;360T;MONE;CHF;N/A;4.0E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497034158L2;false;TPAC,FULJ,ILQD
2022-01-20T10:49:14.286Z;ISIN;EZ015WLYF8Y2;0.7328615;360T;MONE;CHF;N/A;4.0E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497034158L1;false;TPAC,FULJ,ILQD
2022-01-20T10:48:55.957Z;ISIN;EZ66ZK5RCQK9;15.198472;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-02-17T00:00:00.000Z;360T;1010000281497068353L1;false;TPAC,FULJ,ILQD
2022-01-20T10:48:55.957Z;ISIN;EZ1YYMPF8Z33;15.20445;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-02-17T00:00:00.000Z;360T;1010000281497068353L2;false;TPAC,FULJ,ILQD
2022-01-20T10:47:54.873Z;ISIN;EZ8ST8993S20;86.7313;360T;MONE;RUB;N/A;2.45E8;RUB;2022-02-17T00:00:00.000Z;360T;1010000281497067854L1;false;TPAC,FULJ,ILQD
2022-01-20T10:47:54.873Z;ISIN;EZ5GHDC71XB9;86.7527;360T;MONE;RUB;N/A;2.45E8;RUB;2022-02-17T00:00:00.000Z;360T;1010000281497067854L2;false;TPAC,FULJ,ILQD
2022-01-20T10:47:50.557Z;ISIN;EZ3ZVYDC77C8;114.262;360T;MONE;JPY;N/A;7.0E8;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497068028L2;false;TPAC,FULJ,ILQD
2022-01-20T10:47:50.557Z;ISIN;EZ88XYL8T3L7;114.26441;360T;MONE;JPY;N/A;7.0E8;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497068028L1;false;TPAC,FULJ,ILQD
2022-01-20T10:47:43.234Z;ISIN;EZ8R5GXWXMM6;1.1350039;360T;MONE;USD;N/A;700000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497068465L2;false;TPAC,FULJ,ILQD
2022-01-20T10:47:43.234Z;ISIN;EZ8R5GXWXMM6;1.1350039;360T;MONE;USD;N/A;3000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497068465L1;false;TPAC,FULJ,ILQD
2022-01-20T10:47:28.640Z;ISIN;EZ14XCNR2G09;8.835171;360T;MONE;HKD;N/A;1.5E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497066113;false;FULJ,ILQD
2022-01-20T10:45:56.623Z;ISIN;EZ7WFYP2FLS7;9.9776;360T;MONE;NOK;N/A;7000000.0;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497067707L2;false;TPAC,FULJ,ILQD
2022-01-20T10:45:56.623Z;ISIN;EZ3XJ6QGTKQ4;9.976665;360T;MONE;NOK;N/A;7000000.0;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497067707L1;false;TPAC,FULJ,ILQD
2022-01-20T10:44:47.505Z;ISIN;EZ3QTC588T37;1.1345554;360T;MONE;USD;N/A;12534.8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497063645;false;FULJ,ILQD
2022-01-20T10:44:45.157Z;ISIN;EZ5V37VZ7XQ5;1.1498832;360T;MONE;USD;N/A;1800000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497067566L2;false;TPAC,FULJ,ILQD
2022-01-20T10:44:45.157Z;ISIN;EZ3QTC588T37;1.1346073;360T;MONE;USD;N/A;1800000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497067566L1;false;TPAC,FULJ,ILQD
2022-01-20T10:44:40.813Z;ISIN;EZ3N5MQVQ6B5;1.1345976;360T;MONE;USD;N/A;2200000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497063533;false;FULJ,ILQD
2022-01-20T10:43:20.370Z;ISIN;EZ8N43TY4NT1;1.527933;360T;MONE;SGD;N/A;2050000.0;SGD;2022-02-17T00:00:00.000Z;360T;1010000281497065324L2;false;TPAC,FULJ,ILQD
2022-01-20T10:43:20.370Z;ISIN;EZV2GLHFLRQ0;1.52752;360T;MONE;SGD;N/A;2050000.0;SGD;2022-02-17T00:00:00.000Z;360T;1010000281497065324L1;false;TPAC,FULJ,ILQD
2022-01-20T10:43:20.235Z;ISIN;EZ77VQQ3J750;0.8331338;360T;MONE;GBP;N/A;650000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497065481L2;false;TPAC,FULJ,ILQD
2022-01-20T10:43:20.235Z;ISIN;EZBFND8LLCN3;0.83294;360T;MONE;GBP;N/A;650000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497065481L1;false;TPAC,FULJ,ILQD
2022-01-20T10:43:20.045Z;ISIN;EZBGWHG7JXR6;1.5683547;360T;MONE;AUD;N/A;1750000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497065198L2;false;TPAC,FULJ,ILQD
2022-01-20T10:43:20.045Z;ISIN;EZ701V06H1W8;1.56807;360T;MONE;AUD;N/A;1750000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497065198L1;false;TPAC,FULJ,ILQD
2022-01-20T10:43:19.589Z;ISIN;EZ4W8D5SQW89;10.3428;360T;MONE;SEK;N/A;1.04E7;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497064846L1;false;TPAC,FULJ,ILQD
2022-01-20T10:43:19.589Z;ISIN;EZ8744QPFXF1;10.3440756;360T;MONE;SEK;N/A;1.04E7;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497064846L2;false;TPAC,FULJ,ILQD
2022-01-20T10:43:16.493Z;ISIN;EZ1JQK5ZX924;1.0386769;360T;MONE;CHF;N/A;98000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497062995;false;FULJ,ILQD
2022-01-20T10:43:09.859Z;ISIN;EZBFND8LLCN3;0.83289;360T;MONE;GBP;N/A;2400000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497064368L1;false;TPAC,FULJ,ILQD
2022-01-20T10:43:09.859Z;ISIN;EZ783VVQ7MV0;0.833021;360T;MONE;GBP;N/A;2400000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497064368L2;false;TPAC,FULJ,ILQD
2022-01-20T10:42:59.010Z;ISIN;EZ3N5MQVQ6B5;1.1344974;360T;MONE;USD;N/A;875000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497051588;false;FULJ,ILQD
2022-01-20T10:42:58.587Z;ISIN;EZ3N5MQVQ6B5;1.134508;360T;MONE;USD;N/A;120000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497051567;false;FULJ,ILQD
2022-01-20T10:42:45.415Z;ISIN;EZ79DGDY8Y95;1.1487664;360T;MONE;USD;N/A;1300000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497066548L2;false;TPAC,FULJ,ILQD
2022-01-20T10:42:45.415Z;ISIN;EZ1FQX31RJF1;1.1387024;360T;MONE;USD;N/A;1300000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497066548L1;false;TPAC,FULJ,ILQD
2022-01-20T10:42:38.660Z;ISIN;EZB2Y5M2T538;1.3622288;360T;MONE;USD;N/A;4000000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497066993L1;false;TPAC,FULJ,ILQD
2022-01-20T10:42:38.660Z;ISIN;EZ1BZC14BFZ1;1.36222;360T;MONE;USD;N/A;4000000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497066993L2;false;TPAC,FULJ,ILQD
2022-01-20T10:42:38.436Z;ISIN;EZSZ6FR5GWJ8;15.246548;360T;MONE;TRY;N/A;3.15E7;TRY;2022-02-17T00:00:00.000Z;360T;1010000281497065432L2;false;TPAC,FULJ,ILQD
2022-01-20T10:42:38.436Z;ISIN;EZ2X4DVKLNN4;15.236004;360T;MONE;TRY;N/A;3.15E7;TRY;2022-02-17T00:00:00.000Z;360T;1010000281497065432L1;false;TPAC,FULJ,ILQD
2022-01-20T10:41:32.876Z;ISIN;EZ3QTC588T37;1.134536;360T;MONE;USD;N/A;2500000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497065778L1;false;TPAC,FULJ,ILQD
2022-01-20T10:41:32.876Z;ISIN;EZ10FHZXCQJ5;1.13532;360T;MONE;USD;N/A;2500000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497065778L2;false;TPAC,FULJ,ILQD
2022-01-20T10:40:49.711Z;ISIN;EZ3N5MQVQ6B5;1.134496;360T;MONE;USD;N/A;2000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497065765L1;false;TPAC,FULJ,ILQD
2022-01-20T10:40:49.711Z;ISIN;EZPW1W0Y3C75;1.134624;360T;MONE;USD;N/A;2000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497065765L2;false;TPAC,FULJ,ILQD
2022-01-20T10:40:48.397Z;ISIN;EZ8MKPCTPF23;3.985448;360T;MONE;PLN;N/A;8.0E7;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497064882L2;false;TPAC,FULJ,ILQD
2022-01-20T10:40:48.397Z;ISIN;EZVYB95650W4;3.985257;360T;MONE;PLN;N/A;8.0E7;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497064882L1;false;TPAC,FULJ,ILQD
2022-01-20T10:40:18.009Z;ISIN;EZ3QTC588T37;1.1345375;360T;MONE;USD;N/A;5500000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497065420L1;false;TPAC,FULJ,ILQD
2022-01-20T10:40:18.009Z;ISIN;EZV3J1XCD8P1;1.13462;360T;MONE;USD;N/A;5500000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497065420L2;false;TPAC,FULJ,ILQD
2022-01-20T10:39:32.443Z;ISIN;EZPW1W0Y3C75;1.1347354;360T;MONE;USD;N/A;1000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497064784L2;false;TPAC,FULJ,ILQD
2022-01-20T10:39:32.443Z;ISIN;EZ3QTC588T37;1.1345874;360T;MONE;USD;N/A;1000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497064784L1;false;TPAC,FULJ,ILQD
2022-01-20T10:39:15.730Z;ISIN;EZ3LG6RJZY75;1.1391585;360T;MONE;USD;N/A;1000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497064391L2;false;TPAC,FULJ,ILQD
2022-01-20T10:39:15.730Z;ISIN;EZ3QTC588T37;1.1346674;360T;MONE;USD;N/A;1000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497064391L1;false;TPAC,FULJ,ILQD
2022-01-20T10:38:07.343Z;ISIN;EZ8XHTZH1KM8;1.03876;360T;MONE;CHF;N/A;2.0E8;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497063602L1;false;TPAC,FULJ,ILQD
2022-01-20T10:38:07.343Z;ISIN;EZ5RFB6WFN36;1.0387205;360T;MONE;CHF;N/A;2.0E8;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497063602L2;false;TPAC,FULJ,ILQD
2022-01-20T10:37:17.974Z;ISIN;EZ3QFCT96VM1;0.832772;360T;MONE;GBP;N/A;2500000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497063295L2;false;TPAC,FULJ,ILQD
2022-01-20T10:37:17.974Z;ISIN;EZ6Y7SC52RR9;0.832651;360T;MONE;GBP;N/A;2500000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497063295L1;false;TPAC,FULJ,ILQD
2022-01-20T10:37:10.553Z;ISIN;EZ21J8BPBQF4;24.2538;360T;MONE;CZK;N/A;7.0E8;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497063102L2;false;TPAC,FULJ,ILQD
2022-01-20T10:37:10.553Z;ISIN;EZ4XD7ND2LN4;24.245428;360T;MONE;CZK;N/A;7.0E8;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497063102L1;false;TPAC,FULJ,ILQD
2022-01-20T10:36:47.005Z;ISIN;EZ2VWCL8W6R2;1.4163813;360T;MONE;CAD;N/A;575000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497063088;false;FULJ,ILQD
2022-01-20T10:36:45.883Z;ISIN;EZ3QTC588T37;1.1342351;360T;MONE;USD;N/A;15300.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497061105;false;FULJ,ILQD
2022-01-20T10:36:32.392Z;ISIN;EZ7WFYP2FLS7;9.96568;360T;MONE;NOK;N/A;3.0E8;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497062953L1;false;TPAC,FULJ,ILQD
2022-01-20T10:36:32.392Z;ISIN;EZ5JZ6H65FH6;9.976202;360T;MONE;NOK;N/A;3.0E8;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497062953L2;false;TPAC,FULJ,ILQD
2022-01-20T10:36:31.023Z;ISIN;EZ1JQK5ZX924;1.0385761;360T;MONE;CHF;N/A;1.04E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497033957L1;false;TPAC,FULJ,ILQD
2022-01-20T10:36:31.023Z;ISIN;EZWF33TT2G31;1.0385687;360T;MONE;CHF;N/A;1.04E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497033957L2;false;TPAC,FULJ,ILQD
2022-01-20T10:36:07.032Z;ISIN;EZ4S338RTQS3;1.0385307;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497062635L1;false;TPAC,FULJ,ILQD
2022-01-20T10:36:07.032Z;ISIN;EZ8DK1LPXW62;1.0376639;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497062635L2;false;TPAC,FULJ,ILQD
2022-01-20T10:36:05.954Z;ISIN;EZ3N5MQVQ6B5;1.1341774;360T;MONE;USD;N/A;900000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497062572;false;FULJ,ILQD
2022-01-20T10:34:34.705Z;ISIN;EZ3VTWN0G146;1.2489244;360T;MONE;CAD;N/A;6.3E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497033928L2;false;TPAC,FULJ,ILQD
2022-01-20T10:34:34.705Z;ISIN;EZ7Y5VYHK3Z2;1.24884;360T;MONE;CAD;N/A;6.3E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497033928L1;false;TPAC,FULJ,ILQD
2022-01-20T10:34:34.450Z;ISIN;EZ6CGY50MJ01;1.417886;360T;MONE;CAD;N/A;600000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497062320L1;false;TPAC,FULJ,ILQD
2022-01-20T10:34:34.450Z;ISIN;EZ7W94PLRHG0;1.41934;360T;MONE;CAD;N/A;600000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497062320L2;false;TPAC,FULJ,ILQD
2022-01-20T10:33:55.485Z;ISIN;EZ96J2SY7NH2;1.41646;360T;MONE;CAD;N/A;600000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497062100L1;false;TPAC,FULJ,ILQD
2022-01-20T10:33:55.485Z;ISIN;EZ9SC6SZBFY0;1.4174462;360T;MONE;CAD;N/A;600000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497062100L2;false;TPAC,FULJ,ILQD
2022-01-20T10:33:52.652Z;ISIN;EZ14XCNR2G09;8.831163;360T;MONE;HKD;N/A;1.5E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497063760;false;FULJ,ILQD
2022-01-20T10:33:02.818Z;ISIN;EZVK6GXYKLN1;1.135101;360T;MONE;USD;N/A;90000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497061557;false;FULJ,ILQD
2022-01-20T10:32:52.384Z;ISIN;EZ3QTC588T37;1.1343691;360T;MONE;USD;N/A;670000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497060200;false;FULJ,ILQD
2022-01-20T10:31:32.822Z;ISIN;EZ5881M673S5;4.52223;360T;MONE;PLN;N/A;1.25E8;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497063254L1;false;TPAC,FULJ,ILQD
2022-01-20T10:31:32.822Z;ISIN;EZ9WCHKJG208;4.527474;360T;MONE;PLN;N/A;1.25E8;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497063254L2;false;TPAC,FULJ,ILQD
2022-01-20T10:29:41.317Z;ISIN;EZ3N5MQVQ6B5;1.134297;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497058225L1;false;TPAC,FULJ,ILQD
2022-01-20T10:29:41.317Z;ISIN;EZV3J1XCD8P1;1.13436;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497058225L2;false;TPAC,FULJ,ILQD
2022-01-20T10:29:26.457Z;ISIN;EZ51WKV7J8Y0;1.1345543;360T;MONE;USD;N/A;330000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497060522L2;false;TPAC,FULJ,ILQD
2022-01-20T10:29:26.457Z;ISIN;EZ3N5MQVQ6B5;1.1343369;360T;MONE;USD;N/A;330000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497060522L1;false;TPAC,FULJ,ILQD
2022-01-20T10:29:08.251Z;ISIN;EZ3QTC588T37;1.1343648;360T;MONE;USD;N/A;180000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497059293;false;FULJ,ILQD
2022-01-20T10:28:14.601Z;ISIN;EZ5881M673S5;4.52112;360T;MONE;PLN;N/A;1.25E8;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497060762L1;false;TPAC,FULJ,ILQD
2022-01-20T10:28:14.601Z;ISIN;EZ9WCHKJG208;4.526376;360T;MONE;PLN;N/A;1.25E8;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497060762L2;false;TPAC,FULJ,ILQD
2022-01-20T10:27:05.427Z;ISIN;EZ70SCRKLJB0;1.67432;360T;MONE;NZD;N/A;1550000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497061400L1;false;TPAC,FULJ,ILQD
2022-01-20T10:27:05.427Z;ISIN;EZ3VRS7WQ0D4;1.6748483;360T;MONE;NZD;N/A;1550000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497061400L2;false;TPAC,FULJ,ILQD
2022-01-20T10:26:59.975Z;ISIN;EZ66ZK5RCQK9;15.204662;360T;MONE;ZAR;N/A;5.66E8;ZAR;2022-02-17T00:00:00.000Z;360T;1010000281497058777L1;false;TPAC,FULJ,ILQD
2022-01-20T10:26:59.975Z;ISIN;EZ1YYMPF8Z33;15.21047;360T;MONE;ZAR;N/A;5.66E8;ZAR;2022-02-17T00:00:00.000Z;360T;1010000281497058777L2;false;TPAC,FULJ,ILQD
2022-01-20T10:26:25.619Z;ISIN;EZ3N5MQVQ6B5;1.1342568;360T;MONE;USD;N/A;50000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497058543L1;false;TPAC,FULJ,ILQD
2022-01-20T10:26:25.619Z;ISIN;EZ51WKV7J8Y0;1.1344745;360T;MONE;USD;N/A;50000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497058543L2;false;TPAC,FULJ,ILQD
2022-01-20T10:23:25.693Z;ISIN;EZ3QTC588T37;1.134819;360T;MONE;USD;N/A;25000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497060251;false;FULJ,ILQD
2022-01-20T10:22:05.604Z;ISIN;EZ3QTC588T37;1.1346666;360T;MONE;USD;N/A;105000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497056735;false;FULJ,ILQD
2022-01-20T10:21:52.932Z;ISIN;EZVYB95650W4;3.983348;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497057550L1;false;TPAC,FULJ,ILQD
2022-01-20T10:21:52.932Z;ISIN;EZ8MKPCTPF23;3.983538;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497057550L2;false;TPAC,FULJ,ILQD
2022-01-20T10:20:58.005Z;ISIN;EZ1JQK5ZX924;1.0388191;360T;MONE;CHF;N/A;10610.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497058683;false;FULJ,ILQD
2022-01-20T10:20:47.428Z;ISIN;EZ9D1W2BXXR6;1.4226268;360T;MONE;CAD;N/A;250000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497058478;false;FULJ,ILQD
2022-01-20T10:18:44.165Z;ISIN;EZ3QTC588T37;1.1346701;360T;MONE;USD;N/A;90880.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497058410;false;FULJ,ILQD
2022-01-20T10:18:25.827Z;ISIN;EZ87ZGL20T16;4.5272622;360T;MONE;PLN;N/A;7.5E7;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497055590L2;false;TPAC,FULJ,ILQD
2022-01-20T10:18:25.827Z;ISIN;EZ5881M673S5;4.5207194;360T;MONE;PLN;N/A;7.5E7;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497055590L1;false;TPAC,FULJ,ILQD
2022-01-20T10:17:21.317Z;ISIN;EZN4ZGBC6FK2;1.3628651;360T;MONE;USD;N/A;6000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497057647;false;FULJ,ILQD
2022-01-20T10:16:36.853Z;ISIN;EZ5881M673S5;4.5207279;360T;MONE;PLN;N/A;1.55E8;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497054717L1;false;TPAC,FULJ,ILQD
2022-01-20T10:16:36.853Z;ISIN;EZ2SS8HK5MP0;4.5275729;360T;MONE;PLN;N/A;1.55E8;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497054717L2;false;TPAC,FULJ,ILQD
2022-01-20T10:14:54.146Z;ISIN;EZ1ZX1MY97Q8;1.1395134;360T;MONE;USD;N/A;10000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497055577L2;false;TPAC,FULJ,ILQD
2022-01-20T10:14:54.146Z;ISIN;EZV3J1XCD8P1;1.13474;360T;MONE;USD;N/A;10000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497055577L1;false;TPAC,FULJ,ILQD
2022-01-20T10:13:28.475Z;ISIN;EZ5R4WP13DW2;356.7625;360T;MONE;HUF;N/A;8335215.0;HUF;2022-02-17T00:00:00.000Z;360T;1010000281497053044;false;FULJ,ILQD
2022-01-20T10:12:45.089Z;ISIN;EZV3J1XCD8P1;1.1346;360T;MONE;USD;N/A;183584.38;USD;2022-02-17T00:00:00.000Z;360T;1010000281497054958L1;false;TPAC,FULJ,ILQD
2022-01-20T10:12:45.089Z;ISIN;EZ35TDKMG151;1.1371561;360T;MONE;USD;N/A;183584.38;USD;2022-02-17T00:00:00.000Z;360T;1010000281497054958L2;false;TPAC,FULJ,ILQD
2022-01-20T10:12:02.593Z;ISIN;EZ1LZ3HL4NC5;17.3001069;360T;MONE;ZAR;N/A;1.51E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497056940L1;false;TPAC,FULJ,ILQD
2022-01-20T10:12:02.593Z;ISIN;EZ19L4Q0QSX6;17.3186785;360T;MONE;ZAR;N/A;1.51E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497056940L2;false;TPAC,FULJ,ILQD
2022-01-20T10:11:01.737Z;ISIN;EZZZCXM4JF72;1.6743155;360T;MONE;NZD;N/A;2500000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497056894L1;false;TPAC,FULJ,ILQD
2022-01-20T10:11:01.737Z;ISIN;EZ177FFR1PZ0;1.6752758;360T;MONE;NZD;N/A;2500000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497056894L2;false;TPAC,FULJ,ILQD
2022-01-20T10:10:01.352Z;ISIN;EZ3N5MQVQ6B5;1.1346178;360T;MONE;USD;N/A;465000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497054994;false;FULJ,ILQD
2022-01-20T10:10:00.519Z;ISIN;EZ84Q8MB9RK1;356.5044;360T;MONE;HUF;N/A;1.62E8;HUF;2022-02-17T00:00:00.000Z;360T;1010000281497054928L1;false;TPAC,FULJ,ILQD
2022-01-20T10:10:00.519Z;ISIN;EZ5R4WP13DW2;356.5378;360T;MONE;HUF;N/A;1.62E8;HUF;2022-02-17T00:00:00.000Z;360T;1010000281497054928L2;false;TPAC,FULJ,ILQD
2022-01-20T10:09:59.751Z;ISIN;EZ4XD7ND2LN4;24.236639;360T;MONE;CZK;N/A;100000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497056310L1;false;TPAC,FULJ,ILQD
2022-01-20T10:09:59.751Z;ISIN;EZ1MY3SH18Q6;24.28463;360T;MONE;CZK;N/A;100000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497056310L2;false;TPAC,FULJ,ILQD
2022-01-20T10:09:58.196Z;ISIN;EZ51WKV7J8Y0;1.1348344;360T;MONE;USD;N/A;32058.89;USD;2022-02-17T00:00:00.000Z;360T;1010000281497054327L2;false;TPAC,FULJ,ILQD
2022-01-20T10:09:58.196Z;ISIN;EZV3J1XCD8P1;1.13468;360T;MONE;USD;N/A;32058.89;USD;2022-02-17T00:00:00.000Z;360T;1010000281497054327L1;false;TPAC,FULJ,ILQD
2022-01-20T10:09:10.233Z;ISIN;EZ1JQK5ZX924;1.0386117;360T;MONE;CHF;N/A;300000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497054576;false;FULJ,ILQD
2022-01-20T10:08:40.798Z;ISIN;EZHZPFVLTVR0;9.273475;360T;MONE;MAD;N/A;4175000.0;MAD;2022-02-17T00:00:00.000Z;360T;1010000281497053667L2;false;TPAC,FULJ,ILQD
2022-01-20T10:08:40.798Z;ISIN;EZL9PWMGQHY7;9.2641;360T;MONE;MAD;N/A;4175000.0;MAD;2022-02-17T00:00:00.000Z;360T;1010000281497053667L1;false;TPAC,FULJ,ILQD
2022-01-20T10:08:39.572Z;ISIN;EZVWFRYTPRV9;4.94315;360T;MONE;RON;N/A;1.2E7;RON;2022-02-17T00:00:00.000Z;360T;1010000281497053924L2;false;TPAC,FULJ,ILQD
2022-01-20T10:08:39.572Z;ISIN;EZ1ZSJWKLMG5;4.94271;360T;MONE;RON;N/A;1.2E7;RON;2022-02-17T00:00:00.000Z;360T;1010000281497053924L1;false;TPAC,FULJ,ILQD
2022-01-20T10:08:38.121Z;ISIN;EZHWP64Y6MS2;1.5687824;360T;MONE;AUD;N/A;3500000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497056090L1;false;TPAC,FULJ,ILQD
2022-01-20T10:08:38.121Z;ISIN;EZBGWHG7JXR6;1.5691421;360T;MONE;AUD;N/A;3500000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497056090L2;false;TPAC,FULJ,ILQD
2022-01-20T10:07:51.980Z;ISIN;EZ4JHRSH3LZ7;0.91529;360T;MONE;CHF;N/A;8.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497052484L1;false;TPAC,FULJ,ILQD
2022-01-20T10:07:51.980Z;ISIN;EZ21SW8C6BB6;0.9146235;360T;MONE;CHF;N/A;8.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497052484L2;false;TPAC,FULJ,ILQD
2022-01-20T10:07:22.207Z;ISIN;EZ4XD7ND2LN4;24.251083;360T;MONE;CZK;N/A;2.2E7;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497053464L2;false;TPAC,FULJ,ILQD
