Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-14T12:10:49.969Z;ISIN;EZ2J7V8VMZN5;1.0952495;360T;MONE;USD;N/A;70000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718885944L2;false;TPAC,FULJ,ILQD
2024-03-14T12:09:51.055Z;ISIN;EZJS7GDNX9N5;1.096769;360T;MONE;USD;N/A;100000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718885530;false;FULJ,ILQD
2024-03-14T12:04:16.463Z;ISIN;EZ67V0D7K4T9;1.0943946;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718608541L2;false;TPAC,FULJ,ILQD
2024-03-14T11:54:11.307Z;ISIN;EZ51JV6G6BQ0;1.473329;360T;MONE;CAD;N/A;3300000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718877944L2;false;TPAC,FULJ,ILQD
2024-03-14T11:54:07.296Z;ISIN;EZ90Q06Q69Y9;0.8542946;360T;MONE;GBP;N/A;900000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718877884L2;false;TPAC,FULJ,ILQD
2024-03-14T11:54:02.014Z;ISIN;EZ63YFMWDYL7;1.0942264;360T;MONE;USD;N/A;6000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718877771L2;false;TPAC,FULJ,ILQD
2024-03-14T11:53:57.417Z;ISIN;EZ6N8RMJ3B08;0.9612898;360T;MONE;CHF;N/A;7279177.74;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718877570L2;false;TPAC,FULJ,ILQD
2024-03-14T11:53:52.704Z;ISIN;EZ3JQS8WQWZ1;11.4610713;360T;MONE;NOK;N/A;1.557878025E7;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718877450L2;false;TPAC,FULJ,ILQD
2024-03-14T11:53:48.720Z;ISIN;EZ7H0ZXTC069;7.4562354;360T;MONE;DKK;N/A;2086790.9;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718877444L2;false;TPAC,FULJ,ILQD
2024-03-14T11:53:43.097Z;ISIN;EZ81R3PH3YX3;11.2053881;360T;MONE;SEK;N/A;1500000.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718877247L2;false;TPAC,FULJ,ILQD
2024-03-14T11:53:39.121Z;ISIN;EZ51JV6G6BQ0;1.4735731;360T;MONE;CAD;N/A;7633734.81;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718876954L2;false;TPAC,FULJ,ILQD
2024-03-14T11:53:35.128Z;ISIN;EZ4X23263787;1.6514851;360T;MONE;AUD;N/A;100000.0;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718876602L2;false;TPAC,FULJ,ILQD
2024-03-14T11:53:31.438Z;ISIN;EZM2GHK42NP2;8.5578674;360T;MONE;HKD;N/A;2628065.68;HKD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718876503L2;false;TPAC,FULJ,ILQD
2024-03-14T11:53:26.479Z;ISIN;EZ63YFMWDYL7;1.0942564;360T;MONE;USD;N/A;1.837704994E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718876426L2;false;TPAC,FULJ,ILQD
2024-03-14T11:43:49.891Z;ISIN;EZPSH0B4JBJ5;7.869528;360T;MONE;CNY;N/A;1.172301288E7;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718860213L2;false;TPAC,FULJ,ILQD
2024-03-14T11:40:34.216Z;ISIN;EZVR2P1JJHN8;1.1032792;360T;MONE;USD;N/A;80000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718872296;false;FULJ,ILQD
2024-03-14T11:35:05.628Z;ISIN;EZ4T77J22139;3.921719;360T;MONE;PLN;N/A;4.5E7;PLN;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718870456L2;false;TPAC,FULJ,ILQD
2024-03-14T11:33:37.861Z;ISIN;EZGF45C94QP6;10.459408;360T;MONE;NOK;N/A;1.47E8;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718870142L2;false;TPAC,FULJ,ILQD
2024-03-14T11:30:12.096Z;ISIN;EZHC9PTK01W6;145.65591;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718598886L2;false;TPAC,FULJ,ILQD
2024-03-14T11:27:13.673Z;ISIN;EZ9YZXQH0DL8;0.854155;360T;MONE;GBP;N/A;461000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718866845;false;FULJ,ILQD
2024-03-14T11:23:17.349Z;ISIN;EZZN4FST4QV1;1.651498;360T;MONE;AUD;N/A;2.7E7;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718864228L2;false;TPAC,FULJ,ILQD
2024-03-14T11:23:13.871Z;ISIN;EZP29C862YB6;11.480483;360T;MONE;NOK;N/A;300000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718853847;false;FULJ,ILQD
2024-03-14T11:22:26.318Z;ISIN;EZXV68N1ZPV5;3.977132;360T;MONE;ILS;N/A;4000000.0;ILS;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718669366L2;false;TPAC,FULJ,ILQD
2024-03-14T11:22:26.019Z;ISIN;EZFMXC300CT5;1.100522;360T;MONE;USD;N/A;500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718867056;false;FULJ,ILQD
2024-03-14T11:21:12.083Z;ISIN;EZ9RTQK701Q8;0.03810684;360T;MONE;CHF;N/A;3.0E8;CZK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718861837L2;false;TPAC,FULJ,ILQD
2024-03-14T11:18:19.237Z;ISIN;EZP2YS51DGQ7;11.469245;360T;MONE;NOK;N/A;500000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718852372;false;FULJ,ILQD
2024-03-14T11:16:28.812Z;ISIN;EZLMCDTHLZZ6;0.960372;360T;MONE;CHF;N/A;300000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718860124;false;FULJ,ILQD
2024-03-14T11:16:28.371Z;ISIN;EZ9VJMXPB3W0;0.8567491;360T;MONE;GBP;N/A;9.925E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718859065L2;false;TPAC,FULJ,ILQD
2024-03-14T11:15:02.190Z;ISIN;EZBHDX411BY2;1.3447689;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718585264L2;false;TPAC,FULJ,ILQD
2024-03-14T11:15:02.190Z;ISIN;EZBHDX411BY2;1.3447709;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718596855L2;false;TPAC,FULJ,ILQD
2024-03-14T11:14:42.592Z;ISIN;EZ8Y0GBP77L3;0.9596976;360T;MONE;CHF;N/A;4.0E7;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718852361L2;false;TPAC,FULJ,ILQD
2024-03-14T11:14:40.385Z;ISIN;EZV284XSR605;0.582247;360T;MONE;CHF;N/A;8000000.0;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718858392L2;false;TPAC,FULJ,ILQD
2024-03-14T11:12:35.624Z;ISIN;EZ3HZGM2W1Z1;0.8543988;360T;MONE;GBP;N/A;3994509.07;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36717954882L7;false;TPAC,FULJ,ILQD
2024-03-14T11:12:35.624Z;ISIN;EZ3HZGM2W1Z1;0.8543988;360T;MONE;GBP;N/A;84884.35;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36717954882L5L2;false;TPAC,FULJ,ILQD
2024-03-14T11:12:35.624Z;ISIN;EZ34B09B9SP7;0.8541731;360T;MONE;GBP;N/A;5160651.93;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36717954882L2L2;false;TPAC,FULJ,ILQD
2024-03-14T11:11:53.495Z;ISIN;EZ2J7V8VMZN5;1.094961;360T;MONE;USD;N/A;44037.96;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718865211;false;FULJ,ILQD
2024-03-14T11:10:50.934Z;ISIN;EZXW3W8D87Y2;0.0024331;360T;MONE;CHF;N/A;1.4E9;HUF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718857548L2;false;TPAC,FULJ,ILQD
2024-03-14T11:10:39.326Z;ISIN;EZ8YW28Q2K32;11.466433;360T;MONE;NOK;N/A;800000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718852126;false;FULJ,ILQD
2024-03-14T11:10:01.481Z;ISIN;EZ4GHL08T086;11.4540668;360T;MONE;NOK;N/A;1500000.0;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718851430L2;false;TPAC,FULJ,ILQD
2024-03-14T11:10:00.052Z;ISIN;EZ93CF9H0WK8;1.09476;360T;MONE;USD;N/A;84885.79;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36717954876L6;false;TPAC,FULJ,ILQD
2024-03-14T11:10:00.052Z;ISIN;EZ6835HS0XT0;1.094411;360T;MONE;USD;N/A;8712310.4;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36717954876L3L2;false;TPAC,FULJ,ILQD
2024-03-14T11:10:00.052Z;ISIN;EZ93CF9H0WK8;1.09476;360T;MONE;USD;N/A;472545.2;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36717954876L1L2;false;TPAC,FULJ,ILQD
2024-03-14T11:10:00.052Z;ISIN;EZ93CF9H0WK8;1.09476;360T;MONE;USD;N/A;218812.19;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36717954876L5;false;TPAC,FULJ,ILQD
2024-03-14T11:08:59.576Z;ISIN;EZ5BHWLH0ZW7;1.2814539;360T;MONE;USD;N/A;972953.67;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36717954866L5;false;TPAC,FULJ,ILQD
2024-03-14T11:08:07.268Z;ISIN;EZYKR2TX3403;0.6525604;360T;MONE;CHF;N/A;1.3E7;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718856740L2;false;TPAC,FULJ,ILQD
2024-03-14T11:07:33.614Z;ISIN;EZ67V0D7K4T9;1.094325;360T;MONE;USD;N/A;24333.12;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718862314;false;FULJ,ILQD
2024-03-14T11:05:33.016Z;ISIN;EZHC9PTK01W6;145.6634;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718583506L2;false;TPAC,FULJ,ILQD
2024-03-14T11:02:29.810Z;ISIN;EZDTWMC68909;10.183755;360T;MONE;SEK;N/A;6.32E7;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718864475;false;FULJ,ILQD
2024-03-14T11:01:31.148Z;ISIN;EZZN4FST4QV1;1.652097;360T;MONE;AUD;N/A;2.7E7;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718864004L2;false;TPAC,FULJ,ILQD
2024-03-14T10:58:01.732Z;ISIN;EZ46KVW29Q49;20.3750464;360T;MONE;ZAR;N/A;1.15E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718858106L2;false;TPAC,FULJ,ILQD
2024-03-14T10:57:22.992Z;ISIN;EZDTWMC68909;10.179429;360T;MONE;SEK;N/A;1.74E7;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718859390;false;FULJ,ILQD
2024-03-14T10:53:40.016Z;ISIN;EZ16DY0XHJS6;39.462304;360T;MONE;TRY;N/A;1.644E7;TRY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718858043;false;FULJ,ILQD
2024-03-14T10:50:18.507Z;ISIN;EZ4XM8VNGBP8;1.094262;360T;MONE;USD;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718856826L2;false;TPAC,FULJ,ILQD
2024-03-14T10:47:31.181Z;ISIN;EZDQNXXPQX62;397.35546;360T;MONE;HUF;N/A;2.2E7;HUF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718850570;false;FULJ,ILQD
2024-03-14T10:45:50.438Z;ISIN;EZTJHWC9LR52;396.02491;360T;MONE;HUF;N/A;2.0E7;HUF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718849887;false;FULJ,ILQD
2024-03-14T10:39:19.326Z;ISIN;EZ7RRBC9LZ27;1.125661;360T;MONE;USD;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718852647L2;false;TPAC,FULJ,ILQD
2024-03-14T10:37:33.704Z;ISIN;EZYPCVPR3DD3;145.35196;360T;MONE;JPY;N/A;3.05E9;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718849176;false;FULJ,ILQD
2024-03-14T10:35:45.745Z;ISIN;EZ1YBLLP34G1;3.921895;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718849134L2;false;TPAC,FULJ,ILQD
2024-03-14T10:35:34.666Z;ISIN;EZT4CKPQGZX0;161.34066;360T;MONE;JPY;N/A;1.4E8;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718828128;false;FULJ,ILQD
2024-03-14T10:30:47.389Z;ISIN;EZDTWMC68909;10.179469;360T;MONE;SEK;N/A;6.32E7;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718848676;false;FULJ,ILQD
2024-03-14T10:30:14.846Z;ISIN;EZBT63LRVZL7;7.816941;360T;MONE;HKD;N/A;1.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718844464L2;false;TPAC,FULJ,ILQD
2024-03-14T10:28:07.019Z;ISIN;EZ15NYJ3XCH2;1.0955676;360T;MONE;USD;N/A;500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718848596L2;false;TPAC,FULJ,ILQD
2024-03-14T10:27:04.934Z;ISIN;EZVZVWH6YPJ4;147.73465;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718838084L2;false;TPAC,FULJ,ILQD
2024-03-14T10:27:04.882Z;ISIN;EZ6SD2CYVRY1;32.23926;360T;MONE;TRY;N/A;1.08E7;TRY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718843930L2;false;TPAC,FULJ,ILQD
2024-03-14T10:26:45.838Z;ISIN;EZ2TJ1L8BG71;11.4594673;360T;MONE;NOK;N/A;2000000.0;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718847318L2;false;TPAC,FULJ,ILQD
2024-03-14T10:25:29.397Z;ISIN;EZHC9PTK01W6;145.7395;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718575285L2;false;TPAC,FULJ,ILQD
2024-03-14T10:21:07.977Z;ISIN;EZ7MLS8DW9N1;3.9205089;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718846622L2;false;TPAC,FULJ,ILQD
2024-03-14T10:20:50.546Z;ISIN;EZW7DTZCHJ91;1.1058589;360T;MONE;USD;N/A;46000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718846243;false;FULJ,ILQD
2024-03-14T10:20:38.149Z;ISIN;EZVX8V26HN51;3.9201347;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718846073L2;false;TPAC,FULJ,ILQD
2024-03-14T10:18:20.597Z;ISIN;EZZYKC6WR890;144.02136;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718842993;false;FULJ,ILQD
2024-03-14T10:17:07.599Z;ISIN;EZ1KGGDK2BR3;0.8784083;360T;MONE;CHF;N/A;150000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718840097;false;FULJ,ILQD
2024-03-14T10:13:37.285Z;ISIN;EZ1YBLLP34G1;3.9211098;360T;MONE;PLN;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718839805L2;false;TPAC,FULJ,ILQD
2024-03-14T10:13:06.104Z;ISIN;EZTB6JT00706;25.369705;360T;MONE;CZK;N/A;1000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718839151;false;FULJ,ILQD
2024-03-14T10:12:49.969Z;ISIN;EZ1YBLLP34G1;3.919995;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718839606L2;false;TPAC,FULJ,ILQD
2024-03-14T10:11:30.224Z;ISIN;EZ1QXD1S75R6;10.17333;360T;MONE;SEK;N/A;3740000.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718842097L4;false;TPAC,FULJ,ILQD
2024-03-14T10:11:30.224Z;ISIN;EZ1QXD1S75R6;10.17333;360T;MONE;SEK;N/A;2.005E7;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718842097L3;false;TPAC,FULJ,ILQD
2024-03-14T10:11:30.224Z;ISIN;EZ1QXD1S75R6;10.17333;360T;MONE;SEK;N/A;1.42E7;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718842097L2;false;TPAC,FULJ,ILQD
2024-03-14T10:11:30.224Z;ISIN;EZ1QXD1S75R6;10.17333;360T;MONE;SEK;N/A;2493000.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718842097L1;false;TPAC,FULJ,ILQD
2024-03-14T10:10:25.633Z;ISIN;EZ2F4PSBZJZ7;1.0980637;360T;MONE;USD;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718845107;false;FULJ,ILQD
2024-03-14T10:07:50.591Z;ISIN;EZHPN59SHR06;0.6656404;360T;MONE;USD;N/A;1.21E7;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718840986L2;false;TPAC,FULJ,ILQD
2024-03-14T10:07:50.591Z;ISIN;EZHPN59SHR06;0.6656404;360T;MONE;USD;N/A;900000.0;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718840986L1;false;TPAC,FULJ,ILQD
2024-03-14T10:07:17.091Z;ISIN;EZ24N8RQ5MY2;1.09966;360T;MONE;USD;N/A;650000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718842117;false;FULJ,ILQD
2024-03-14T10:07:06.916Z;ISIN;EZ15NYJ3XCH2;1.0955278;360T;MONE;USD;N/A;1200000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718840451L2;false;TPAC,FULJ,ILQD
2024-03-14T10:06:15.704Z;ISIN;EZZYKC6WR890;144.0133;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718840670;false;FULJ,ILQD
2024-03-14T10:03:21.516Z;ISIN;EZ7RNZ9BW9Z6;1.1091303;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718838223L2;false;TPAC,FULJ,ILQD
2024-03-14T09:58:19.887Z;ISIN;EZMV1KFNYPP9;0.954951;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718831033L2;false;TPAC,FULJ,ILQD
2024-03-14T09:57:41.622Z;ISIN;EZ95CCBK1BD2;4.97419;360T;MONE;RON;N/A;3000000.0;RON;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718837545L2;false;TPAC,FULJ,ILQD
2024-03-14T09:54:59.990Z;ISIN;EZ6GZ2DZNCY3;1.1119839;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718835471L2;false;TPAC,FULJ,ILQD
2024-03-14T09:54:57.836Z;ISIN;EZ67M0RKP7W4;1.0979878;360T;MONE;USD;N/A;1500000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718835271L2;false;TPAC,FULJ,ILQD
2024-03-14T09:53:50.315Z;ISIN;EZ61QW7GP082;1.4792018;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718828991;false;FULJ,ILQD
2024-03-14T09:48:56.389Z;ISIN;EZ63YFMWDYL7;1.0945174;360T;MONE;USD;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718831656L1;false;TPAC,FULJ,ILQD
2024-03-14T09:46:09.426Z;ISIN;EZXMLFCHVC36;1.955896;360T;MONE;BGN;N/A;1000000.0;BGN;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718833548L2;false;TPAC,FULJ,ILQD
2024-03-14T09:43:15.648Z;ISIN;EZ6MDPZ7MTC3;0.854486;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718828563L2;false;TPAC,FULJ,ILQD
2024-03-14T09:39:32.808Z;ISIN;EZMGWFXKF5B0;0.853938;360T;MONE;GBP;N/A;1.15E8;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718829102L2;false;TPAC,FULJ,ILQD
2024-03-14T09:39:17.322Z;ISIN;EZG96N5WC8W2;10.9718786;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718651288L2;false;TPAC,FULJ,ILQD
2024-03-14T09:38:00.046Z;ISIN;EZ39JY47X4B2;35.6309;360T;MONE;THB;N/A;5000000.0;THB;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718828214L2;false;TPAC,FULJ,ILQD
2024-03-14T09:35:56.406Z;ISIN;EZWK5N9C0W79;18.2853168;360T;MONE;MXN;N/A;3.84E7;MXN;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718824236L2;false;TPAC,FULJ,ILQD
2024-03-14T09:34:17.328Z;ISIN;EZ2FS3G1KDR9;7.4569483;360T;MONE;DKK;N/A;1.45E7;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718825266L2;false;TPAC,FULJ,ILQD
2024-03-14T09:32:45.317Z;ISIN;EZ78STYC3FY2;3.750831;360T;MONE;SAR;N/A;1.2E7;SAR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718823274L2;false;TPAC,FULJ,ILQD
2024-03-14T09:31:28.691Z;ISIN;EZ1YBLLP34G1;3.923095;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718822162L2;false;TPAC,FULJ,ILQD
2024-03-14T09:31:05.211Z;ISIN;EZ1YBLLP34G1;3.9229098;360T;MONE;PLN;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718821902L2;false;TPAC,FULJ,ILQD
2024-03-14T09:29:57.332Z;ISIN;EZC2FSVLGKJ9;1.477417;360T;MONE;CAD;N/A;1000000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718822866L1;false;TPAC,FULJ,ILQD
2024-03-14T09:29:37.967Z;ISIN;EZ67M0RKP7W4;1.098188;360T;MONE;USD;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718822852L2;false;TPAC,FULJ,ILQD
2024-03-14T09:27:35.817Z;ISIN;EZVQ1VBGK7L5;25.199558;360T;MONE;CZK;N/A;200000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718824010;false;FULJ,ILQD
2024-03-14T09:26:04.891Z;ISIN;EZVPXBVJ9GP1;1.0940245;360T;MONE;USD;N/A;1500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718825905L2;false;TPAC,FULJ,ILQD
2024-03-14T09:24:44.216Z;ISIN;EZ2NR8N2DCW6;1.473492;360T;MONE;CAD;N/A;2000000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718824912L2;false;TPAC,FULJ,ILQD
2024-03-14T09:24:31.491Z;ISIN;EZQ732S0YBC6;10.982577;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718643346L2;false;TPAC,FULJ,ILQD
2024-03-14T09:22:39.651Z;ISIN;EZ9T5JH94GV2;11.212324;360T;MONE;SEK;N/A;1.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718823908L2;false;TPAC,FULJ,ILQD
2024-03-14T09:21:25.999Z;ISIN;EZLMCDTHLZZ6;0.9602326;360T;MONE;CHF;N/A;2.5E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718818422L2;false;TPAC,FULJ,ILQD
2024-03-14T09:19:47.563Z;ISIN;EZBHM15PBB78;1.0958908;360T;MONE;USD;N/A;500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718820852L2;false;TPAC,FULJ,ILQD
2024-03-14T09:16:28.206Z;ISIN;EZ67M0RKP7W4;1.0982319;360T;MONE;USD;N/A;4.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718822211L2;false;TPAC,FULJ,ILQD
2024-03-14T09:15:38.731Z;ISIN;EZSY5C8J7Q04;1.2816678;360T;MONE;USD;N/A;3000000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718816908L2;false;TPAC,FULJ,ILQD
2024-03-14T09:13:14.048Z;ISIN;EZG25C14N2F3;0.956889;360T;MONE;CHF;N/A;1.0E7;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718820045L2;false;TPAC,FULJ,ILQD
2024-03-14T09:13:01.053Z;ISIN;EZY41JX0DBF2;25.277906;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718818947L2;false;TPAC,FULJ,ILQD
2024-03-14T09:12:41.805Z;ISIN;EZJGWVSS1YX3;0.957113;360T;MONE;CHF;N/A;1.0E7;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718819951L2;false;TPAC,FULJ,ILQD
2024-03-14T09:10:35.997Z;ISIN;EZ67M0RKP7W4;1.0982794;360T;MONE;USD;N/A;1800000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718699542L2;false;TPAC,FULJ,ILQD
