Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-17T10:22:49.709Z;ISIN;EZ1FQX31RJF1;1.0523186;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526905701L2;false;TPAC,FULJ,ILQD
2022-05-17T10:22:49.709Z;ISIN;EZTZQ753ZL42;1.05116;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526905701L1;false;TPAC,FULJ,ILQD
2022-05-17T10:22:35.309Z;ISIN;EZ6JGDZ0KBG7;1.2468;360T;MONE;USD;N/A;6000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526905686L1;false;TPAC,FULJ,ILQD
2022-05-17T10:22:35.309Z;ISIN;EZ588GYLL3H7;1.2467632;360T;MONE;USD;N/A;6000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526905686L2;false;TPAC,FULJ,ILQD
2022-05-17T10:20:30.500Z;ISIN;EZ4QH56M9P77;1.0511257;360T;MONE;USD;N/A;21000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526905264;false;FULJ,ILQD
2022-05-17T10:19:56.931Z;ISIN;EZ4QH56M9P77;1.05103;360T;MONE;USD;N/A;700000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526901480;false;FULJ,ILQD
2022-05-17T10:19:16.136Z;ISIN;EZ9270H4XFJ9;1.0511379;360T;MONE;USD;N/A;5040000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526901388;false;FULJ,ILQD
2022-05-17T10:17:20.786Z;ISIN;EZMQ6VCNDQ23;7.4419459;360T;MONE;DKK;N/A;27608.85;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526903772;false;FULJ,ILQD
2022-05-17T10:16:07.827Z;ISIN;EZ2WJYG3FYH3;10.4309272;360T;MONE;SEK;N/A;152000.0;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526903517;false;FULJ,ILQD
2022-05-17T10:15:50.758Z;ISIN;EZ4QH56M9P77;1.0476271;360T;MONE;USD;N/A;50520.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526900575;false;FULJ,ILQD
2022-05-17T10:11:35.798Z;ISIN;EZN5NCCQLB01;0.9963506;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526901427L2;false;TPAC,FULJ,ILQD
2022-05-17T10:11:35.798Z;ISIN;EZGG5D43NLZ3;0.996391;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526901427L1;false;TPAC,FULJ,ILQD
2022-05-17T10:08:11.751Z;ISIN;EZ4QH56M9P77;1.0476787;360T;MONE;USD;N/A;15000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526900790;false;FULJ,ILQD
2022-05-17T10:05:56.035Z;ISIN;EZJ81GP2S8R2;1.770172;360T;MONE;AUD;N/A;4000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526901623;false;FULJ,ILQD
2022-05-17T10:05:22.859Z;ISIN;EZ4QH56M9P77;1.047658;360T;MONE;USD;N/A;30000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526898018;false;FULJ,ILQD
2022-05-17T10:04:31.756Z;ISIN;EZ4QH56M9P77;1.047856;360T;MONE;USD;N/A;51659.89;USD;2022-06-14T00:00:00.000Z;360T;1010000281526897947;false;FULJ,ILQD
2022-05-17T10:03:36.495Z;ISIN;EZ4QH56M9P77;1.0476181;360T;MONE;USD;N/A;924000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526901115L1;false;TPAC,FULJ,ILQD
2022-05-17T10:03:36.495Z;ISIN;EZ6VH43YN8B7;1.0479094;360T;MONE;USD;N/A;924000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526901115L2;false;TPAC,FULJ,ILQD
2022-05-17T10:02:16.893Z;ISIN;EZ6VH43YN8B7;1.047819;360T;MONE;USD;N/A;462000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526900710L2;false;TPAC,FULJ,ILQD
2022-05-17T10:02:16.893Z;ISIN;EZ4QH56M9P77;1.047527;360T;MONE;USD;N/A;462000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526900710L1;false;TPAC,FULJ,ILQD
2022-05-17T10:00:04.111Z;ISIN;EZTZQ753ZL42;1.04763;360T;MONE;USD;N/A;4.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526899442L1;false;TPAC,FULJ,ILQD
2022-05-17T10:00:04.111Z;ISIN;EZGDPH46H7V9;1.059536;360T;MONE;USD;N/A;4.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526899442L2;false;TPAC,FULJ,ILQD
2022-05-17T09:58:42.963Z;ISIN;EZKNBDT0ZZQ8;0.7032381;360T;MONE;USD;N/A;5.3E7;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526899747L1;false;TPAC,FULJ,ILQD
2022-05-17T09:58:42.963Z;ISIN;EZS1F5CWZK62;0.70325;360T;MONE;USD;N/A;5.3E7;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526899747L2;false;TPAC,FULJ,ILQD
2022-05-17T09:58:08.703Z;ISIN;EZ3YRJ5KPTY4;7.1044944;360T;MONE;DKK;N/A;1.93E8;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526899471L1;false;TPAC,FULJ,ILQD
2022-05-17T09:58:08.703Z;ISIN;EZNSW1LPRYP6;7.1042;360T;MONE;DKK;N/A;1.93E8;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526899471L2;false;TPAC,FULJ,ILQD
2022-05-17T09:57:00.952Z;ISIN;EZWPJ80YQGP6;9.6796392;360T;MONE;NOK;N/A;3.91E8;NOK;2022-06-14T00:00:00.000Z;360T;1010000281526898543L1;false;TPAC,FULJ,ILQD
2022-05-17T09:57:00.952Z;ISIN;EZBLTNRM3V32;9.6797;360T;MONE;NOK;N/A;3.91E8;NOK;2022-06-14T00:00:00.000Z;360T;1010000281526898543L2;false;TPAC,FULJ,ILQD
2022-05-17T09:56:29.517Z;ISIN;EZBF2Y23LGS3;0.6361466;360T;MONE;USD;N/A;3300000.0;NZD;2022-06-14T00:00:00.000Z;360T;1010000281526898083L2;false;TPAC,FULJ,ILQD
2022-05-17T09:56:29.517Z;ISIN;EZTPFSYB7ZY9;0.6361932;360T;MONE;USD;N/A;3300000.0;NZD;2022-06-14T00:00:00.000Z;360T;1010000281526898083L1;false;TPAC,FULJ,ILQD
2022-05-17T09:55:58.126Z;ISIN;EZ54KYR45S40;9.95286;360T;MONE;SEK;N/A;1.15E8;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526898066L2;false;TPAC,FULJ,ILQD
2022-05-17T09:55:58.126Z;ISIN;EZCQGDCZMYM4;9.9530792;360T;MONE;SEK;N/A;1.15E8;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526898066L1;false;TPAC,FULJ,ILQD
2022-05-17T09:55:39.674Z;ISIN;EZ54KYR45S40;9.9528;360T;MONE;SEK;N/A;1.3E8;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526898110L2;false;TPAC,FULJ,ILQD
2022-05-17T09:55:39.674Z;ISIN;EZCQGDCZMYM4;9.9530125;360T;MONE;SEK;N/A;1.3E8;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526898110L1;false;TPAC,FULJ,ILQD
2022-05-17T09:55:39.535Z;ISIN;EZV2Q2SHX8F6;1.0480748;360T;MONE;USD;N/A;25550.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526898690L2;false;TPAC,FULJ,ILQD
2022-05-17T09:55:39.535Z;ISIN;EZ4QH56M9P77;1.047487;360T;MONE;USD;N/A;25550.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526898690L1;false;TPAC,FULJ,ILQD
2022-05-17T09:55:18.846Z;ISIN;EZLX3PH4GM55;16.0693;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-06-14T00:00:00.000Z;360T;1010000281526897782L2;false;TPAC,FULJ,ILQD
2022-05-17T09:55:18.846Z;ISIN;EZ8JZXXRHYQ5;16.067445;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-06-14T00:00:00.000Z;360T;1010000281526897782L1;false;TPAC,FULJ,ILQD
2022-05-17T09:55:15.120Z;ISIN;EZJ44SGGMGP5;370.1277;360T;MONE;HUF;N/A;2000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526897777L1;false;TPAC,FULJ,ILQD
2022-05-17T09:55:15.120Z;ISIN;EZ9D1N3X0N64;370.1786;360T;MONE;HUF;N/A;2000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526897777L2;false;TPAC,FULJ,ILQD
2022-05-17T09:55:11.500Z;ISIN;EZBLTNRM3V32;9.68161;360T;MONE;NOK;N/A;3.4E7;NOK;2022-06-14T00:00:00.000Z;360T;1010000281526897526L2;false;TPAC,FULJ,ILQD
2022-05-17T09:55:11.500Z;ISIN;EZWPJ80YQGP6;9.681588;360T;MONE;NOK;N/A;3.4E7;NOK;2022-06-14T00:00:00.000Z;360T;1010000281526897526L1;false;TPAC,FULJ,ILQD
2022-05-17T09:54:52.509Z;ISIN;EZ1NXGB66QM7;4.6767;360T;MONE;MYR;N/A;3.5E7;MYR;2022-06-14T00:00:00.000Z;360T;1010000281526897705;false;FULJ,ILQD
2022-05-17T09:54:32.201Z;ISIN;EZRS1R72M7F9;129.35962;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526897415L1;false;TPAC,FULJ,ILQD
2022-05-17T09:54:32.201Z;ISIN;EZB3ZXFL2Q94;129.356;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526897415L2;false;TPAC,FULJ,ILQD
2022-05-17T09:53:59.822Z;ISIN;EZTZQ753ZL42;1.04709;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526897126L1;false;TPAC,FULJ,ILQD
2022-05-17T09:53:59.822Z;ISIN;EZ4FKR7XF3B2;1.0544102;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526897126L2;false;TPAC,FULJ,ILQD
2022-05-17T09:52:33.136Z;ISIN;EZNSW1LPRYP6;7.1084;360T;MONE;DKK;N/A;9.5E7;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526896746L2;false;TPAC,FULJ,ILQD
2022-05-17T09:52:33.136Z;ISIN;EZ3YRJ5KPTY4;7.1086935;360T;MONE;DKK;N/A;9.5E7;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526896746L1;false;TPAC,FULJ,ILQD
2022-05-17T09:52:31.444Z;ISIN;EZ4QH56M9P77;1.0464708;360T;MONE;USD;N/A;1600000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526896432;false;FULJ,ILQD
2022-05-17T09:51:58.327Z;ISIN;EZS10HBRWRR0;6.78894;360T;MONE;CNY;N/A;2.75E8;CNY;2022-06-14T00:00:00.000Z;360T;1010000281526896838L2;false;TPAC,FULJ,ILQD
2022-05-17T09:51:58.327Z;ISIN;EZNY69K1FJX7;6.76491;360T;MONE;CNY;N/A;2.75E8;CNY;2022-06-14T00:00:00.000Z;360T;1010000281526896838L1;false;TPAC,FULJ,ILQD
2022-05-17T09:51:09.578Z;ISIN;EZ4QH56M9P77;1.0470957;360T;MONE;USD;N/A;50000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526894037;false;FULJ,ILQD
2022-05-17T09:50:07.141Z;ISIN;EZRCQ41TNBL8;34.4932;360T;MONE;THB;N/A;7.0E7;THB;2022-06-14T00:00:00.000Z;360T;1010000281526896558L2;false;TPAC,FULJ,ILQD
2022-05-17T09:50:07.141Z;ISIN;EZ8DWRV9R143;34.5245;360T;MONE;THB;N/A;7.0E7;THB;2022-06-14T00:00:00.000Z;360T;1010000281526896558L1;false;TPAC,FULJ,ILQD
2022-05-17T09:48:45.803Z;ISIN;EZVK4SY4NGR7;36.13;360T;MONE;THB;N/A;2.5E7;THB;2022-06-14T00:00:00.000Z;360T;1010000281526895214L2;false;TPAC,FULJ,ILQD
2022-05-17T09:48:45.803Z;ISIN;EZD3MYH4RMR4;36.1401;360T;MONE;THB;N/A;2.5E7;THB;2022-06-14T00:00:00.000Z;360T;1010000281526895214L1;false;TPAC,FULJ,ILQD
2022-05-17T09:48:29.931Z;ISIN;EZMRK2VFZS29;4.6534;360T;MONE;PLN;N/A;2490000.0;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526895638L2;false;TPAC,FULJ,ILQD
2022-05-17T09:48:29.931Z;ISIN;EZMB00CT57Z8;4.65188;360T;MONE;PLN;N/A;2490000.0;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526895638L1;false;TPAC,FULJ,ILQD
2022-05-17T09:48:13.719Z;ISIN;EZBH98G97LK8;0.8411;360T;MONE;GBP;N/A;280000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526655350L1;false;TPAC,FULJ,ILQD
2022-05-17T09:48:13.719Z;ISIN;EZYWWCKWSGK3;0.8412781;360T;MONE;GBP;N/A;533986.41;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526655350L2;false;TPAC,FULJ,ILQD
2022-05-17T09:48:07.896Z;ISIN;EZ4QH56M9P77;1.0472078;360T;MONE;USD;N/A;141000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526895743;false;FULJ,ILQD
2022-05-17T09:47:29.056Z;ISIN;EZBH98G97LK8;0.84141;360T;MONE;GBP;N/A;1530000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526655344L1L1;false;TPAC,FULJ,ILQD
2022-05-17T09:47:29.056Z;ISIN;EZYWWCKWSGK3;0.8415908;360T;MONE;GBP;N/A;740143.49;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526655344L3;false;TPAC,FULJ,ILQD
2022-05-17T09:47:29.056Z;ISIN;EZYWWCKWSGK3;0.8415908;360T;MONE;GBP;N/A;1135437.35;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526655344L2;false;TPAC,FULJ,ILQD
2022-05-17T09:47:29.056Z;ISIN;EZYWWCKWSGK3;0.8415908;360T;MONE;GBP;N/A;1530000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526655344L1L2;false;TPAC,FULJ,ILQD
2022-05-17T09:44:20.054Z;ISIN;EZ4QH56M9P77;1.047857;360T;MONE;USD;N/A;1193000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526888478L1;false;TPAC,FULJ,ILQD
2022-05-17T09:44:20.054Z;ISIN;EZV2Q2SHX8F6;1.048445;360T;MONE;USD;N/A;1193000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526888478L2;false;TPAC,FULJ,ILQD
2022-05-17T09:44:06.417Z;ISIN;EZ4QH56M9P77;1.0479274;360T;MONE;USD;N/A;200000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526890996;false;FULJ,ILQD
2022-05-17T09:43:31.465Z;ISIN;EZMB00CT57Z8;4.6544278;360T;MONE;PLN;N/A;200000.0;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526888140;false;FULJ,ILQD
2022-05-17T09:42:46.701Z;ISIN;EZMB00CT57Z8;4.655649;360T;MONE;PLN;N/A;2500000.0;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526894980;false;FULJ,ILQD
2022-05-17T09:41:47.061Z;ISIN;EZ4QH56M9P77;1.047899;360T;MONE;USD;N/A;1300000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526893963;false;FULJ,ILQD
2022-05-17T09:38:23.180Z;ISIN;EZTZQ753ZL42;1.04799;360T;MONE;USD;N/A;100000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526893077L1;false;TPAC,FULJ,ILQD
2022-05-17T09:38:23.180Z;ISIN;EZV2Q2SHX8F6;1.0484948;360T;MONE;USD;N/A;100000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526893077L2;false;TPAC,FULJ,ILQD
2022-05-17T09:38:11.767Z;ISIN;EZKNBDT0ZZQ8;0.703238;360T;MONE;USD;N/A;8000000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526890725L1;false;TPAC,FULJ,ILQD
2022-05-17T09:38:11.767Z;ISIN;EZS1F5CWZK62;0.70325;360T;MONE;USD;N/A;8000000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526890725L2;false;TPAC,FULJ,ILQD
2022-05-17T09:37:54.481Z;ISIN;EZ4QH56M9P77;1.0480173;360T;MONE;USD;N/A;66000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526890223;false;FULJ,ILQD
2022-05-17T09:36:59.792Z;ISIN;EZHLB0G535B8;1.2813677;360T;MONE;CAD;N/A;8500000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526889682L1;false;TPAC,FULJ,ILQD
2022-05-17T09:36:59.792Z;ISIN;EZ5CL3PM07G9;1.28137;360T;MONE;CAD;N/A;8500000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526889682L2;false;TPAC,FULJ,ILQD
2022-05-17T09:34:00.539Z;ISIN;EZ4QH56M9P77;1.0478154;360T;MONE;USD;N/A;72970.67;USD;2022-06-14T00:00:00.000Z;360T;1010000281526888864;false;FULJ,ILQD
2022-05-17T09:33:42.500Z;ISIN;EZFGG3DZ4CS6;23.583;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526889015L2;false;TPAC,FULJ,ILQD
2022-05-17T09:33:42.500Z;ISIN;EZXSF4DWCV90;23.57983;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526889015L1;false;TPAC,FULJ,ILQD
2022-05-17T09:33:12.171Z;ISIN;EZ17JTQ8QD85;19.982276;360T;MONE;MXN;N/A;1.5E7;MXN;2022-06-14T00:00:00.000Z;360T;1010000281526888598L2;false;TPAC,FULJ,ILQD
2022-05-17T09:33:12.171Z;ISIN;EZBGLNB7G7N7;19.978365;360T;MONE;MXN;N/A;1.5E7;MXN;2022-06-14T00:00:00.000Z;360T;1010000281526888598L1;false;TPAC,FULJ,ILQD
2022-05-17T09:33:04.833Z;ISIN;EZTZQ753ZL42;1.04785;360T;MONE;USD;N/A;600000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526892194L1;false;TPAC,FULJ,ILQD
2022-05-17T09:33:04.833Z;ISIN;EZV2Q2SHX8F6;1.0482828;360T;MONE;USD;N/A;600000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526892194L2;false;TPAC,FULJ,ILQD
2022-05-17T09:31:39.127Z;ISIN;EZ4QH56M9P77;1.0476086;360T;MONE;USD;N/A;1.15E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526866083L1;false;TPAC,FULJ,ILQD
2022-05-17T09:31:39.127Z;ISIN;EZTZQ753ZL42;1.04769;360T;MONE;USD;N/A;1.15E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526866083L2;false;TPAC,FULJ,ILQD
2022-05-17T09:31:19.318Z;ISIN;EZ4QH56M9P77;1.0474558;360T;MONE;USD;N/A;63000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526886993;false;FULJ,ILQD
2022-05-17T09:30:29.068Z;ISIN;EZ5CL3PM07G9;1.28142;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526863272L2;false;TPAC,FULJ,ILQD
2022-05-17T09:30:29.068Z;ISIN;EZHLB0G535B8;1.2814176;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526863272L1;false;TPAC,FULJ,ILQD
2022-05-17T09:29:49.309Z;ISIN;EZ41FGPKS5W6;7.085177;360T;MONE;CNY;N/A;6.7E7;CNY;2022-06-14T00:00:00.000Z;360T;1010000281526886981L1;false;TPAC,FULJ,ILQD
2022-05-17T09:29:49.309Z;ISIN;EZRT7QH9G422;7.08552;360T;MONE;CNY;N/A;6.7E7;CNY;2022-06-14T00:00:00.000Z;360T;1010000281526886981L2;false;TPAC,FULJ,ILQD
2022-05-17T09:29:25.662Z;ISIN;EZFGG3DZ4CS6;23.576;360T;MONE;CZK;N/A;2000000.0;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526886845L2;false;TPAC,FULJ,ILQD
2022-05-17T09:29:25.662Z;ISIN;EZXSF4DWCV90;23.5727;360T;MONE;CZK;N/A;2000000.0;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526886845L1;false;TPAC,FULJ,ILQD
2022-05-17T09:29:02.821Z;ISIN;EZ46VPPJ0JJ3;16.81115;360T;MONE;ZAR;N/A;6000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526889902L1;false;TPAC,FULJ,ILQD
2022-05-17T09:29:02.821Z;ISIN;EZ2XFBPVBC11;16.816553;360T;MONE;ZAR;N/A;6000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526889902L2;false;TPAC,FULJ,ILQD
2022-05-17T09:28:37.376Z;ISIN;EZ898SPFTGG7;29.6202;360T;MONE;TWD;N/A;4500000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526888043;false;FULJ,ILQD
2022-05-17T09:27:54.998Z;ISIN;EZSZJ508FGB2;135.47053;360T;MONE;JPY;N/A;1000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526889287L1;false;TPAC,FULJ,ILQD
2022-05-17T09:27:54.998Z;ISIN;EZC8N2RJ30P0;135.472;360T;MONE;JPY;N/A;1000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526889287L2;false;TPAC,FULJ,ILQD
2022-05-17T09:27:21.473Z;ISIN;EZDG5XC5Z5N0;4.441398;360T;MONE;PLN;N/A;4.0E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526886561L1;false;TPAC,FULJ,ILQD
2022-05-17T09:27:21.473Z;ISIN;EZL7FXT43860;4.4419;360T;MONE;PLN;N/A;4.0E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526886561L2;false;TPAC,FULJ,ILQD
2022-05-17T09:27:11.781Z;ISIN;EZ4QH56M9P77;1.047589;360T;MONE;USD;N/A;30000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526887837;false;FULJ,ILQD
2022-05-17T09:27:04.067Z;ISIN;EZGG5D43NLZ3;0.9966529;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526889092L1;false;TPAC,FULJ,ILQD
2022-05-17T09:27:04.067Z;ISIN;EZJ8FLZ4YQY1;0.99657;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526889092L2;false;TPAC,FULJ,ILQD
2022-05-17T09:26:53.971Z;ISIN;EZQMYJW0H6Z2;16.63752;360T;MONE;TRY;N/A;3.25E7;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526886483L1;false;TPAC,FULJ,ILQD
2022-05-17T09:26:53.971Z;ISIN;EZKWLWF98HW6;16.67651;360T;MONE;TRY;N/A;3.25E7;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526886483L2;false;TPAC,FULJ,ILQD
2022-05-17T09:26:34.076Z;ISIN;EZTPFSYB7ZY9;0.6361637;360T;MONE;USD;N/A;1.95E8;NZD;2022-06-14T00:00:00.000Z;360T;1010000281526887820L1;false;TPAC,FULJ,ILQD
2022-05-17T09:26:34.076Z;ISIN;EZBF2Y23LGS3;0.6361199;360T;MONE;USD;N/A;1.95E8;NZD;2022-06-14T00:00:00.000Z;360T;1010000281526887820L2;false;TPAC,FULJ,ILQD
2022-05-17T09:26:30.503Z;ISIN;EZ6JGDZ0KBG7;1.24764;360T;MONE;USD;N/A;1.3E7;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526887987L2;false;TPAC,FULJ,ILQD
2022-05-17T09:26:30.503Z;ISIN;EZZDV19SLP37;1.2476481;360T;MONE;USD;N/A;1.3E7;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526887987L1;false;TPAC,FULJ,ILQD
2022-05-17T09:26:10.101Z;ISIN;EZ4QH56M9P77;1.0476178;360T;MONE;USD;N/A;38400.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526887046;false;FULJ,ILQD
2022-05-17T09:25:06.391Z;ISIN;EZW7DNK0MN75;1.342955;360T;MONE;CAD;N/A;1.53E7;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526886340L1;false;TPAC,FULJ,ILQD
2022-05-17T09:25:06.391Z;ISIN;EZL5YPZ43V83;1.343733;360T;MONE;CAD;N/A;1.53E7;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526886340L2;false;TPAC,FULJ,ILQD
2022-05-17T09:25:03.998Z;ISIN;EZ4QH56M9P77;1.0477557;360T;MONE;USD;N/A;14608.75;USD;2022-06-14T00:00:00.000Z;360T;1010000281526886584;false;FULJ,ILQD
2022-05-17T09:24:20.398Z;ISIN;EZTZQ753ZL42;1.04812;360T;MONE;USD;N/A;5000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526887276L1;false;TPAC,FULJ,ILQD
2022-05-17T09:24:20.398Z;ISIN;EZ6NW538J2G7;1.0500272;360T;MONE;USD;N/A;5000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526887276L2;false;TPAC,FULJ,ILQD
2022-05-17T09:24:19.954Z;ISIN;EZ4QH56M9P77;1.0480079;360T;MONE;USD;N/A;145000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526885403;false;FULJ,ILQD
2022-05-17T09:23:45.254Z;ISIN;EZC3H500FJZ3;0.9909547;360T;MONE;CHF;N/A;5.1E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526885026L2;false;TPAC,FULJ,ILQD
2022-05-17T09:23:45.254Z;ISIN;EZJ8FLZ4YQY1;0.99629;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526885026L1;false;TPAC,FULJ,ILQD
2022-05-17T09:22:54.392Z;ISIN;EZ4QH56M9P77;1.047864;360T;MONE;USD;N/A;13000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526883533;false;FULJ,ILQD
2022-05-17T09:22:21.867Z;ISIN;EZ4QH56M9P77;1.048022;360T;MONE;USD;N/A;36110.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526882377;false;FULJ,ILQD
2022-05-17T09:20:46.976Z;ISIN;EZDFR7WG6WV3;129.2777;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526885803L2;false;TPAC,FULJ,ILQD
2022-05-17T09:20:46.976Z;ISIN;EZB3ZXFL2Q94;129.296;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526885803L1;false;TPAC,FULJ,ILQD
2022-05-17T09:20:26.072Z;ISIN;EZ9270H4XFJ9;1.0481189;360T;MONE;USD;N/A;4000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526883717L1;false;TPAC,FULJ,ILQD
2022-05-17T09:18:17.771Z;ISIN;EZ766M1G5QP5;135.5053;360T;MONE;JPY;N/A;8.0E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526885441L1;false;TPAC,FULJ,ILQD
2022-05-17T09:18:17.771Z;ISIN;EZ8HHK1RFLN4;135.5539;360T;MONE;JPY;N/A;8.0E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526885441L2;false;TPAC,FULJ,ILQD
