Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-07T12:31:33.188Z;ISIN;EZBH8SSC2LX5;1.183259;360T;MONE;USD;N/A;6000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451325821L2;false;TPAC,FULJ,ILQD
2021-07-07T12:31:14.831Z;ISIN;EZ1WRYPC9HB6;1.184135;360T;MONE;USD;N/A;2400000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451318731L2;false;TPAC,FULJ,ILQD
2021-07-07T12:31:14.831Z;ISIN;EZ3GJSHP2F14;1.18248;360T;MONE;USD;N/A;2400000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451318731L1;false;TPAC,FULJ,ILQD
2021-07-07T12:30:43.379Z;ISIN;EZBK4C6HVCS6;1.1825329;360T;MONE;USD;N/A;1600000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451325666L1;false;TPAC,FULJ,ILQD
2021-07-07T12:30:43.379Z;ISIN;EZ1HW1HLNFD0;1.1831948;360T;MONE;USD;N/A;1600000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451325666L2;false;TPAC,FULJ,ILQD
2021-07-07T12:29:39.800Z;ISIN;EZVCXHJTVNV3;1.24362;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451324287L2;false;TPAC,FULJ,ILQD
2021-07-07T12:29:39.800Z;ISIN;EZ7VBDMGCJH2;1.2436192;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451324287L1;false;TPAC,FULJ,ILQD
2021-07-07T12:27:48.497Z;ISIN;EZBK4C6HVCS6;1.182911;360T;MONE;USD;N/A;21856.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451322920;false;FULJ,ILQD
2021-07-07T12:26:30.210Z;ISIN;EZBK4C6HVCS6;1.182901;360T;MONE;USD;N/A;57136.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451322590;false;FULJ,ILQD
2021-07-07T12:25:52.732Z;ISIN;EZ3H4L5H6MV5;6.2852;360T;MONE;DKK;N/A;4.0E8;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451311606L2;false;TPAC,FULJ,ILQD
2021-07-07T12:25:52.732Z;ISIN;EZ14KM6RCH42;6.2853225;360T;MONE;DKK;N/A;4.0E8;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451311606L1;false;TPAC,FULJ,ILQD
2021-07-07T12:23:32.341Z;ISIN;EZ50PD0N6G71;1.3838214;360T;MONE;USD;N/A;6000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451321437L1;false;TPAC,FULJ,ILQD
2021-07-07T12:23:32.341Z;ISIN;EZ6450HVZ904;1.3838247;360T;MONE;USD;N/A;6000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451321437L2;false;TPAC,FULJ,ILQD
2021-07-07T12:22:08.663Z;ISIN;EZBK4C6HVCS6;1.1831263;360T;MONE;USD;N/A;105000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451321953;false;FULJ,ILQD
2021-07-07T12:19:41.437Z;ISIN;EZ8065RCH1J2;1.1828959;360T;MONE;USD;N/A;2.1E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451322645L2;false;TPAC,FULJ,ILQD
2021-07-07T12:19:41.437Z;ISIN;EZBK4C6HVCS6;1.1828735;360T;MONE;USD;N/A;2.1E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451322645L1;false;TPAC,FULJ,ILQD
2021-07-07T12:18:44.392Z;ISIN;EZBK4C6HVCS6;1.1828726;360T;MONE;USD;N/A;2.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451321132L1;false;TPAC,FULJ,ILQD
2021-07-07T12:18:44.392Z;ISIN;EZ3GJSHP2F14;1.18292;360T;MONE;USD;N/A;2.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451321132L2;false;TPAC,FULJ,ILQD
2021-07-07T12:17:05.280Z;ISIN;EZ8065RCH1J2;1.183496;360T;MONE;USD;N/A;1.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451321978L2;false;TPAC,FULJ,ILQD
2021-07-07T12:17:05.280Z;ISIN;EZBK4C6HVCS6;1.1834732;360T;MONE;USD;N/A;1.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451321978L1;false;TPAC,FULJ,ILQD
2021-07-07T12:16:25.013Z;ISIN;EZ78CV5DXB01;1.185319;360T;MONE;USD;N/A;412000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451321105;false;FULJ,ILQD
2021-07-07T12:15:51.012Z;ISIN;EZBK4C6HVCS6;1.1830109;360T;MONE;USD;N/A;19650.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451321306;false;FULJ,ILQD
2021-07-07T12:14:07.030Z;ISIN;EZ79TTPWGFV8;74.19301;360T;MONE;RUB;N/A;1.1E8;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451321543L1;false;TPAC,FULJ,ILQD
2021-07-07T12:14:07.030Z;ISIN;EZ3HLHN4LZH2;74.33997;360T;MONE;RUB;N/A;1.1E8;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451321543L2;false;TPAC,FULJ,ILQD
2021-07-07T12:13:44.656Z;ISIN;EZ8065RCH1J2;1.1830354;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451319665L2;false;TPAC,FULJ,ILQD
2021-07-07T12:13:44.656Z;ISIN;EZBK4C6HVCS6;1.1830129;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451319665L1;false;TPAC,FULJ,ILQD
2021-07-07T12:12:49.640Z;ISIN;EZ6BTG9D9S18;110.5908;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451321161L2;false;TPAC,FULJ,ILQD
2021-07-07T12:12:49.640Z;ISIN;EZ5225W2XSS2;110.6048;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451321161L1;false;TPAC,FULJ,ILQD
2021-07-07T12:09:51.195Z;ISIN;EZ3GJSHP2F14;1.18304;360T;MONE;USD;N/A;85000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451319748L1;false;TPAC,FULJ,ILQD
2021-07-07T12:09:51.195Z;ISIN;EZ5DDWPNSP64;1.1845325;360T;MONE;USD;N/A;85000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451319748L2;false;TPAC,FULJ,ILQD
2021-07-07T12:09:43.452Z;ISIN;EZDSR6035533;6.472766;360T;MONE;CNY;N/A;1.0E7;CNY;2021-08-04T00:00:00.000Z;360T;1010000281451320598L2;false;TPAC,FULJ,ILQD
2021-07-07T12:09:43.452Z;ISIN;EZ3CB3C0T811;6.465809;360T;MONE;CNY;N/A;1.0E7;CNY;2021-08-04T00:00:00.000Z;360T;1010000281451320598L1;false;TPAC,FULJ,ILQD
2021-07-07T12:09:35.611Z;ISIN;EZ8065RCH1J2;1.1830848;360T;MONE;USD;N/A;100000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451226672;false;FULJ,ILQD
2021-07-07T12:08:56.448Z;ISIN;EZBK4C6HVCS6;1.1830412;360T;MONE;USD;N/A;150000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451319681;false;FULJ,ILQD
2021-07-07T12:08:29.568Z;ISIN;EZ87NC2XT5X7;0.922803;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451318053L2;false;TPAC,FULJ,ILQD
2021-07-07T12:08:29.568Z;ISIN;EZ5HDJTKBW25;0.922826;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451318053L1;false;TPAC,FULJ,ILQD
2021-07-07T12:06:36.907Z;ISIN;EZ8065RCH1J2;1.1830758;360T;MONE;USD;N/A;800000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451318855;false;FULJ,ILQD
2021-07-07T12:04:33.119Z;ISIN;EZ5MLNL26TS5;0.916914;360T;MONE;CHF;N/A;2200000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451318495L2;false;TPAC,FULJ,ILQD
2021-07-07T12:04:33.119Z;ISIN;EZ3Y5DST8KC7;0.92313;360T;MONE;CHF;N/A;2600000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451318495L1;false;TPAC,FULJ,ILQD
2021-07-07T12:04:03.320Z;ISIN;EZ34J2BHRZD1;0.11884;360T;MONE;CHF;N/A;5000000.0;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451318397L1;false;TPAC,FULJ,ILQD
2021-07-07T12:04:03.320Z;ISIN;EZ83L0NDJ763;0.118239;360T;MONE;CHF;N/A;5500000.0;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451318397L2;false;TPAC,FULJ,ILQD
2021-07-07T12:03:23.500Z;ISIN;EZV7SY01P410;1.090265;360T;MONE;CHF;N/A;1600000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451317143L2;false;TPAC,FULJ,ILQD
2021-07-07T12:03:23.500Z;ISIN;EZ4GXNBV8YM5;1.09185;360T;MONE;CHF;N/A;1200000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451317143L1;false;TPAC,FULJ,ILQD
2021-07-07T12:03:22.695Z;ISIN;EZ7MHSNFH6G3;10.2403;360T;MONE;NOK;N/A;1.12E8;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451318841L1;false;TPAC,FULJ,ILQD
2021-07-07T12:03:22.695Z;ISIN;EZVTR7MGJVW5;10.243605;360T;MONE;NOK;N/A;1.12E8;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451318841L2;false;TPAC,FULJ,ILQD
2021-07-07T12:01:47.865Z;ISIN;EZ7MHSNFH6G3;10.24361;360T;MONE;NOK;N/A;1.12E8;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451318016L1;false;TPAC,FULJ,ILQD
2021-07-07T12:01:47.865Z;ISIN;EZVTR7MGJVW5;10.246978;360T;MONE;NOK;N/A;1.12E8;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451318016L2;false;TPAC,FULJ,ILQD
2021-07-07T12:01:27.760Z;ISIN;EZ788F6JSJ27;0.8546957;360T;MONE;GBP;N/A;7000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451317597L1;false;TPAC,FULJ,ILQD
2021-07-07T12:01:27.760Z;ISIN;EZ4BMHR1H725;0.854752;360T;MONE;GBP;N/A;7000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451317597L2;false;TPAC,FULJ,ILQD
2021-07-07T12:00:28.382Z;ISIN;EZ3GDBJ9C4P9;8.611631;360T;MONE;SEK;N/A;7.0E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451317494L1;false;TPAC,FULJ,ILQD
2021-07-07T12:00:28.382Z;ISIN;EZ1H24K39JQ6;8.6116639;360T;MONE;SEK;N/A;7.0E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451317494L2;false;TPAC,FULJ,ILQD
2021-07-07T11:58:30.761Z;ISIN;EZ3GJSHP2F14;1.18236;360T;MONE;USD;N/A;3.09E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314992L1;false;TPAC,FULJ,ILQD
2021-07-07T11:58:30.761Z;ISIN;EZ500FQD2RB6;1.1886658;360T;MONE;USD;N/A;3.2E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314992L2;false;TPAC,FULJ,ILQD
2021-07-07T11:58:10.173Z;ISIN;EZBK4C6HVCS6;1.1823936;360T;MONE;USD;N/A;25000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451315217;false;FULJ,ILQD
2021-07-07T11:57:19.220Z;ISIN;EZ14FQHZ2LL8;0.8547115;360T;MONE;GBP;N/A;1.05E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451317078L1;false;TPAC,FULJ,ILQD
2021-07-07T11:57:19.220Z;ISIN;EZ788F6JSJ27;0.8547257;360T;MONE;GBP;N/A;1.05E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451317078L2;false;TPAC,FULJ,ILQD
2021-07-07T11:56:40.303Z;ISIN;EZ3PHSM1WBP3;0.8559021;360T;MONE;GBP;N/A;1600000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451317661;false;FULJ,ILQD
2021-07-07T11:56:40.163Z;ISIN;EZ500FQD2RB6;1.1888155;360T;MONE;USD;N/A;1.8E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314505L2;false;TPAC,FULJ,ILQD
2021-07-07T11:56:40.163Z;ISIN;EZ3GJSHP2F14;1.18251;360T;MONE;USD;N/A;1.7E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314505L1;false;TPAC,FULJ,ILQD
2021-07-07T11:54:48.805Z;ISIN;EZ4GXNBV8YM5;1.0919;360T;MONE;CHF;N/A;2600000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451313765L1;false;TPAC,FULJ,ILQD
2021-07-07T11:54:48.805Z;ISIN;EZWF33TT2G31;1.0906398;360T;MONE;CHF;N/A;2700000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451313765L2;false;TPAC,FULJ,ILQD
2021-07-07T11:53:20.935Z;ISIN;EZ5BNK3J40V3;4.52061;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-04T00:00:00.000Z;360T;1010000281451315434L1;false;TPAC,FULJ,ILQD
2021-07-07T11:53:20.935Z;ISIN;EZ17VY5WGFB0;4.592511;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-04T00:00:00.000Z;360T;1010000281451315434L2;false;TPAC,FULJ,ILQD
2021-07-07T11:52:51.132Z;ISIN;EZ87NC2XT5X7;0.9235141;360T;MONE;CHF;N/A;6000000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451288125L2;false;TPAC,FULJ,ILQD
2021-07-07T11:52:51.132Z;ISIN;EZ5HDJTKBW25;0.9235366;360T;MONE;CHF;N/A;6000000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451288125L1;false;TPAC,FULJ,ILQD
2021-07-07T11:51:53.890Z;ISIN;EZ4GXNBV8YM5;1.09185;360T;MONE;CHF;N/A;1.8E7;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451312921L1;false;TPAC,FULJ,ILQD
2021-07-07T11:51:53.890Z;ISIN;EZ7DR2C38V07;1.091714;360T;MONE;CHF;N/A;1.8E7;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451312921L2;false;TPAC,FULJ,ILQD
2021-07-07T11:50:33.174Z;ISIN;EZ17VY5WGFB0;4.590636;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-04T00:00:00.000Z;360T;1010000281451314616L2;false;TPAC,FULJ,ILQD
2021-07-07T11:50:33.174Z;ISIN;EZ5BNK3J40V3;4.5199;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-04T00:00:00.000Z;360T;1010000281451314616L1;false;TPAC,FULJ,ILQD
2021-07-07T11:50:07.620Z;ISIN;EZBK4C6HVCS6;1.1820027;360T;MONE;USD;N/A;6.4E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314584L1;false;TPAC,FULJ,ILQD
2021-07-07T11:50:07.620Z;ISIN;EZ8065RCH1J2;1.1820251;360T;MONE;USD;N/A;6.4E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314584L2;false;TPAC,FULJ,ILQD
2021-07-07T11:49:58.622Z;ISIN;EZ8065RCH1J2;1.1819954;360T;MONE;USD;N/A;600000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451224313;false;FULJ,ILQD
2021-07-07T11:49:23.492Z;ISIN;EZBK4C6HVCS6;1.182012;360T;MONE;USD;N/A;5.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314554L1;false;TPAC,FULJ,ILQD
2021-07-07T11:49:23.492Z;ISIN;EZVHKD7DB615;1.182177;360T;MONE;USD;N/A;5.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314554L2;false;TPAC,FULJ,ILQD
2021-07-07T11:45:13.181Z;ISIN;EZBK4C6HVCS6;1.1821007;360T;MONE;USD;N/A;450000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451313858;false;FULJ,ILQD
2021-07-07T11:44:56.699Z;ISIN;EZBK4C6HVCS6;1.1821127;360T;MONE;USD;N/A;4.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451272670L1;false;TPAC,FULJ,ILQD
2021-07-07T11:44:56.699Z;ISIN;EZ8065RCH1J2;1.182135;360T;MONE;USD;N/A;4.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451272670L2;false;TPAC,FULJ,ILQD
2021-07-07T11:44:40.490Z;ISIN;EZ3LZSRDH3W8;14.314797;360T;MONE;ZAR;N/A;3.47E8;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451313813L1;false;TPAC,FULJ,ILQD
2021-07-07T11:44:40.490Z;ISIN;EZ53SCY43G12;14.3165;360T;MONE;ZAR;N/A;3.47E8;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451313813L2;false;TPAC,FULJ,ILQD
2021-07-07T11:43:23.204Z;ISIN;EZ3FGQT1PC92;7.767494;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451313552L1;false;TPAC,FULJ,ILQD
2021-07-07T11:43:23.204Z;ISIN;EZ2FXNLQ9H60;7.76747;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451313552L2;false;TPAC,FULJ,ILQD
2021-07-07T11:39:16.275Z;ISIN;EZ2JTXLRGJ72;19.9618112;360T;MONE;MXN;N/A;4000000.0;MXN;2021-08-04T00:00:00.000Z;360T;1010000281451312492L2;false;TPAC,FULJ,ILQD
2021-07-07T11:39:16.275Z;ISIN;EZ3GWQSLB7P0;19.9592892;360T;MONE;MXN;N/A;4000000.0;MXN;2021-08-04T00:00:00.000Z;360T;1010000281451312492L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:57.728Z;ISIN;EZ26XB3R34L3;1.470412;360T;MONE;CAD;N/A;100000.0;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451311377L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:57.728Z;ISIN;EZ4N70XYFJB5;1.470592;360T;MONE;CAD;N/A;100000.0;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451311377L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:53.219Z;ISIN;EZ14FQHZ2LL8;0.85475;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451311224L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:53.219Z;ISIN;EZBBJSGH8KH2;0.854875;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451311224L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:48.453Z;ISIN;EZ8065RCH1J2;1.1819155;360T;MONE;USD;N/A;3500000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451311206L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:48.453Z;ISIN;EZBK4C6HVCS6;1.1818928;360T;MONE;USD;N/A;3500000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451311206L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:44.144Z;ISIN;EZ93YW07B6N2;1.0917365;360T;MONE;CHF;N/A;79756.04;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451311158L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:44.144Z;ISIN;EZ4X7RFQT9T8;1.0916913;360T;MONE;CHF;N/A;79756.04;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451311158L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:39.222Z;ISIN;EZ7X4M85WRS5;130.85576;360T;MONE;JPY;N/A;5.5706892E7;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451311134L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:39.222Z;ISIN;EZ5VQ3SVPPP6;130.84447;360T;MONE;JPY;N/A;5.5706892E7;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451311134L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:34.637Z;ISIN;EZ1MB1J7CTG5;10.2595222;360T;MONE;NOK;N/A;9104052.49;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451310945L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:34.637Z;ISIN;EZ3VSG2RPHR0;10.2584631;360T;MONE;NOK;N/A;9104052.49;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451310945L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:29.595Z;ISIN;EZ3L1FK79HL7;7.43599;360T;MONE;DKK;N/A;266193.52;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451310848L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:29.595Z;ISIN;EZZ189VMC346;7.4360659;360T;MONE;DKK;N/A;266193.52;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451310848L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:22.926Z;ISIN;EZ8ZJ2TTVM01;10.1873967;360T;MONE;SEK;N/A;1.101597104E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451310815L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:22.926Z;ISIN;EZ94QLXPZGG7;10.1882138;360T;MONE;SEK;N/A;1.101597104E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451310815L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:17.695Z;ISIN;EZ7Y2BDVPJW1;1.57318;360T;MONE;AUD;N/A;785778.09;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451310725L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:17.695Z;ISIN;EZ9S2PGV25J7;1.5731572;360T;MONE;AUD;N/A;785778.09;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451310725L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:10.328Z;ISIN;EZBK4C6HVCS6;1.1818135;360T;MONE;USD;N/A;30000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451314108;false;FULJ,ILQD
2021-07-07T11:38:07.974Z;ISIN;EZ2G86ZYXL66;9.179147;360T;MONE;HKD;N/A;1.45647026E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451310646L1;false;TPAC,FULJ,ILQD
2021-07-07T11:38:07.974Z;ISIN;EZ74SYRXQJJ1;9.180184;360T;MONE;HKD;N/A;1.45647026E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451310646L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:03.178Z;ISIN;EZBBJSGH8KH2;0.8548256;360T;MONE;GBP;N/A;70927.43;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451310608L2;false;TPAC,FULJ,ILQD
2021-07-07T11:38:03.178Z;ISIN;EZ788F6JSJ27;0.854726;360T;MONE;GBP;N/A;70927.43;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451310608L1;false;TPAC,FULJ,ILQD
2021-07-07T11:37:57.228Z;ISIN;EZ8065RCH1J2;1.1817257;360T;MONE;USD;N/A;3.136739492E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451310516L1;false;TPAC,FULJ,ILQD
2021-07-07T11:37:57.228Z;ISIN;EZVNXQ1FZHR9;1.1818218;360T;MONE;USD;N/A;3.136739492E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451310516L2;false;TPAC,FULJ,ILQD
2021-07-07T11:32:17.422Z;ISIN;EZ10PDZMNN30;301.07916;360T;MONE;HUF;N/A;6.5E9;HUF;2021-08-04T00:00:00.000Z;360T;1010000281451312687L2;false;TPAC,FULJ,ILQD
2021-07-07T11:32:17.422Z;ISIN;EZV131QMX1Q2;301.079;360T;MONE;HUF;N/A;6.5E9;HUF;2021-08-04T00:00:00.000Z;360T;1010000281451312687L1;false;TPAC,FULJ,ILQD
2021-07-07T11:31:22.359Z;ISIN;EZ93YW07B6N2;1.091518;360T;MONE;CHF;N/A;2.41;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451288867L1;false;TPAC,FULJ,ILQD
2021-07-07T11:31:19.120Z;ISIN;EZ1XMJL7BVD5;9.17777;360T;MONE;HKD;N/A;4470000.0;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451288581L2;false;TPAC,FULJ,ILQD
2021-07-07T11:31:19.120Z;ISIN;EZV7F6J948R5;9.179748;360T;MONE;HKD;N/A;4470000.0;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451288581L1;false;TPAC,FULJ,ILQD
2021-07-07T11:31:17.636Z;ISIN;EZB7TLTKVY47;1.592036;360T;MONE;SGD;N/A;262000.0;SGD;2021-08-04T00:00:00.000Z;360T;1010000281451288523L2;false;TPAC,FULJ,ILQD
2021-07-07T11:31:17.636Z;ISIN;EZ8SDSB7R7C0;1.59159;360T;MONE;SGD;N/A;262000.0;SGD;2021-08-04T00:00:00.000Z;360T;1010000281451288523L1;false;TPAC,FULJ,ILQD
2021-07-07T11:27:36.184Z;ISIN;EZ14FQHZ2LL8;0.8548828;360T;MONE;GBP;N/A;22000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451310950;false;FULJ,ILQD
2021-07-07T11:26:14.314Z;ISIN;EZ2P31LX09P6;0.992887;360T;MONE;SEK;N/A;1.0E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451311954L2;false;TPAC,FULJ,ILQD
2021-07-07T11:26:14.314Z;ISIN;EZ56Y9D62JN2;0.992902;360T;MONE;SEK;N/A;1.0E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451311954L1;false;TPAC,FULJ,ILQD
2021-07-07T11:25:27.622Z;ISIN;EZBLJVWR7ZF7;23.5905;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-04T00:00:00.000Z;360T;1010000281451311880L2;false;TPAC,FULJ,ILQD
2021-07-07T11:25:27.622Z;ISIN;EZV59Q2D7530;23.5870731;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-04T00:00:00.000Z;360T;1010000281451311880L1;false;TPAC,FULJ,ILQD
2021-07-07T11:25:16.294Z;ISIN;EZ8065RCH1J2;1.1818655;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451236248L2;false;TPAC,FULJ,ILQD
2021-07-07T11:25:16.294Z;ISIN;EZBK4C6HVCS6;1.1818427;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451236248L1;false;TPAC,FULJ,ILQD
2021-07-07T11:24:25.557Z;ISIN;EZ5225W2XSS2;110.658;360T;MONE;JPY;N/A;2.528E8;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451311578L1;false;TPAC,FULJ,ILQD
2021-07-07T11:24:25.557Z;ISIN;EZ5N3FCS9V56;110.6546;360T;MONE;JPY;N/A;2.5E8;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451311578L2;false;TPAC,FULJ,ILQD
2021-07-07T11:22:47.195Z;ISIN;EZ9YVMY9GZC3;0.855344;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451311290L2;false;TPAC,FULJ,ILQD
