Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-22T12:12:20.356Z;ISIN;EZ60432DCJ58;1.089003;360T;MONE;CHF;N/A;593479.09;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420603197L2;false;TPAC,FULJ,ILQD
2021-02-22T12:12:20.356Z;ISIN;EZ67TJRFPZB6;1.089157;360T;MONE;CHF;N/A;593479.09;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420603197L1;false;TPAC,FULJ,ILQD
2021-02-22T12:11:24.509Z;ISIN;EZ9QMCJH1KH8;8.550383;360T;MONE;TRY;N/A;1.5E7;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420602726L1;false;TPAC,FULJ,ILQD
2021-02-22T12:11:24.509Z;ISIN;EZBLCSVGF377;8.606752;360T;MONE;TRY;N/A;1.5E7;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420602726L2;false;TPAC,FULJ,ILQD
2021-02-22T12:08:26.848Z;ISIN;EZ8QKW9N41R7;8.48951;360T;MONE;NOK;N/A;4.39E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420602196L2;false;TPAC,FULJ,ILQD
2021-02-22T12:08:26.848Z;ISIN;EZB8WFF8QGQ3;8.4895095;360T;MONE;NOK;N/A;4.39E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420602196L1;false;TPAC,FULJ,ILQD
2021-02-22T12:07:30.744Z;ISIN;EZ7FRXY3KB17;1.532526;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420601606L2;false;TPAC,FULJ,ILQD
2021-02-22T12:07:30.744Z;ISIN;EZ9QWJ3XNZY1;1.532449;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420601606L1;false;TPAC,FULJ,ILQD
2021-02-22T12:07:23.061Z;ISIN;EZ3V0VFW9SY1;1.2133626;360T;MONE;USD;N/A;30000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420598037;false;FULJ,ILQD
2021-02-22T12:06:50.456Z;ISIN;EZ7W8GSLB3J9;20.6612;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420600343L2;false;TPAC,FULJ,ILQD
2021-02-22T12:06:50.456Z;ISIN;EZ96PLWYZMC5;20.658984;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420600343L1;false;TPAC,FULJ,ILQD
2021-02-22T12:06:27.397Z;ISIN;EZ6D746W5K24;0.865381;360T;MONE;GBP;N/A;4500000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420601375L1;false;TPAC,FULJ,ILQD
2021-02-22T12:06:27.397Z;ISIN;EZY0YVCQ8206;0.865733;360T;MONE;GBP;N/A;4500000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420601375L2;false;TPAC,FULJ,ILQD
2021-02-22T12:04:57.990Z;ISIN;EZ6D746W5K24;0.865364;360T;MONE;GBP;N/A;2000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420602953;false;FULJ,ILQD
2021-02-22T12:04:17.151Z;ISIN;EZ3V0VFW9SY1;1.2137189;360T;MONE;USD;N/A;320000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420597646;false;FULJ,ILQD
2021-02-22T12:04:13.187Z;ISIN;EZ3V0VFW9SY1;1.2137341;360T;MONE;USD;N/A;1.3E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420600524L1;false;TPAC,FULJ,ILQD
2021-02-22T12:04:13.187Z;ISIN;EZ4JYM43HLB5;1.2143364;360T;MONE;USD;N/A;1.3E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420600524L2;false;TPAC,FULJ,ILQD
2021-02-22T12:03:29.771Z;ISIN;EZVQY739JKT6;1.0897027;360T;MONE;CHF;N/A;5000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420602003;false;FULJ,ILQD
2021-02-22T12:03:25.881Z;ISIN;EZ99PTBYD6M6;0.865464;360T;MONE;GBP;N/A;5.9E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420596857L2;false;TPAC,FULJ,ILQD
2021-02-22T12:03:25.881Z;ISIN;EZ6D746W5K24;0.86545;360T;MONE;GBP;N/A;5.9E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420596857L1;false;TPAC,FULJ,ILQD
2021-02-22T12:02:21.668Z;ISIN;EZVQY739JKT6;1.0897227;360T;MONE;CHF;N/A;8000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420602291;false;FULJ,ILQD
2021-02-22T12:02:18.154Z;ISIN;EZ9B04D362T9;1.2135672;360T;MONE;USD;N/A;1.7784731E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420599202L1;false;TPAC,FULJ,ILQD
2021-02-22T12:02:18.154Z;ISIN;EZ5YLBYWSXM2;1.2158693;360T;MONE;USD;N/A;1.7784731E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420599202L2;false;TPAC,FULJ,ILQD
2021-02-22T12:02:16.758Z;ISIN;EZVM7J94CN46;18.01714;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420598812L1;false;TPAC,FULJ,ILQD
2021-02-22T12:02:16.758Z;ISIN;EZ3XSQZSHR34;18.27567;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420598812L2;false;TPAC,FULJ,ILQD
2021-02-22T12:02:10.128Z;ISIN;EZ65T9LFFV79;4.502584;360T;MONE;PLN;N/A;4.67E7;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420598724L2;false;TPAC,FULJ,ILQD
2021-02-22T12:02:10.128Z;ISIN;EZB05L0KQHW0;4.497394;360T;MONE;PLN;N/A;4.67E7;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420598724L1;false;TPAC,FULJ,ILQD
2021-02-22T12:02:09.875Z;ISIN;EZ14ZL1RZHJ2;25.91693;360T;MONE;CZK;N/A;2.17E8;CZK;2021-03-22T00:00:00.000Z;360T;1010000281420598618L1;false;TPAC,FULJ,ILQD
2021-02-22T12:02:09.875Z;ISIN;EZ2JKWG150J7;25.96243;360T;MONE;CZK;N/A;2.17E8;CZK;2021-03-22T00:00:00.000Z;360T;1010000281420598618L2;false;TPAC,FULJ,ILQD
2021-02-22T12:02:09.554Z;ISIN;EZ8F2BCXWWN9;359.0531;360T;MONE;HUF;N/A;3.7E9;HUF;2021-03-22T00:00:00.000Z;360T;1010000281420598353L2;false;TPAC,FULJ,ILQD
2021-02-22T12:02:09.554Z;ISIN;EZ6VZYK4RP04;360.0972;360T;MONE;HUF;N/A;3.7E9;HUF;2021-03-22T00:00:00.000Z;360T;1010000281420598353L1;false;TPAC,FULJ,ILQD
2021-02-22T12:02:09.445Z;ISIN;EZV45T0LN4Z2;8.513375;360T;MONE;TRY;N/A;8000000.0;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420598310L2;false;TPAC,FULJ,ILQD
2021-02-22T12:02:09.445Z;ISIN;EZ93D772MHC3;8.63988;360T;MONE;TRY;N/A;8000000.0;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420598310L1;false;TPAC,FULJ,ILQD
2021-02-22T12:02:09.441Z;ISIN;EZ6HVDR6MGV1;1.089707;360T;MONE;CHF;N/A;1720000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420597956L2;false;TPAC,FULJ,ILQD
2021-02-22T12:02:09.441Z;ISIN;EZ5L26ZLZW93;1.089109;360T;MONE;CHF;N/A;1720000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420597956L1;false;TPAC,FULJ,ILQD
2021-02-22T11:59:13.606Z;ISIN;EZ3V0VFW9SY1;1.2137259;360T;MONE;USD;N/A;20000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420599027;false;FULJ,ILQD
2021-02-22T11:58:03.179Z;ISIN;EZ6D746W5K24;0.865364;360T;MONE;GBP;N/A;5155.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420600574;false;FULJ,ILQD
2021-02-22T11:56:50.085Z;ISIN;EZ3103WRP5J4;1.2135065;360T;MONE;USD;N/A;1.195E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420596607;false;FULJ,ILQD
2021-02-22T11:56:18.211Z;ISIN;EZ54CM7XW7Q9;59.54819;360T;MONE;PHP;N/A;2.0E7;PHP;2021-03-22T00:00:00.000Z;360T;1010000281420597163L2;false;TPAC,FULJ,ILQD
2021-02-22T11:56:18.211Z;ISIN;EZ56MH4Z08T1;59.11666;360T;MONE;PHP;N/A;2.0E7;PHP;2021-03-22T00:00:00.000Z;360T;1010000281420597163L1;false;TPAC,FULJ,ILQD
2021-02-22T11:53:42.913Z;ISIN;EZ9KSMNHXP28;0.8980435;360T;MONE;CHF;N/A;4.7E7;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420598171L1;false;TPAC,FULJ,ILQD
2021-02-22T11:53:42.913Z;ISIN;EZ4BWPRPPSH4;0.8980225;360T;MONE;CHF;N/A;4.7E7;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420598171L2;false;TPAC,FULJ,ILQD
2021-02-22T11:49:24.628Z;ISIN;EZB5CKLCJS17;7.219837;360T;MONE;TRY;N/A;2.5E7;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420597881L2;false;TPAC,FULJ,ILQD
2021-02-22T11:49:24.628Z;ISIN;EZ4470B8B1X3;7.00675;360T;MONE;TRY;N/A;2.5E7;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420597881L1;false;TPAC,FULJ,ILQD
2021-02-22T11:43:20.616Z;ISIN;EZ2KBDPFSZC4;10.3083059;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420597653L1;false;TPAC,FULJ,ILQD
2021-02-22T11:43:20.616Z;ISIN;EZ54HDY199D7;10.3096851;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420597653L2;false;TPAC,FULJ,ILQD
2021-02-22T11:42:06.298Z;ISIN;EZ54HDY199D7;10.314177;360T;MONE;NOK;N/A;6.5E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420596908L2;false;TPAC,FULJ,ILQD
2021-02-22T11:42:06.298Z;ISIN;EZ2KBDPFSZC4;10.312825;360T;MONE;NOK;N/A;6.5E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420596908L1;false;TPAC,FULJ,ILQD
2021-02-22T11:40:00.226Z;ISIN;EZ3103WRP5J4;1.213885;360T;MONE;USD;N/A;1.0E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420561721;false;FULJ,ILQD
2021-02-22T11:38:48.060Z;ISIN;EZBC87B4ZYT5;1.21375;360T;MONE;USD;N/A;4.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420593446L2;false;TPAC,FULJ,ILQD
2021-02-22T11:38:48.060Z;ISIN;EZ3V0VFW9SY1;1.2137028;360T;MONE;USD;N/A;4.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420593446L1;false;TPAC,FULJ,ILQD
2021-02-22T11:36:47.335Z;ISIN;EZ3V0VFW9SY1;1.2136826;360T;MONE;USD;N/A;150000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420592766;false;FULJ,ILQD
2021-02-22T11:36:41.168Z;ISIN;EZB8WFF8QGQ3;8.501839;360T;MONE;NOK;N/A;5.7E7;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420592547L1;false;TPAC,FULJ,ILQD
2021-02-22T11:36:41.168Z;ISIN;EZ8QKW9N41R7;8.50183;360T;MONE;NOK;N/A;5.7E7;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420592547L2;false;TPAC,FULJ,ILQD
2021-02-22T11:36:00.881Z;ISIN;EZ3103WRP5J4;1.2137869;360T;MONE;USD;N/A;2.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420591048L1;false;TPAC,FULJ,ILQD
2021-02-22T11:36:00.881Z;ISIN;EZ2PQNGMVRP8;1.2139583;360T;MONE;USD;N/A;2.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420591048L2;false;TPAC,FULJ,ILQD
2021-02-22T11:35:41.990Z;ISIN;EZ9P5ZXKDYP2;7.7534714;360T;MONE;HKD;N/A;1000000.0;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420595370L1;false;TPAC,FULJ,ILQD
2021-02-22T11:35:41.990Z;ISIN;EZ236HGRPG40;7.75348;360T;MONE;HKD;N/A;1000000.0;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420595370L2;false;TPAC,FULJ,ILQD
2021-02-22T11:34:39.613Z;ISIN;EZ3103WRP5J4;1.213657;360T;MONE;USD;N/A;3.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420588653L1;false;TPAC,FULJ,ILQD
2021-02-22T11:34:39.613Z;ISIN;EZ2PQNGMVRP8;1.213826;360T;MONE;USD;N/A;3.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420588653L2;false;TPAC,FULJ,ILQD
2021-02-22T11:34:03.606Z;ISIN;EZ3103WRP5J4;1.2136365;360T;MONE;USD;N/A;2000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420594883L1;false;TPAC,FULJ,ILQD
2021-02-22T11:34:03.606Z;ISIN;EZ3RHM3VZGC4;1.2166493;360T;MONE;USD;N/A;2000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420594883L2;false;TPAC,FULJ,ILQD
2021-02-22T11:32:49.268Z;ISIN;EZ3V0VFW9SY1;1.2135681;360T;MONE;USD;N/A;30000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420592124;false;FULJ,ILQD
2021-02-22T11:31:52.544Z;ISIN;EZ1340096QV8;0.30249969;360T;MONE;KWD;N/A;2000000.0;KWD;2021-03-22T00:00:00.000Z;360T;1010000281420592750L1;false;TPAC,FULJ,ILQD
2021-02-22T11:31:52.544Z;ISIN;EZBCX8CHNJC6;0.30252829;360T;MONE;KWD;N/A;2000000.0;KWD;2021-03-22T00:00:00.000Z;360T;1010000281420592750L2;false;TPAC,FULJ,ILQD
2021-02-22T11:26:18.095Z;ISIN;EZ3103WRP5J4;1.2143466;360T;MONE;USD;N/A;9.0E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420591454L2;false;TPAC,FULJ,ILQD
2021-02-22T11:26:18.095Z;ISIN;EZ3V0VFW9SY1;1.2143232;360T;MONE;USD;N/A;9.0E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420591454L1;false;TPAC,FULJ,ILQD
2021-02-22T11:20:20.087Z;ISIN;EZ3V0VFW9SY1;1.2128419;360T;MONE;USD;N/A;20000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420587976;false;FULJ,ILQD
2021-02-22T11:20:13.181Z;ISIN;EZFLK60ZLJF3;4.49564;360T;MONE;PLN;N/A;9.8E7;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420589663L1;false;TPAC,FULJ,ILQD
2021-02-22T11:20:13.181Z;ISIN;EZ23XL8X8TK9;4.527791;360T;MONE;PLN;N/A;1.25E8;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420589663L2;false;TPAC,FULJ,ILQD
2021-02-22T11:19:44.851Z;ISIN;EZ56VQJB18M2;0.974006;360T;MONE;SEK;N/A;5000000.0;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420587766;false;FULJ,ILQD
2021-02-22T11:19:37.243Z;ISIN;EZ3103WRP5J4;1.212988;360T;MONE;USD;N/A;1.9E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420587501L2;false;TPAC,FULJ,ILQD
2021-02-22T11:19:37.243Z;ISIN;EZ3V0VFW9SY1;1.212966;360T;MONE;USD;N/A;1.9E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420587501L1;false;TPAC,FULJ,ILQD
2021-02-22T11:18:57.973Z;ISIN;EZVQY739JKT6;1.0900468;360T;MONE;CHF;N/A;93095.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420590591;false;FULJ,ILQD
2021-02-22T11:18:18.789Z;ISIN;EZVQY739JKT6;1.0900468;360T;MONE;CHF;N/A;70000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420590572;false;FULJ,ILQD
2021-02-22T11:18:17.204Z;ISIN;EZ1JMRVPRC72;1.403968;360T;MONE;USD;N/A;1.4E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420587371L2;false;TPAC,FULJ,ILQD
2021-02-22T11:18:17.204Z;ISIN;EZ9HXG41D6T4;1.403966;360T;MONE;USD;N/A;1.4E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420587371L1;false;TPAC,FULJ,ILQD
2021-02-22T11:12:05.847Z;ISIN;EZ9B04D362T9;1.2130971;360T;MONE;USD;N/A;2.752E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420589417L1;false;TPAC,FULJ,ILQD
2021-02-22T11:12:05.847Z;ISIN;EZ5YLBYWSXM2;1.2153957;360T;MONE;USD;N/A;2.752E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420589417L2;false;TPAC,FULJ,ILQD
2021-02-22T11:12:05.198Z;ISIN;EZ94X0PDPVX4;1.538773;360T;MONE;AUD;N/A;4.12E7;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420589408L1;false;TPAC,FULJ,ILQD
2021-02-22T11:12:05.198Z;ISIN;EZ7Q4D9WSKL3;1.541393;360T;MONE;AUD;N/A;4.12E7;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420589408L2;false;TPAC,FULJ,ILQD
2021-02-22T11:12:04.321Z;ISIN;EZ9NSP1YVCT6;1.5316448;360T;MONE;CAD;N/A;4.86E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420589396L1;false;TPAC,FULJ,ILQD
2021-02-22T11:12:04.321Z;ISIN;EZ5VBBB4HBY8;1.5345948;360T;MONE;CAD;N/A;4.86E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420589396L2;false;TPAC,FULJ,ILQD
2021-02-22T11:09:39.707Z;ISIN;EZ23N03R7547;0.864789;360T;MONE;GBP;N/A;1.45E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420589350L2;false;TPAC,FULJ,ILQD
2021-02-22T11:09:39.707Z;ISIN;EZ2K08GZ64G4;0.866178;360T;MONE;GBP;N/A;1.45E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420589350L1;false;TPAC,FULJ,ILQD
2021-02-22T11:09:39.390Z;ISIN;EZ51NZ4GR2J1;128.2505;360T;MONE;JPY;N/A;2.31E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420589348L2;false;TPAC,FULJ,ILQD
2021-02-22T11:09:39.390Z;ISIN;EZVH32SMC9K6;128.1225;360T;MONE;JPY;N/A;2.31E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420589348L1;false;TPAC,FULJ,ILQD
2021-02-22T11:09:38.948Z;ISIN;EZ16Q9WP4YD6;1.6628937;360T;MONE;NZD;N/A;2.775E7;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420589333L2;false;TPAC,FULJ,ILQD
2021-02-22T11:09:38.948Z;ISIN;EZ2RBBH1ZWS7;1.6590837;360T;MONE;NZD;N/A;2.775E7;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420589333L1;false;TPAC,FULJ,ILQD
2021-02-22T11:09:38.856Z;ISIN;EZ24MYN86N02;10.0438865;360T;MONE;SEK;N/A;1.336E8;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420589327L2;false;TPAC,FULJ,ILQD
2021-02-22T11:09:38.856Z;ISIN;EZ5G0N50WXC0;10.0327252;360T;MONE;SEK;N/A;1.336E8;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420589327L1;false;TPAC,FULJ,ILQD
2021-02-22T11:09:38.835Z;ISIN;EZ30TQC3TMQ2;7.4397385;360T;MONE;DKK;N/A;1.27E8;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420589317L2;false;TPAC,FULJ,ILQD
2021-02-22T11:09:38.835Z;ISIN;EZ91CL82NQF0;7.4368396;360T;MONE;DKK;N/A;1.27E8;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420589317L1;false;TPAC,FULJ,ILQD
2021-02-22T11:05:52.108Z;ISIN;EZ9NSP1YVCT6;1.531736;360T;MONE;CAD;N/A;7.95E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420589246L1;false;TPAC,FULJ,ILQD
2021-02-22T11:05:52.108Z;ISIN;EZ5VBBB4HBY8;1.534687;360T;MONE;CAD;N/A;7.95E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420589246L2;false;TPAC,FULJ,ILQD
2021-02-22T11:05:50.020Z;ISIN;EZ30TQC3TMQ2;7.4396832;360T;MONE;DKK;N/A;2.193E8;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420589231L2;false;TPAC,FULJ,ILQD
2021-02-22T11:05:50.020Z;ISIN;EZ91CL82NQF0;7.4368396;360T;MONE;DKK;N/A;2.193E8;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420589231L1;false;TPAC,FULJ,ILQD
2021-02-22T11:05:44.987Z;ISIN;EZ94X0PDPVX4;1.539583;360T;MONE;AUD;N/A;9.59E7;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420589228L1;false;TPAC,FULJ,ILQD
2021-02-22T11:05:44.987Z;ISIN;EZ7Q4D9WSKL3;1.542202;360T;MONE;AUD;N/A;9.59E7;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420589228L2;false;TPAC,FULJ,ILQD
2021-02-22T11:05:39.622Z;ISIN;EZ23N03R7547;0.8647694;360T;MONE;GBP;N/A;3.51E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420589211L1;false;TPAC,FULJ,ILQD
2021-02-22T11:05:39.622Z;ISIN;EZ2K08GZ64G4;0.8661538;360T;MONE;GBP;N/A;3.51E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420589211L2;false;TPAC,FULJ,ILQD
2021-02-22T11:05:28.823Z;ISIN;EZ2RBBH1ZWS7;1.659723;360T;MONE;NZD;N/A;4.56E7;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420589191L1;false;TPAC,FULJ,ILQD
2021-02-22T11:05:28.823Z;ISIN;EZ16Q9WP4YD6;1.663528;360T;MONE;NZD;N/A;4.56E7;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420589191L2;false;TPAC,FULJ,ILQD
2021-02-22T11:05:23.029Z;ISIN;EZ5G0N50WXC0;10.0335252;360T;MONE;SEK;N/A;2.885E8;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420589185L1;false;TPAC,FULJ,ILQD
2021-02-22T11:05:23.029Z;ISIN;EZ24MYN86N02;10.0447081;360T;MONE;SEK;N/A;2.885E8;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420589185L2;false;TPAC,FULJ,ILQD
2021-02-22T11:05:16.435Z;ISIN;EZ9B04D362T9;1.2129674;360T;MONE;USD;N/A;5.213E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420589175L1;false;TPAC,FULJ,ILQD
2021-02-22T11:05:16.435Z;ISIN;EZ5YLBYWSXM2;1.2152631;360T;MONE;USD;N/A;5.213E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420589175L2;false;TPAC,FULJ,ILQD
2021-02-22T11:03:42.576Z;ISIN;EZ51NZ4GR2J1;128.2916;360T;MONE;JPY;N/A;1.103E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420589112L2;false;TPAC,FULJ,ILQD
2021-02-22T11:03:42.576Z;ISIN;EZVH32SMC9K6;128.1635;360T;MONE;JPY;N/A;1.103E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420589112L1;false;TPAC,FULJ,ILQD
2021-02-22T11:03:27.805Z;ISIN;EZ236HGRPG40;7.75366;360T;MONE;HKD;N/A;1.8E7;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420584171L2;false;TPAC,FULJ,ILQD
2021-02-22T11:03:27.805Z;ISIN;EZ9P5ZXKDYP2;7.753671;360T;MONE;HKD;N/A;1.8E7;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420584171L1;false;TPAC,FULJ,ILQD
2021-02-22T11:01:27.848Z;ISIN;EZVSH9MD1T66;7.840645;360T;MONE;CNY;N/A;2.3E7;CNY;2021-03-22T00:00:00.000Z;360T;1010000281420583318L1;false;TPAC,FULJ,ILQD
2021-02-22T11:01:27.848Z;ISIN;EZWRS8B0MN25;7.84111;360T;MONE;CNY;N/A;2.3E7;CNY;2021-03-22T00:00:00.000Z;360T;1010000281420583318L2;false;TPAC,FULJ,ILQD
2021-02-22T11:00:26.377Z;ISIN;EZ3103WRP5J4;1.2129069;360T;MONE;USD;N/A;1.3E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420585140L1;false;TPAC,FULJ,ILQD
2021-02-22T11:00:26.377Z;ISIN;EZBC87B4ZYT5;1.21293;360T;MONE;USD;N/A;1.3E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420585140L2;false;TPAC,FULJ,ILQD
2021-02-22T11:00:07.283Z;ISIN;EZ30RX0TW793;21.371;360T;MONE;CZK;N/A;6.4E7;CZK;2021-03-22T00:00:00.000Z;360T;1010000281420583094L1;false;TPAC,FULJ,ILQD
2021-02-22T11:00:07.283Z;ISIN;EZ4ST00G5728;21.371;360T;MONE;CZK;N/A;6.4E7;CZK;2021-03-22T00:00:00.000Z;360T;1010000281420583094L2;false;TPAC,FULJ,ILQD
2021-02-22T10:59:44.204Z;ISIN;EZXG4BR517S0;6.13091;360T;MONE;DKK;N/A;2.8E7;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420583061L2;false;TPAC,FULJ,ILQD
2021-02-22T10:59:44.204Z;ISIN;EZD8VV7J0722;6.1310085;360T;MONE;DKK;N/A;2.8E7;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420583061L1;false;TPAC,FULJ,ILQD
2021-02-22T10:59:41.697Z;ISIN;EZ99PTBYD6M6;0.86482;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420581943;false;FULJ,ILQD
2021-02-22T10:59:10.931Z;ISIN;EZB407935232;18.01517;360T;MONE;ZAR;N/A;2.05E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420582946L1;false;TPAC,FULJ,ILQD
2021-02-22T10:59:10.931Z;ISIN;EZ3939PMRV59;18.01747;360T;MONE;ZAR;N/A;2.05E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420582946L2;false;TPAC,FULJ,ILQD
2021-02-22T10:58:31.005Z;ISIN;EZ3V0VFW9SY1;1.21289;360T;MONE;USD;N/A;4.7E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420584480L1;false;TPAC,FULJ,ILQD
2021-02-22T10:58:31.005Z;ISIN;EZ3103WRP5J4;1.2129181;360T;MONE;USD;N/A;4.7E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420584480L2;false;TPAC,FULJ,ILQD
2021-02-22T10:56:29.545Z;ISIN;EZ3WRKKLQJQ5;3.7045;360T;MONE;PLN;N/A;6.6E7;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420581658L2;false;TPAC,FULJ,ILQD
