Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-14T12:47:03.765Z;ISIN;EZ521B4M8P94;1.1258111;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308803284L1;false;TPAC,FULJ,ILQD
2019-01-14T12:47:03.765Z;ISIN;EZ2MQW6JW9N9;1.1258;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308803284L2;false;TPAC,FULJ,ILQD
2019-01-14T12:46:46.155Z;ISIN;EZB0L65RVQ60;1.28539;360T;MONE;USD;N/A;1.4E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308802806L2;false;TPAC,FULJ,ILQD
2019-01-14T12:46:46.155Z;ISIN;EZ1TCBPT81T7;1.285324;360T;MONE;USD;N/A;1.4E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308802806L1;false;TPAC,FULJ,ILQD
2019-01-14T12:46:02.260Z;ISIN;EZ16X0354F84;0.719476;360T;MONE;USD;N/A;2.0E7;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308802481L1;false;TPAC,FULJ,ILQD
2019-01-14T12:46:02.260Z;ISIN;EZV4Z2H3FL36;0.71949;360T;MONE;USD;N/A;2.0E7;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308802481L2;false;TPAC,FULJ,ILQD
2019-01-14T12:45:46.873Z;ISIN;EZ578Y370QV6;1.1456934;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308801608L2;false;TPAC,FULJ,ILQD
2019-01-14T12:45:46.873Z;ISIN;EZ1LWQTF9FH6;1.1455983;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308801608L1;false;TPAC,FULJ,ILQD
2019-01-14T12:45:38.496Z;ISIN;EZ926VG3KB75;6.514898;360T;MONE;DKK;N/A;4.1E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308802456L1;false;TPAC,FULJ,ILQD
2019-01-14T12:45:38.496Z;ISIN;EZ7YTGSHL1D4;6.508949;360T;MONE;DKK;N/A;4.1E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308802456L2;false;TPAC,FULJ,ILQD
2019-01-14T12:45:14.491Z;ISIN;EZ1TCBPT81T7;1.285144;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308791818L1;false;TPAC,FULJ,ILQD
2019-01-14T12:45:14.491Z;ISIN;EZB0L65RVQ60;1.28521;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308791818L2;false;TPAC,FULJ,ILQD
2019-01-14T12:45:09.830Z;ISIN;EZ4WZC19TG16;8.54736;360T;MONE;NOK;N/A;1.84E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308802235L2;false;TPAC,FULJ,ILQD
2019-01-14T12:45:09.830Z;ISIN;EZ7KL5B8BGJ0;8.54775;360T;MONE;NOK;N/A;1.84E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308802235L1;false;TPAC,FULJ,ILQD
2019-01-14T12:44:10.096Z;ISIN;EZ8BCSFKZJ23;15.913192;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308800654L1;false;TPAC,FULJ,ILQD
2019-01-14T12:44:10.096Z;ISIN;EZ2S65N242Q1;15.91637;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308800654L2;false;TPAC,FULJ,ILQD
2019-01-14T12:43:42.376Z;ISIN;EZ4JKG469N22;22.3012;360T;MONE;CZK;N/A;4000000.0;CZK;2019-02-11T00:00:00.000Z;360T;1010000281308800567L2;false;TPAC,FULJ,ILQD
2019-01-14T12:43:42.376Z;ISIN;EZ71BTJ4Y696;22.3067;360T;MONE;CZK;N/A;4000000.0;CZK;2019-02-11T00:00:00.000Z;360T;1010000281308800567L1;false;TPAC,FULJ,ILQD
2019-01-14T12:43:24.815Z;ISIN;EZ7ZNHMK07C2;3.74716;360T;MONE;PLN;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308800370L1;false;TPAC,FULJ,ILQD
2019-01-14T12:43:24.815Z;ISIN;EZ9KF3W63V14;3.74641;360T;MONE;PLN;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308800370L2;false;TPAC,FULJ,ILQD
2019-01-14T12:43:09.805Z;ISIN;EZ6C3WDYZQN9;0.68144;360T;MONE;USD;N/A;200000.0;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308800051L2;false;TPAC,FULJ,ILQD
2019-01-14T12:43:09.805Z;ISIN;EZ2SC64CF3J5;0.6814251;360T;MONE;USD;N/A;200000.0;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308800051L1;false;TPAC,FULJ,ILQD
2019-01-14T12:41:24.687Z;ISIN;EZ7ZNHMK07C2;3.74601;360T;MONE;PLN;N/A;3.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308800225L1;false;TPAC,FULJ,ILQD
2019-01-14T12:41:24.687Z;ISIN;EZ9KF3W63V14;3.745263;360T;MONE;PLN;N/A;3.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308800225L2;false;TPAC,FULJ,ILQD
2019-01-14T12:36:51.083Z;ISIN;EZBK0SMHR1H6;4.0823;360T;MONE;RON;N/A;5000000.0;RON;2019-02-11T00:00:00.000Z;360T;1010000281308799168L2;false;TPAC,FULJ,ILQD
2019-01-14T12:36:51.083Z;ISIN;EZ5NFND79MG1;4.0823058;360T;MONE;RON;N/A;5000000.0;RON;2019-02-11T00:00:00.000Z;360T;1010000281308799168L1;false;TPAC,FULJ,ILQD
2019-01-14T12:35:15.589Z;ISIN;EZ7ZNHMK07C2;3.7449;360T;MONE;PLN;N/A;4.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308798583L1;false;TPAC,FULJ,ILQD
2019-01-14T12:35:15.589Z;ISIN;EZ2Z3FC0J5L5;3.741597;360T;MONE;PLN;N/A;4.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308798583L2;false;TPAC,FULJ,ILQD
2019-01-14T12:27:42.870Z;ISIN;EZ1LWQTF9FH6;1.1459148;360T;MONE;USD;N/A;110000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308798194;false;FULJ,ILQD
2019-01-14T12:26:20.809Z;ISIN;EZ1LWQTF9FH6;1.1459346;360T;MONE;USD;N/A;70000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308797262;false;FULJ,ILQD
2019-01-14T12:25:28.606Z;ISIN;EZ2HLYB3KB96;1.14616;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308796974L2;false;TPAC,FULJ,ILQD
2019-01-14T12:25:28.606Z;ISIN;EZ578Y370QV6;1.146063;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308796974L1;false;TPAC,FULJ,ILQD
2019-01-14T12:21:40.924Z;ISIN;EZV0G0L6Z0N5;10.252658;360T;MONE;SEK;N/A;238790.0;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308796305;false;FULJ,ILQD
2019-01-14T12:19:20.432Z;ISIN;EZ2HLYB3KB96;1.14656;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308795230L1;false;TPAC,FULJ,ILQD
2019-01-14T12:19:20.432Z;ISIN;EZ96BLGB8QY6;1.1472297;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308795230L2;false;TPAC,FULJ,ILQD
2019-01-14T12:11:58.754Z;ISIN;EZ7KL5B8BGJ0;8.540277;360T;MONE;NOK;N/A;2450000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308770155;false;FULJ,ILQD
2019-01-14T12:11:39.533Z;ISIN;EZ1LWQTF9FH6;1.146679;360T;MONE;USD;N/A;6500000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308770135;false;FULJ,ILQD
2019-01-14T12:10:10.151Z;ISIN;EZ9LFV85WC54;25.56163;360T;MONE;CZK;N/A;1.8E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308794354L1;false;TPAC,FULJ,ILQD
2019-01-14T12:10:10.151Z;ISIN;EZVZYV8NHV68;25.563;360T;MONE;CZK;N/A;1.8E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308794354L2;false;TPAC,FULJ,ILQD
2019-01-14T12:06:58.344Z;ISIN;EZ7JLB9ZJX76;3.67296;360T;MONE;AED;N/A;1000000.0;AED;2019-02-11T00:00:00.000Z;360T;1010000281308782190L2;false;TPAC,FULJ,ILQD
2019-01-14T12:06:58.344Z;ISIN;EZ1V5LY9JV06;3.672979;360T;MONE;AED;N/A;1000000.0;AED;2019-02-11T00:00:00.000Z;360T;1010000281308782190L1;false;TPAC,FULJ,ILQD
2019-01-14T12:02:08.190Z;ISIN;EZ2HLYB3KB96;1.14674;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308792253L2;false;TPAC,FULJ,ILQD
2019-01-14T12:02:08.190Z;ISIN;EZ1LWQTF9FH6;1.1465481;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308792253L1;false;TPAC,FULJ,ILQD
2019-01-14T11:55:45.338Z;ISIN;EZ1LWQTF9FH6;1.146927;360T;MONE;USD;N/A;98372.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308792615;false;FULJ,ILQD
2019-01-14T11:54:58.207Z;ISIN;EZLHYHMMKLL8;1.59394;360T;MONE;AUD;N/A;5500000.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308789396L1;false;TPAC,FULJ,ILQD
2019-01-14T11:54:58.207Z;ISIN;EZ8H7LF4L7Q0;1.5947025;360T;MONE;AUD;N/A;5500000.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308789396L2;false;TPAC,FULJ,ILQD
2019-01-14T11:54:29.222Z;ISIN;EZ578Y370QV6;1.14668;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308789327L2;false;TPAC,FULJ,ILQD
2019-01-14T11:54:29.222Z;ISIN;EZ1LWQTF9FH6;1.1465848;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308789327L1;false;TPAC,FULJ,ILQD
2019-01-14T11:44:11.596Z;ISIN;EZ1LWQTF9FH6;1.146839;360T;MONE;USD;N/A;70000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308790483;false;FULJ,ILQD
2019-01-14T11:43:17.728Z;ISIN;EZ2WKLGPG5G8;1.247592;360T;MONE;USD;N/A;3.6E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308788366L2;false;TPAC,FULJ,ILQD
2019-01-14T11:43:17.728Z;ISIN;EZ578Y370QV6;1.146813;360T;MONE;USD;N/A;3.6E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308788366L1;false;TPAC,FULJ,ILQD
2019-01-14T11:42:46.836Z;ISIN;EZ13T6GTMYT9;1.177305;360T;MONE;USD;N/A;1.3E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308788246L2;false;TPAC,FULJ,ILQD
2019-01-14T11:42:46.836Z;ISIN;EZ578Y370QV6;1.146753;360T;MONE;USD;N/A;1.3E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308788246L1;false;TPAC,FULJ,ILQD
2019-01-14T11:42:24.760Z;ISIN;EZV5BTCT4576;0.89306;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308787804L2;false;TPAC,FULJ,ILQD
2019-01-14T11:42:24.760Z;ISIN;EZ60L0DW9666;0.89125;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308787804L1;false;TPAC,FULJ,ILQD
2019-01-14T11:41:58.936Z;ISIN;EZ13T6GTMYT9;1.177292;360T;MONE;USD;N/A;1.42E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308787118L2;false;TPAC,FULJ,ILQD
2019-01-14T11:41:58.936Z;ISIN;EZ1LWQTF9FH6;1.146638;360T;MONE;USD;N/A;1.42E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308787118L1;false;TPAC,FULJ,ILQD
2019-01-14T11:41:28.441Z;ISIN;EZ2HLYB3KB96;1.1469;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308789010L1;false;TPAC,FULJ,ILQD
2019-01-14T11:41:28.441Z;ISIN;EZ29M55SJPV7;1.164874;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308789010L2;false;TPAC,FULJ,ILQD
2019-01-14T11:38:52.954Z;ISIN;EZ2MFM4SHPM4;3.03745;360T;MONE;TND;N/A;500000.0;TND;2019-02-11T00:00:00.000Z;360T;1010000281308789381L1;false;TPAC,FULJ,ILQD
2019-01-14T11:38:52.954Z;ISIN;EZ4MG778N2J4;3.059075;360T;MONE;TND;N/A;500000.0;TND;2019-02-11T00:00:00.000Z;360T;1010000281308789381L2;false;TPAC,FULJ,ILQD
2019-01-14T11:38:11.704Z;ISIN;EZ1LWQTF9FH6;1.1469694;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308788394L1;false;TPAC,FULJ,ILQD
2019-01-14T11:38:11.704Z;ISIN;EZ4J92TL27P7;1.1499522;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308788394L2;false;TPAC,FULJ,ILQD
2019-01-14T11:37:22.058Z;ISIN;EZ1LWQTF9FH6;1.1470191;360T;MONE;USD;N/A;3.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308787095L1;false;TPAC,FULJ,ILQD
2019-01-14T11:37:22.058Z;ISIN;EZ578Y370QV6;1.1471138;360T;MONE;USD;N/A;3.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308787095L2;false;TPAC,FULJ,ILQD
2019-01-14T11:36:08.615Z;ISIN;EZ1LWQTF9FH6;1.147174;360T;MONE;USD;N/A;10251.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308777624;false;FULJ,ILQD
2019-01-14T11:34:17.175Z;ISIN;EZ1LWQTF9FH6;1.1467886;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308786780L1;false;TPAC,FULJ,ILQD
2019-01-14T11:34:17.175Z;ISIN;EZ578Y370QV6;1.1468828;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308786780L2;false;TPAC,FULJ,ILQD
2019-01-14T11:31:36.282Z;ISIN;EZ578Y370QV6;1.1468793;360T;MONE;USD;N/A;1000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308769790;false;FULJ,ILQD
2019-01-14T11:29:36.546Z;ISIN;EZ1LWQTF9FH6;1.146284;360T;MONE;USD;N/A;350000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308788426;false;FULJ,ILQD
2019-01-14T11:26:17.667Z;ISIN;EZV2SZRH3NV8;1.126188;360T;MONE;CHF;N/A;1350000.0;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308781982;false;FULJ,ILQD
2019-01-14T11:25:44.186Z;ISIN;EZ8DZJXH5R20;1.2848599;360T;MONE;USD;N/A;4700000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308782598L1;false;TPAC,FULJ,ILQD
2019-01-14T11:25:44.186Z;ISIN;EZ1TCBPT81T7;1.2849249;360T;MONE;USD;N/A;4700000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308782598L2;false;TPAC,FULJ,ILQD
2019-01-14T11:25:14.644Z;ISIN;EZ1LWQTF9FH6;1.146027;360T;MONE;USD;N/A;39000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308775196;false;FULJ,ILQD
2019-01-14T11:22:37.010Z;ISIN;EZ2HLYB3KB96;1.14634;360T;MONE;USD;N/A;3.0E8;USD;2019-02-11T00:00:00.000Z;360T;1010000281308774902L1;false;TPAC,FULJ,ILQD
2019-01-14T11:22:37.010Z;ISIN;EZ84M58CYKV0;1.146436;360T;MONE;USD;N/A;3.0E8;USD;2019-02-11T00:00:00.000Z;360T;1010000281308774902L2;false;TPAC,FULJ,ILQD
2019-01-14T11:21:36.755Z;ISIN;EZ926VG3KB75;6.511128;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308786682L2;false;TPAC,FULJ,ILQD
2019-01-14T11:21:36.755Z;ISIN;EZ7DVMNL5RY1;6.511758;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308786682L1;false;TPAC,FULJ,ILQD
2019-01-14T11:19:52.116Z;ISIN;EZ578Y370QV6;1.146156;360T;MONE;USD;N/A;300000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308782218;false;FULJ,ILQD
2019-01-14T11:19:38.203Z;ISIN;EZ1LWQTF9FH6;1.146027;360T;MONE;USD;N/A;21000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308774830;false;FULJ,ILQD
2019-01-14T11:17:31.955Z;ISIN;EZ926VG3KB75;6.514519;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308779154L2;false;TPAC,FULJ,ILQD
2019-01-14T11:17:31.955Z;ISIN;EZ7DVMNL5RY1;6.515112;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308779154L1;false;TPAC,FULJ,ILQD
2019-01-14T11:15:59.280Z;ISIN;EZ2HLYB3KB96;1.14585;360T;MONE;USD;N/A;2.4E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308779855L2;false;TPAC,FULJ,ILQD
2019-01-14T11:15:59.280Z;ISIN;EZ578Y370QV6;1.1457537;360T;MONE;USD;N/A;2.4E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308779855L1;false;TPAC,FULJ,ILQD
2019-01-14T11:15:09.749Z;ISIN;EZ1LWQTF9FH6;1.14576;360T;MONE;USD;N/A;2200000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308779671;false;FULJ,ILQD
2019-01-14T11:13:52.793Z;ISIN;EZ9R30TZD887;13.928925;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308781160;false;FULJ,ILQD
2019-01-14T11:02:12.681Z;ISIN;EZ1LWQTF9FH6;1.1461365;360T;MONE;USD;N/A;3115000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308776996;false;FULJ,ILQD
2019-01-14T11:01:32.595Z;ISIN;EZ1LWQTF9FH6;1.145978;360T;MONE;USD;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308776817L1;false;TPAC,FULJ,ILQD
2019-01-14T11:01:32.595Z;ISIN;EZ7CBXV9WMD8;1.146743;360T;MONE;USD;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308776817L2;false;TPAC,FULJ,ILQD
2019-01-14T11:01:32.595Z;ISIN;EZ7CBXV9WMD8;1.146742;360T;MONE;USD;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308776831L2;false;TPAC,FULJ,ILQD
2019-01-14T11:01:32.595Z;ISIN;EZ1LWQTF9FH6;1.145978;360T;MONE;USD;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308776831L1;false;TPAC,FULJ,ILQD
2019-01-14T11:01:10.193Z;ISIN;EZ31H4LSSYN8;123.95524;360T;MONE;JPY;N/A;3.016E7;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308776428;false;FULJ,ILQD
2019-01-14T11:00:43.292Z;ISIN;EZ2MQW6JW9N9;1.12655;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308777836L1;false;TPAC,FULJ,ILQD
2019-01-14T11:00:43.292Z;ISIN;EZ3FTZP3V771;1.1265398;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308777836L2;false;TPAC,FULJ,ILQD
2019-01-14T11:00:16.462Z;ISIN;EZ4DGBT22FN4;13.92722;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308779588L1;false;TPAC,FULJ,ILQD
2019-01-14T11:00:16.462Z;ISIN;EZ9R30TZD887;13.929095;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308779588L2;false;TPAC,FULJ,ILQD
2019-01-14T11:00:08.814Z;ISIN;EZ1TCBPT81T7;1.2841352;360T;MONE;USD;N/A;1.2E8;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308776020L2;false;TPAC,FULJ,ILQD
2019-01-14T11:00:08.814Z;ISIN;EZ8DZJXH5R20;1.2840714;360T;MONE;USD;N/A;1.2E8;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308776020L1;false;TPAC,FULJ,ILQD
2019-01-14T10:58:39.363Z;ISIN;EZ4KV0X5J1H9;1.32781;360T;MONE;CAD;N/A;2.2E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308777453L1;false;TPAC,FULJ,ILQD
2019-01-14T10:58:39.363Z;ISIN;EZ4FDG2W9P53;1.326845;360T;MONE;CAD;N/A;2.2E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308777453L2;false;TPAC,FULJ,ILQD
2019-01-14T10:58:09.852Z;ISIN;EZ2MQW6JW9N9;1.12664;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308777086L1;false;TPAC,FULJ,ILQD
2019-01-14T10:58:09.852Z;ISIN;EZ3FTZP3V771;1.1266298;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308777086L2;false;TPAC,FULJ,ILQD
2019-01-14T10:56:18.634Z;ISIN;EZB0L65RVQ60;1.28468;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308777028L2;false;TPAC,FULJ,ILQD
2019-01-14T10:56:18.634Z;ISIN;EZ1TCBPT81T7;1.284615;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308777028L1;false;TPAC,FULJ,ILQD
2019-01-14T10:55:25.799Z;ISIN;EZB4Q71ZMP65;108.16968;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308776866L1;false;TPAC,FULJ,ILQD
2019-01-14T10:55:25.799Z;ISIN;EZV7RTM195C8;108.16;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308776866L2;false;TPAC,FULJ,ILQD
2019-01-14T10:55:21.004Z;ISIN;EZ699PNXLY03;9.831851;360T;MONE;NOK;N/A;4.0E7;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308774443L2;false;TPAC,FULJ,ILQD
2019-01-14T10:55:21.004Z;ISIN;EZ99Q3FV1HR2;9.79665;360T;MONE;NOK;N/A;4.0E7;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308774443L1;false;TPAC,FULJ,ILQD
2019-01-14T10:52:18.089Z;ISIN;EZV1Y6KJL135;0.89277;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308776683L1;false;TPAC,FULJ,ILQD
2019-01-14T10:52:18.089Z;ISIN;EZ92SFD6KG81;0.895659;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308776683L2;false;TPAC,FULJ,ILQD
2019-01-14T10:49:14.817Z;ISIN;EZ6B5789CPB9;19.205062;360T;MONE;MXN;N/A;3000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308770830;false;FULJ,ILQD
2019-01-14T10:48:53.778Z;ISIN;EZ8F6KNT31M7;8.949558;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308776153L1;false;TPAC,FULJ,ILQD
2019-01-14T10:48:53.778Z;ISIN;EZ153CK92YP6;8.94882;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308776153L2;false;TPAC,FULJ,ILQD
2019-01-14T10:48:22.439Z;ISIN;EZGS58JLTDF8;8.544868;360T;MONE;NOK;N/A;1.7E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308776111L2;false;TPAC,FULJ,ILQD
2019-01-14T10:48:22.439Z;ISIN;EZ7KL5B8BGJ0;8.547637;360T;MONE;NOK;N/A;1.7E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308776111L1;false;TPAC,FULJ,ILQD
2019-01-14T10:48:10.634Z;ISIN;EZ1LWQTF9FH6;1.1459638;360T;MONE;USD;N/A;77906.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308770535;false;FULJ,ILQD
2019-01-14T10:47:37.313Z;ISIN;EZ2HLYB3KB96;1.14631;360T;MONE;USD;N/A;1000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308770640L1;false;TPAC,FULJ,ILQD
2019-01-14T10:47:37.313Z;ISIN;EZ39PBPNLZD3;1.16019;360T;MONE;USD;N/A;1000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308770640L2;false;TPAC,FULJ,ILQD
2019-01-14T10:47:30.739Z;ISIN;EZ8WTMR3LV34;19.168;360T;MONE;MXN;N/A;9.0E7;MXN;2019-02-11T00:00:00.000Z;360T;1010000281308776076L1;false;TPAC,FULJ,ILQD
2019-01-14T10:47:30.739Z;ISIN;EZ2DRGW5GN53;19.189675;360T;MONE;MXN;N/A;9.0E7;MXN;2019-02-11T00:00:00.000Z;360T;1010000281308776076L2;false;TPAC,FULJ,ILQD
2019-01-14T10:47:07.124Z;ISIN;EZ4WZC19TG16;8.54746;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308770511L2;false;TPAC,FULJ,ILQD
2019-01-14T10:47:07.124Z;ISIN;EZ7KL5B8BGJ0;8.547852;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308770511L1;false;TPAC,FULJ,ILQD
2019-01-14T10:46:55.981Z;ISIN;EZ4WZC19TG16;8.54749;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308770462L2;false;TPAC,FULJ,ILQD
2019-01-14T10:46:55.981Z;ISIN;EZ7KL5B8BGJ0;8.547882;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308770462L1;false;TPAC,FULJ,ILQD
2019-01-14T10:46:42.745Z;ISIN;EZB4Q71ZMP65;108.14168;360T;MONE;JPY;N/A;2.5E9;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308776056L1;false;TPAC,FULJ,ILQD
2019-01-14T10:46:42.745Z;ISIN;EZV7RTM195C8;108.132;360T;MONE;JPY;N/A;2.5E9;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308776056L2;false;TPAC,FULJ,ILQD
