Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-06T10:38:52.090Z;ISIN;EZ1RDG5RY2G9;0.7234554;360T;MONE;USD;N/A;8000000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472655725L1;false;TPAC,FULJ,ILQD
2021-10-06T10:38:26.043Z;ISIN;EZ9KSLCMN8Q8;15.1593584;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472655538L1;false;TPAC,FULJ,ILQD
2021-10-06T10:38:26.043Z;ISIN;EZV7N7TYGVH6;15.1609;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472655538L2;false;TPAC,FULJ,ILQD
2021-10-06T10:38:13.141Z;ISIN;EZ7FZ3Y03TL4;8.8202158;360T;MONE;SEK;N/A;6.5E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472654195L1;false;TPAC,FULJ,ILQD
2021-10-06T10:38:13.141Z;ISIN;EZ7C043F14Q0;8.820164;360T;MONE;SEK;N/A;6.5E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472654195L2;false;TPAC,FULJ,ILQD
2021-10-06T10:38:07.729Z;ISIN;EZ6SD8G7Q8C4;111.4279;360T;MONE;JPY;N/A;2.2E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472655416L1;false;TPAC,FULJ,ILQD
2021-10-06T10:38:07.729Z;ISIN;EZ8WX6MGXG86;111.427;360T;MONE;JPY;N/A;2.2E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472655416L2;false;TPAC,FULJ,ILQD
2021-10-06T10:38:05.701Z;ISIN;EZ2B0W3252J9;8.983241;360T;MONE;HKD;N/A;500000.0;HKD;2021-11-03T00:00:00.000Z;360T;1010000281472649355;false;FULJ,ILQD
2021-10-06T10:37:28.952Z;ISIN;EZ9L8R5XF579;1.2645647;360T;MONE;CAD;N/A;3500000.0;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472655252L2;false;TPAC,FULJ,ILQD
2021-10-06T10:37:28.952Z;ISIN;EZV2KGPPY7Y4;1.26454;360T;MONE;CAD;N/A;3500000.0;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472655252L1;false;TPAC,FULJ,ILQD
2021-10-06T10:37:01.551Z;ISIN;EZ5TW5H8XSJ5;1.0725017;360T;MONE;CHF;N/A;1518645.83;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472654996;false;FULJ,ILQD
2021-10-06T10:36:50.855Z;ISIN;EZ7C043F14Q0;8.8200702;360T;MONE;SEK;N/A;6000000.0;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472654938L1;false;TPAC,FULJ,ILQD
2021-10-06T10:36:50.855Z;ISIN;EZ9QN3ZW9PF5;8.82001;360T;MONE;SEK;N/A;6000000.0;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472654938L2;false;TPAC,FULJ,ILQD
2021-10-06T10:36:32.081Z;ISIN;EZ6R50V1D6H8;8.6236;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472654806L2;false;TPAC,FULJ,ILQD
2021-10-06T10:36:32.081Z;ISIN;EZ7ZPBTJNF74;8.6235582;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472654806L1;false;TPAC,FULJ,ILQD
2021-10-06T10:36:01.666Z;ISIN;EZW7RNCQ8B04;0.9295151;360T;MONE;CHF;N/A;3.1E7;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472654606L1;false;TPAC,FULJ,ILQD
2021-10-06T10:36:01.666Z;ISIN;EZ1YVRCVSTR1;0.92949;360T;MONE;CHF;N/A;3.1E7;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472654606L2;false;TPAC,FULJ,ILQD
2021-10-06T10:35:34.075Z;ISIN;EZ869X8YDPW3;1.3566273;360T;MONE;USD;N/A;2.1E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472654432L1;false;TPAC,FULJ,ILQD
2021-10-06T10:35:34.075Z;ISIN;EZ7GXFN9V7V9;1.35663;360T;MONE;USD;N/A;2.1E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472654432L2;false;TPAC,FULJ,ILQD
2021-10-06T10:35:19.886Z;ISIN;EZ7ZPBTJNF74;8.6264821;360T;MONE;NOK;N/A;6.5E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472653082L2;false;TPAC,FULJ,ILQD
2021-10-06T10:35:19.886Z;ISIN;EZ2MD58S0FF9;8.6264363;360T;MONE;NOK;N/A;6.5E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472653082L1;false;TPAC,FULJ,ILQD
2021-10-06T10:35:17.150Z;ISIN;EZB038Q7RTR0;24.051788;360T;MONE;MXN;N/A;1.5E7;MXN;2021-11-03T00:00:00.000Z;360T;1010000281472654381L1;false;TPAC,FULJ,ILQD
2021-10-06T10:35:17.150Z;ISIN;EZ2TBLDPP3S6;24.069753;360T;MONE;MXN;N/A;1.53E7;MXN;2021-11-03T00:00:00.000Z;360T;1010000281472654381L2;false;TPAC,FULJ,ILQD
2021-10-06T10:32:38.166Z;ISIN;EZP96V0RDSG5;1.4587936;360T;MONE;CAD;N/A;500000.0;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472653661L1;false;TPAC,FULJ,ILQD
2021-10-06T10:32:38.166Z;ISIN;EZ7XSGHVNKD8;1.45882;360T;MONE;CAD;N/A;500000.0;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472653661L2;false;TPAC,FULJ,ILQD
2021-10-06T10:30:56.041Z;ISIN;EZVMPQSBK6Y8;7.9363842;360T;MONE;CNY;N/A;2.5E8;CNY;2021-11-03T00:00:00.000Z;360T;1010000281472648632;false;FULJ,ILQD
2021-10-06T10:30:49.531Z;ISIN;EZ5TW5H8XSJ5;1.0725706;360T;MONE;CHF;N/A;2.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472646487L1;false;TPAC,FULJ,ILQD
2021-10-06T10:30:49.531Z;ISIN;EZ1G1T4CDVM2;1.07256;360T;MONE;CHF;N/A;2.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472646487L2;false;TPAC,FULJ,ILQD
2021-10-06T10:29:44.672Z;ISIN;EZ8WTWXM3QC9;1.1563861;360T;MONE;USD;N/A;1350000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472651816L2;false;TPAC,FULJ,ILQD
2021-10-06T10:29:44.672Z;ISIN;EZ2S9ZLM7H95;1.1534378;360T;MONE;USD;N/A;1350000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472651816L1;false;TPAC,FULJ,ILQD
2021-10-06T10:29:10.334Z;ISIN;EZ9DRRW81W23;0.72383;360T;MONE;USD;N/A;1000000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472652994L2;false;TPAC,FULJ,ILQD
2021-10-06T10:29:10.334Z;ISIN;EZ1RDG5RY2G9;0.7238277;360T;MONE;USD;N/A;1000000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472652994L1;false;TPAC,FULJ,ILQD
2021-10-06T10:29:04.102Z;ISIN;EZ1SXB5F9793;1.1534589;360T;MONE;USD;N/A;1.05E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472652870L2;false;TPAC,FULJ,ILQD
2021-10-06T10:29:04.102Z;ISIN;EZ2S9ZLM7H95;1.1534383;360T;MONE;USD;N/A;1.05E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472652870L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:59.318Z;ISIN;EZ1G1T4CDVM2;1.07259;360T;MONE;CHF;N/A;2509042.07;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472652863L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:59.318Z;ISIN;EZ5BGZNJQ321;1.0725964;360T;MONE;CHF;N/A;2509042.07;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472652863L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:54.218Z;ISIN;EZT3MBVJHRD0;128.49348;360T;MONE;JPY;N/A;1.66579347E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472652751L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:54.218Z;ISIN;EZ8NFBKQYM93;128.50407;360T;MONE;JPY;N/A;1.66579347E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472652751L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:48.958Z;ISIN;EZ95T3BV2ZM9;9.952912;360T;MONE;NOK;N/A;3.8E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472652711L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:48.958Z;ISIN;EZ7QVFZBBLC7;9.951746;360T;MONE;NOK;N/A;3.8E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472652711L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:44.393Z;ISIN;EZ45N0YFH2Z0;7.4395607;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472652590L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:44.393Z;ISIN;EZ37J86ND5C8;7.4394627;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472652590L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:39.435Z;ISIN;EZ16FN4LDVD0;10.1744;360T;MONE;SEK;N/A;2500000.0;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472652584L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:39.435Z;ISIN;EZ3QP059XB56;10.1752073;360T;MONE;SEK;N/A;2500000.0;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472652584L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:31.227Z;ISIN;EZ8LYB9X4D12;1.4585935;360T;MONE;CAD;N/A;412739.31;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472652328L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:31.227Z;ISIN;EZP96V0RDSG5;1.4584;360T;MONE;CAD;N/A;412739.31;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472652328L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:26.908Z;ISIN;EZ3VZ91LK3T0;1.5937441;360T;MONE;AUD;N/A;173000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472652300L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:26.908Z;ISIN;EZ177HX9GQY7;1.5939225;360T;MONE;AUD;N/A;173000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472652300L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:22.063Z;ISIN;EZ9M23S6DQ34;6.45045;360T;MONE;DKK;N/A;8500000.0;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472652265L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:22.063Z;ISIN;EZ7FC60STMV4;6.4505855;360T;MONE;DKK;N/A;8500000.0;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472652265L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:21.698Z;ISIN;EZ535DXKP3Y7;0.8504357;360T;MONE;GBP;N/A;7129382.45;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472652193L1;false;TPAC,FULJ,ILQD
2021-10-06T10:28:21.698Z;ISIN;EZ1L17R4MPB1;0.8505387;360T;MONE;GBP;N/A;7129382.45;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472652193L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:16.905Z;ISIN;EZ6VT2Z5G6L3;4.600109;360T;MONE;PLN;N/A;3500000.0;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472651930L2;false;TPAC,FULJ,ILQD
2021-10-06T10:28:16.905Z;ISIN;EZ8DW7D3YTX3;4.599584;360T;MONE;PLN;N/A;3500000.0;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472651930L1;false;TPAC,FULJ,ILQD
2021-10-06T10:27:54.071Z;ISIN;EZ7S47VVXYN2;25.45162;360T;MONE;CZK;N/A;3000000.0;CZK;2021-11-03T00:00:00.000Z;360T;1010000281472652734;false;FULJ,ILQD
2021-10-06T10:27:40.151Z;ISIN;EZ6GLJDRFF72;1.1557417;360T;MONE;USD;N/A;2725000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472651345L2;false;TPAC,FULJ,ILQD
2021-10-06T10:27:40.151Z;ISIN;EZ2S9ZLM7H95;1.1531578;360T;MONE;USD;N/A;2725000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472651345L1;false;TPAC,FULJ,ILQD
2021-10-06T10:25:51.306Z;ISIN;EZ1RN9K67T59;1.022212;360T;MONE;SEK;N/A;1.8E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472649612;false;FULJ,ILQD
2021-10-06T10:25:01.077Z;ISIN;EZ255WK3K322;7.505858;360T;MONE;HRK;N/A;321926.0;HRK;2021-11-03T00:00:00.000Z;360T;1010000281472644382;false;FULJ,ILQD
2021-10-06T10:21:02.617Z;ISIN;EZ3FSPCV2P77;1.15328;360T;MONE;USD;N/A;2.5E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472650306L2;false;TPAC,FULJ,ILQD
2021-10-06T10:21:02.617Z;ISIN;EZ1SXB5F9793;1.1532595;360T;MONE;USD;N/A;2.5E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472650306L1;false;TPAC,FULJ,ILQD
2021-10-06T10:17:25.669Z;ISIN;EZ4WQ9MQ8G25;0.85066;360T;MONE;GBP;N/A;7000000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472648978L1;false;TPAC,FULJ,ILQD
2021-10-06T10:17:25.669Z;ISIN;EZ225KN36919;0.851197;360T;MONE;GBP;N/A;7000000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472648978L2;false;TPAC,FULJ,ILQD
2021-10-06T10:17:01.426Z;ISIN;EZ2XL8GD5W18;1.1578823;360T;MONE;USD;N/A;50000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472649432;false;FULJ,ILQD
2021-10-06T10:16:30.632Z;ISIN;EZVPD3XY9FJ9;0.8507122;360T;MONE;GBP;N/A;205.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472649933;false;FULJ,ILQD
2021-10-06T10:16:14.943Z;ISIN;EZ5TW5H8XSJ5;1.0729392;360T;MONE;CHF;N/A;1000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472649908;false;FULJ,ILQD
2021-10-06T10:13:20.121Z;ISIN;EZ535DXKP3Y7;0.8507955;360T;MONE;GBP;N/A;140000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472648351;false;FULJ,ILQD
2021-10-06T10:08:02.816Z;ISIN;EZ3Y8PMBQT07;15.208413;360T;MONE;ZAR;N/A;2000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472643866;false;FULJ,ILQD
2021-10-06T10:07:06.743Z;ISIN;EZ1KH1RKH9D2;0.68792;360T;MONE;USD;N/A;1000000.0;NZD;2021-11-03T00:00:00.000Z;360T;1010000281472642758L2;false;TPAC,FULJ,ILQD
2021-10-06T10:07:06.743Z;ISIN;EZ2BQHT1HJL8;0.6879316;360T;MONE;USD;N/A;1000000.0;NZD;2021-11-03T00:00:00.000Z;360T;1010000281472642758L1;false;TPAC,FULJ,ILQD
2021-10-06T10:06:40.276Z;ISIN;EZ5TW5H8XSJ5;1.0733216;360T;MONE;CHF;N/A;10860.22;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472646373;false;FULJ,ILQD
2021-10-06T10:05:40.609Z;ISIN;EZ4Q9V4VW7J5;0.7231299;360T;MONE;USD;N/A;1.3E7;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472642532L2;false;TPAC,FULJ,ILQD
2021-10-06T10:05:40.609Z;ISIN;EZ1RDG5RY2G9;0.723119;360T;MONE;USD;N/A;1.3E7;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472642532L1;false;TPAC,FULJ,ILQD
2021-10-06T10:02:39.642Z;ISIN;EZ2S9ZLM7H95;1.153659;360T;MONE;USD;N/A;271020.07;USD;2021-11-03T00:00:00.000Z;360T;1010000281472644014;false;FULJ,ILQD
2021-10-06T10:00:35.074Z;ISIN;EZ7FZ3Y03TL4;8.8191194;360T;MONE;SEK;N/A;1.15E8;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472641781L1;false;TPAC,FULJ,ILQD
2021-10-06T10:00:35.074Z;ISIN;EZ9FL3YPYB11;8.8182118;360T;MONE;SEK;N/A;1.15E8;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472641781L2;false;TPAC,FULJ,ILQD
2021-10-06T09:57:00.362Z;ISIN;EZ3FSPCV2P77;1.15432;360T;MONE;USD;N/A;1750000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472643387L1;false;TPAC,FULJ,ILQD
2021-10-06T09:57:00.362Z;ISIN;EZ1FK1NM5ZZ4;1.1567963;360T;MONE;USD;N/A;1750000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472643387L2;false;TPAC,FULJ,ILQD
2021-10-06T09:56:55.199Z;ISIN;EZ2MKSLQ3XC8;1.3557626;360T;MONE;USD;N/A;2200000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472643121L2;false;TPAC,FULJ,ILQD
2021-10-06T09:56:55.199Z;ISIN;EZ7GXFN9V7V9;1.35542;360T;MONE;USD;N/A;2058000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472643121L1;false;TPAC,FULJ,ILQD
2021-10-06T09:55:26.978Z;ISIN;EZVPD3XY9FJ9;0.851331;360T;MONE;GBP;N/A;55000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472641495;false;FULJ,ILQD
2021-10-06T09:53:37.246Z;ISIN;EZ2S9ZLM7H95;1.1544175;360T;MONE;USD;N/A;37000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472639015;false;FULJ,ILQD
2021-10-06T09:51:17.301Z;ISIN;EZ3C60WSD1S1;1.15602;360T;MONE;USD;N/A;800000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472638804;false;FULJ,ILQD
2021-10-06T09:49:57.884Z;ISIN;EZ16FN4LDVD0;10.1758779;360T;MONE;SEK;N/A;4.0E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472639763L1;false;TPAC,FULJ,ILQD
2021-10-06T09:49:57.884Z;ISIN;EZVX8FKMKC75;10.1867324;360T;MONE;SEK;N/A;4.0E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472639763L2;false;TPAC,FULJ,ILQD
2021-10-06T09:47:28.579Z;ISIN;EZ1SXB5F9793;1.154178;360T;MONE;USD;N/A;150000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472639916;false;FULJ,ILQD
2021-10-06T09:47:07.506Z;ISIN;EZ17XYBFB6X0;10.17914;360T;MONE;SEK;N/A;4009134.44;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472639758L1;false;TPAC,FULJ,ILQD
2021-10-06T09:47:07.506Z;ISIN;EZVX8FKMKC75;10.1899243;360T;MONE;SEK;N/A;4000000.0;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472639758L2;false;TPAC,FULJ,ILQD
2021-10-06T09:46:41.679Z;ISIN;EZ4F4QQMRZS2;72.6166;360T;MONE;RUB;N/A;5.0E7;RUB;2021-11-03T00:00:00.000Z;360T;1010000281472639050L1;false;TPAC,FULJ,ILQD
2021-10-06T09:46:41.679Z;ISIN;EZ7JXBPK4PF1;73.03392;360T;MONE;RUB;N/A;5.0E7;RUB;2021-11-03T00:00:00.000Z;360T;1010000281472639050L2;false;TPAC,FULJ,ILQD
2021-10-06T09:46:15.126Z;ISIN;EZ45N0YFH2Z0;7.440247;360T;MONE;DKK;N/A;400000.0;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472639876;false;FULJ,ILQD
2021-10-06T09:46:12.650Z;ISIN;EZ5PHVZFVVF0;1.598597;360T;MONE;AUD;N/A;150000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472639856L2;false;TPAC,FULJ,ILQD
2021-10-06T09:46:12.650Z;ISIN;EZVXNZZ1ZSC8;1.59695;360T;MONE;AUD;N/A;150000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472639856L1;false;TPAC,FULJ,ILQD
2021-10-06T09:45:18.832Z;ISIN;EZ9KSLCMN8Q8;15.1691;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472638317L1;false;TPAC,FULJ,ILQD
2021-10-06T09:45:18.832Z;ISIN;EZVX1R0H0LJ5;15.234234;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472638317L2;false;TPAC,FULJ,ILQD
2021-10-06T09:44:03.529Z;ISIN;EZ2S9ZLM7H95;1.154281;360T;MONE;USD;N/A;1.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472639130L1;false;TPAC,FULJ,ILQD
2021-10-06T09:44:03.529Z;ISIN;EZ1SXB5F9793;1.1542971;360T;MONE;USD;N/A;1.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472639130L2;false;TPAC,FULJ,ILQD
2021-10-06T09:43:23.211Z;ISIN;EZV7N7TYGVH6;15.1705;360T;MONE;ZAR;N/A;1.45E7;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472638383L2;false;TPAC,FULJ,ILQD
2021-10-06T09:43:23.211Z;ISIN;EZ9KSLCMN8Q8;15.168666;360T;MONE;ZAR;N/A;1.45E7;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472638383L1;false;TPAC,FULJ,ILQD
2021-10-06T09:42:22.603Z;ISIN;EZ9DNF2MRNM8;1.154767;360T;MONE;USD;N/A;120000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472638178L1;false;TPAC,FULJ,ILQD
2021-10-06T09:42:22.603Z;ISIN;EZ9DNF2MRNM8;1.154767;360T;MONE;USD;N/A;330000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472638178L2;false;TPAC,FULJ,ILQD
2021-10-06T09:42:22.603Z;ISIN;EZ9DNF2MRNM8;1.154767;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472638178L3;false;TPAC,FULJ,ILQD
2021-10-06T09:42:22.603Z;ISIN;EZ9DNF2MRNM8;1.154767;360T;MONE;USD;N/A;650000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472638178L4;false;TPAC,FULJ,ILQD
2021-10-06T09:42:22.603Z;ISIN;EZ9DNF2MRNM8;1.154767;360T;MONE;USD;N/A;1.1E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472638178L5;false;TPAC,FULJ,ILQD
2021-10-06T09:42:20.837Z;ISIN;EZ2515SL3FS3;3.66845;360T;MONE;QAR;N/A;1600000.0;QAR;2021-11-03T00:00:00.000Z;360T;1010000281472637797L1;false;TPAC,FULJ,ILQD
2021-10-06T09:42:20.837Z;ISIN;EZVFJ51C7NW2;3.6685;360T;MONE;QAR;N/A;1600000.0;QAR;2021-11-03T00:00:00.000Z;360T;1010000281472637797L2;false;TPAC,FULJ,ILQD
2021-10-06T09:42:10.470Z;ISIN;EZ9DNF2MRNM8;1.154779;360T;MONE;USD;N/A;370000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472638003;false;FULJ,ILQD
2021-10-06T09:41:17.127Z;ISIN;EZ3N6K1V8C18;1.3553364;360T;MONE;USD;N/A;3.5E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472636033L1;false;TPAC,FULJ,ILQD
2021-10-06T09:41:17.127Z;ISIN;EZ869X8YDPW3;1.3553382;360T;MONE;USD;N/A;3.5E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472636033L2;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ1SXB5F9793;1.154384;360T;MONE;USD;N/A;400000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L2;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ1SXB5F9793;1.154384;360T;MONE;USD;N/A;300000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L1;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ4L1S2XBHP3;1.1560344;360T;MONE;USD;N/A;700000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L10;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ4L1S2XBHP3;1.1560344;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L9;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ4L1S2XBHP3;1.1560344;360T;MONE;USD;N/A;700000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L8;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ4L1S2XBHP3;1.1560344;360T;MONE;USD;N/A;350000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L7;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ4L1S2XBHP3;1.1560344;360T;MONE;USD;N/A;600000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L6;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ3FSPCV2P77;1.15441;360T;MONE;USD;N/A;300000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L5;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ1SXB5F9793;1.154384;360T;MONE;USD;N/A;900000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L4;false;TPAC,FULJ,ILQD
2021-10-06T09:41:15.684Z;ISIN;EZ1SXB5F9793;1.154384;360T;MONE;USD;N/A;500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637905L3;false;TPAC,FULJ,ILQD
2021-10-06T09:40:58.377Z;ISIN;EZ4L1S2XBHP3;1.1561044;360T;MONE;USD;N/A;800000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637238L2;false;TPAC,FULJ,ILQD
2021-10-06T09:40:58.377Z;ISIN;EZ1SXB5F9793;1.154454;360T;MONE;USD;N/A;300000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472637238L1;false;TPAC,FULJ,ILQD
2021-10-06T09:40:56.265Z;ISIN;EZT3MBVJHRD0;128.67756;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472636880L1;false;TPAC,FULJ,ILQD
2021-10-06T09:40:56.265Z;ISIN;EZ8NFBKQYM93;128.68791;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472636880L2;false;TPAC,FULJ,ILQD
2021-10-06T09:40:53.962Z;ISIN;EZ7FC60STMV4;6.4444228;360T;MONE;DKK;N/A;1.88E7;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472637025L1;false;TPAC,FULJ,ILQD
2021-10-06T09:40:53.962Z;ISIN;EZ9M23S6DQ34;6.44429;360T;MONE;DKK;N/A;1.88E7;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472637025L2;false;TPAC,FULJ,ILQD
