Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-03T13:58:47.323Z;ISIN;EZ8BTNH9GGF8;7.77848;360T;MONE;HKD;N/A;1.45E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360928785L1;false;TPAC,FULJ,ILQD
2020-03-03T13:58:30.371Z;ISIN;EZ5BDPPZ7WT2;8.6475064;360T;MONE;HKD;N/A;800000.0;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360928708;false;FULJ,ILQD
2020-03-03T13:56:32.617Z;ISIN;EZ16HH1VQ583;1.111328;360T;MONE;USD;N/A;2.35E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360928461L1;false;TPAC,FULJ,ILQD
2020-03-03T13:56:32.617Z;ISIN;EZ5BG7SW6NY6;1.111394;360T;MONE;USD;N/A;2.35E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360928461L2;false;TPAC,FULJ,ILQD
2020-03-03T13:55:53.459Z;ISIN;EZ16HH1VQ583;1.111364;360T;MONE;USD;N/A;46000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360931541;false;FULJ,ILQD
2020-03-03T13:55:06.536Z;ISIN;EZ784SVB4YZ4;1.2789752;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360928234L1;false;TPAC,FULJ,ILQD
2020-03-03T13:55:06.536Z;ISIN;EZ291NML7C33;1.2790072;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360928234L2;false;TPAC,FULJ,ILQD
2020-03-03T13:54:30.754Z;ISIN;EZ784SVB4YZ4;1.2791123;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360927533L1;false;TPAC,FULJ,ILQD
2020-03-03T13:54:30.754Z;ISIN;EZ291NML7C33;1.2791459;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360927533L2;false;TPAC,FULJ,ILQD
2020-03-03T13:53:47.806Z;ISIN;EZ51QBWSSF41;1.1114;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360928190L1;false;TPAC,FULJ,ILQD
2020-03-03T13:53:47.806Z;ISIN;EZ33K7JK5YB9;1.130413;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360928190L2;false;TPAC,FULJ,ILQD
2020-03-03T13:53:41.683Z;ISIN;EZ7S15QT9N88;119.83659;360T;MONE;JPY;N/A;500000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360931505;false;FULJ,ILQD
2020-03-03T13:52:56.795Z;ISIN;EZB6MXPXCRW1;4.814324;360T;MONE;RON;N/A;4000000.0;RON;2020-03-31T00:00:00.000Z;360T;1010000281360929475L2;false;TPAC,FULJ,ILQD
2020-03-03T13:52:56.795Z;ISIN;EZ41BHTGYHN2;4.8089;360T;MONE;RON;N/A;4000000.0;RON;2020-03-31T00:00:00.000Z;360T;1010000281360929475L1;false;TPAC,FULJ,ILQD
2020-03-03T13:52:49.187Z;ISIN;EZ5BG7SW6NY6;1.110984;360T;MONE;USD;N/A;5.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360927264L2;false;TPAC,FULJ,ILQD
2020-03-03T13:52:49.187Z;ISIN;EZ16HH1VQ583;1.110917;360T;MONE;USD;N/A;5.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360927264L1;false;TPAC,FULJ,ILQD
2020-03-03T13:52:03.726Z;ISIN;EZ7S15QT9N88;119.8446;360T;MONE;JPY;N/A;1000000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360931452L2;false;TPAC,FULJ,ILQD
2020-03-03T13:52:03.726Z;ISIN;EZ5XMCMH7F71;119.807;360T;MONE;JPY;N/A;1000000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360931452L1;false;TPAC,FULJ,ILQD
2020-03-03T13:51:30.038Z;ISIN;EZ16HH1VQ583;1.1109833;360T;MONE;USD;N/A;70000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360932441;false;FULJ,ILQD
2020-03-03T13:50:18.389Z;ISIN;EZ5CQBVCTNX1;4.317358;360T;MONE;PLN;N/A;7000000.0;PLN;2020-03-31T00:00:00.000Z;360T;1010000281360927610L1;false;TPAC,FULJ,ILQD
2020-03-03T13:50:18.389Z;ISIN;EZ6FBX296881;4.3176;360T;MONE;PLN;N/A;7000000.0;PLN;2020-03-31T00:00:00.000Z;360T;1010000281360927610L2;false;TPAC,FULJ,ILQD
2020-03-03T13:49:56.843Z;ISIN;EZ42MJXJWZB0;107.8;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360927605L1;false;TPAC,FULJ,ILQD
2020-03-03T13:49:56.843Z;ISIN;EZB27343NG57;107.4731;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360927605L2;false;TPAC,FULJ,ILQD
2020-03-03T13:48:40.820Z;ISIN;EZ16HH1VQ583;1.1108845;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360926812;false;FULJ,ILQD
2020-03-03T13:41:24.431Z;ISIN;EZ7CVVQDJGB4;1.1112538;360T;MONE;USD;N/A;5.5E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360925164L2;false;TPAC,FULJ,ILQD
2020-03-03T13:41:24.431Z;ISIN;EZ16HH1VQ583;1.1107867;360T;MONE;USD;N/A;5.5E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360925164L1;false;TPAC,FULJ,ILQD
2020-03-03T13:40:58.618Z;ISIN;EZ51QBWSSF41;1.11082;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360925138L1;false;TPAC,FULJ,ILQD
2020-03-03T13:40:58.618Z;ISIN;EZ8GPRW06CS8;1.146991;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360925138L2;false;TPAC,FULJ,ILQD
2020-03-03T13:40:47.267Z;ISIN;EZ8X68WKND39;1.703652;360T;MONE;AUD;N/A;300000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360924993;false;FULJ,ILQD
2020-03-03T13:40:13.691Z;ISIN;EZ29XHFYJTC2;1.1131;360T;MONE;USD;N/A;2074248.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360925601;false;FULJ,ILQD
2020-03-03T13:38:27.938Z;ISIN;EZ16HH1VQ583;1.110084;360T;MONE;USD;N/A;40000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360930574;false;FULJ,ILQD
2020-03-03T13:37:06.465Z;ISIN;EZ65TBS31CX8;1.063416;360T;MONE;CHF;N/A;9500.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360924778;false;FULJ,ILQD
2020-03-03T13:36:42.798Z;ISIN;EZVL5TFFQ1N6;1.1204536;360T;MONE;USD;N/A;550000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360918737;false;FULJ,ILQD
2020-03-03T13:33:03.415Z;ISIN;EZ16HH1VQ583;1.1099467;360T;MONE;USD;N/A;16800.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360921996;false;FULJ,ILQD
2020-03-03T13:31:58.290Z;ISIN;EZ4692QLV2M6;1.546424;360T;MONE;SGD;N/A;500000.0;SGD;2020-03-31T00:00:00.000Z;360T;1010000281360922393L1;false;TPAC,FULJ,ILQD
2020-03-03T13:31:58.290Z;ISIN;EZ7V3V7XLG03;1.54646;360T;MONE;SGD;N/A;500000.0;SGD;2020-03-31T00:00:00.000Z;360T;1010000281360922393L2;false;TPAC,FULJ,ILQD
2020-03-03T13:31:23.179Z;ISIN;EZ1JR692Z5X6;6.730028;360T;MONE;DKK;N/A;3.6E8;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360920578L1;false;TPAC,FULJ,ILQD
2020-03-03T13:31:23.179Z;ISIN;EZV3ZDNGPRG3;6.7296;360T;MONE;DKK;N/A;3.6E8;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360920578L2;false;TPAC,FULJ,ILQD
2020-03-03T13:31:07.059Z;ISIN;EZVBRBDZS0V6;119.7755;360T;MONE;JPY;N/A;1.21E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360922146L1;false;TPAC,FULJ,ILQD
2020-03-03T13:31:07.059Z;ISIN;EZ5XMCMH7F71;119.777;360T;MONE;JPY;N/A;1.21E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360922146L2;false;TPAC,FULJ,ILQD
2020-03-03T13:30:00.030Z;ISIN;EZ5BG7SW6NY6;1.110301;360T;MONE;USD;N/A;200000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360922011;false;FULJ,ILQD
2020-03-03T13:27:18.906Z;ISIN;EZ5HBT7X7P31;8.6334;360T;MONE;HKD;N/A;6500000.0;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360921877L2;false;TPAC,FULJ,ILQD
2020-03-03T13:27:18.906Z;ISIN;EZ5BDPPZ7WT2;8.632965;360T;MONE;HKD;N/A;6500000.0;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360921877L1;false;TPAC,FULJ,ILQD
2020-03-03T13:26:00.848Z;ISIN;EZVJFPYVH0Z9;1.6899209;360T;MONE;AUD;N/A;3000000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360921734L1;false;TPAC,FULJ,ILQD
2020-03-03T13:26:00.848Z;ISIN;EZ4N1PXTXZJ8;1.68997;360T;MONE;AUD;N/A;3000000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360921734L2;false;TPAC,FULJ,ILQD
2020-03-03T13:25:39.040Z;ISIN;EZ65TBS31CX8;1.064028;360T;MONE;CHF;N/A;65000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360921006;false;FULJ,ILQD
2020-03-03T13:14:10.394Z;ISIN;EZ784SVB4YZ4;1.2772842;360T;MONE;USD;N/A;8000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360920445L1;false;TPAC,FULJ,ILQD
2020-03-03T13:14:10.394Z;ISIN;EZ291NML7C33;1.277317;360T;MONE;USD;N/A;8000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360920445L2;false;TPAC,FULJ,ILQD
2020-03-03T13:13:40.482Z;ISIN;EZVBQMY968M9;1.3368664;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360920375L1;false;TPAC,FULJ,ILQD
2020-03-03T13:13:40.482Z;ISIN;EZB10W5XKGZ0;1.33686;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360920375L2;false;TPAC,FULJ,ILQD
2020-03-03T13:08:35.428Z;ISIN;EZVBQMY968M9;1.337045;360T;MONE;CAD;N/A;9000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360917838L1;false;TPAC,FULJ,ILQD
2020-03-03T13:08:35.428Z;ISIN;EZB10W5XKGZ0;1.33704;360T;MONE;CAD;N/A;9000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360917838L2;false;TPAC,FULJ,ILQD
2020-03-03T13:07:37.684Z;ISIN;EZ16HH1VQ583;1.1117688;360T;MONE;USD;N/A;1.2E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360916113L1;false;TPAC,FULJ,ILQD
2020-03-03T13:07:37.684Z;ISIN;EZ5BG7SW6NY6;1.1118335;360T;MONE;USD;N/A;1.2E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360916113L2;false;TPAC,FULJ,ILQD
2020-03-03T13:06:14.258Z;ISIN;EZ51QBWSSF41;1.11241;360T;MONE;USD;N/A;7.4E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360918474L1;false;TPAC,FULJ,ILQD
2020-03-03T13:06:14.258Z;ISIN;EZ9KK6QHPL68;1.113711;360T;MONE;USD;N/A;7.4E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360918474L2;false;TPAC,FULJ,ILQD
2020-03-03T13:06:11.826Z;ISIN;EZ16HH1VQ583;1.1121409;360T;MONE;USD;N/A;20000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360916557;false;FULJ,ILQD
2020-03-03T13:05:55.865Z;ISIN;EZ16HH1VQ583;1.1122882;360T;MONE;USD;N/A;2.8E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360917090L1;false;TPAC,FULJ,ILQD
2020-03-03T13:05:55.865Z;ISIN;EZ5BG7SW6NY6;1.1123543;360T;MONE;USD;N/A;2.8E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360917090L2;false;TPAC,FULJ,ILQD
2020-03-03T13:04:02.954Z;ISIN;EZ16HH1VQ583;1.1118715;360T;MONE;USD;N/A;3.2E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360915982L1;false;TPAC,FULJ,ILQD
2020-03-03T13:04:02.954Z;ISIN;EZ51QBWSSF41;1.112;360T;MONE;USD;N/A;3.2E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360915982L2;false;TPAC,FULJ,ILQD
2020-03-03T13:03:41.385Z;ISIN;EZ51QBWSSF41;1.11198;360T;MONE;USD;N/A;1.232522E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360918167L1;false;TPAC,FULJ,ILQD
2020-03-03T13:03:41.385Z;ISIN;EZ8766SCX7G6;1.1133436;360T;MONE;USD;N/A;1.232522E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360918167L2;false;TPAC,FULJ,ILQD
2020-03-03T12:59:28.196Z;ISIN;EZ51QBWSSF41;1.11172;360T;MONE;USD;N/A;8.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360915356L1;false;TPAC,FULJ,ILQD
2020-03-03T12:59:28.196Z;ISIN;EZBG5Y2ZRDN5;1.1131416;360T;MONE;USD;N/A;8.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360915356L2;false;TPAC,FULJ,ILQD
2020-03-03T12:58:31.342Z;ISIN;EZBG5Y2ZRDN5;1.113141;360T;MONE;USD;N/A;1.080084E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360915246L2;false;TPAC,FULJ,ILQD
2020-03-03T12:58:31.342Z;ISIN;EZ51QBWSSF41;1.11172;360T;MONE;USD;N/A;1.080084E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360915246L1;false;TPAC,FULJ,ILQD
2020-03-03T12:57:21.658Z;ISIN;EZ2D999VZNW9;9.2949;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360908381L1;false;TPAC,FULJ,ILQD
2020-03-03T12:57:21.658Z;ISIN;EZ96CX27J6H4;9.2952942;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360908381L2;false;TPAC,FULJ,ILQD
2020-03-03T12:56:46.679Z;ISIN;EZ70QGB826J5;6.7144199;360T;MONE;DKK;N/A;8.0E7;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360907447L2;false;TPAC,FULJ,ILQD
2020-03-03T12:56:46.679Z;ISIN;EZPH3W4HVKN8;6.7171603;360T;MONE;DKK;N/A;8.0E7;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360907447L1;false;TPAC,FULJ,ILQD
2020-03-03T12:55:51.148Z;ISIN;EZSNBB8RWYT5;0.956723;360T;MONE;CHF;N/A;1.24E8;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360907240L1;false;TPAC,FULJ,ILQD
2020-03-03T12:55:51.148Z;ISIN;EZ8593V12FX2;0.956663;360T;MONE;CHF;N/A;1.24E8;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360907240L2;false;TPAC,FULJ,ILQD
2020-03-03T12:51:16.621Z;ISIN;EZ4QM0F7P538;0.870006;360T;MONE;GBP;N/A;10000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360913004;false;FULJ,ILQD
2020-03-03T12:50:22.334Z;ISIN;EZ16HH1VQ583;1.11164;360T;MONE;USD;N/A;55000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360912945;false;FULJ,ILQD
2020-03-03T12:49:57.150Z;ISIN;EZ51QBWSSF41;1.11178;360T;MONE;USD;N/A;1.415104E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360911527L1;false;TPAC,FULJ,ILQD
2020-03-03T12:49:57.150Z;ISIN;EZV9XXC1GV24;1.113373;360T;MONE;USD;N/A;1.415104E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360911527L2;false;TPAC,FULJ,ILQD
2020-03-03T12:48:59.844Z;ISIN;EZ16HH1VQ583;1.112017;360T;MONE;USD;N/A;20000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360912863;false;FULJ,ILQD
2020-03-03T12:47:57.304Z;ISIN;EZ65TBS31CX8;1.063741;360T;MONE;CHF;N/A;2.65E7;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360909563L1;false;TPAC,FULJ,ILQD
2020-03-03T12:47:57.304Z;ISIN;EZVR5W2NKF64;1.063734;360T;MONE;CHF;N/A;2.65E7;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360909563L2;false;TPAC,FULJ,ILQD
2020-03-03T12:47:47.915Z;ISIN;EZ5BZJFLX497;1.48721;360T;MONE;CAD;N/A;4.15E7;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360910196L1;false;TPAC,FULJ,ILQD
2020-03-03T12:47:47.915Z;ISIN;EZ90FBX1Q4Z1;1.4872969;360T;MONE;CAD;N/A;4.15E7;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360910196L2;false;TPAC,FULJ,ILQD
2020-03-03T12:47:00.402Z;ISIN;EZ51QBWSSF41;1.11287;360T;MONE;USD;N/A;1.0E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360909654L1;false;TPAC,FULJ,ILQD
2020-03-03T12:47:00.402Z;ISIN;EZV9XXC1GV24;1.1144578;360T;MONE;USD;N/A;1.0E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360909654L2;false;TPAC,FULJ,ILQD
2020-03-03T12:46:41.733Z;ISIN;EZ16HH1VQ583;1.113014;360T;MONE;USD;N/A;20000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360911451;false;FULJ,ILQD
2020-03-03T12:41:59.361Z;ISIN;EZ4NYDX47YT9;1.114248;360T;MONE;USD;N/A;6.64496E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360909641L2;false;TPAC,FULJ,ILQD
2020-03-03T12:41:59.361Z;ISIN;EZ51QBWSSF41;1.11216;360T;MONE;USD;N/A;6.64496E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360909641L1;false;TPAC,FULJ,ILQD
2020-03-03T12:39:08.617Z;ISIN;EZ2JCTX72GH3;0.8707868;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360899032L2;false;TPAC,FULJ,ILQD
2020-03-03T12:39:08.617Z;ISIN;EZ7M9L7TTP17;0.8699;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360899032L1;false;TPAC,FULJ,ILQD
2020-03-03T12:37:03.262Z;ISIN;EZ8766SCX7G6;1.113298;360T;MONE;USD;N/A;9950500.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360906820;false;FULJ,ILQD
2020-03-03T12:36:28.426Z;ISIN;EZ9XRRZ0TDZ4;1.111627;360T;MONE;USD;N/A;7.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360908866L2;false;TPAC,FULJ,ILQD
2020-03-03T12:36:28.426Z;ISIN;EZ51QBWSSF41;1.11156;360T;MONE;USD;N/A;7.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360908866L1;false;TPAC,FULJ,ILQD
2020-03-03T12:35:55.358Z;ISIN;EZ25FTVXBXD8;0.626725;360T;MONE;USD;N/A;3000000.0;NZD;2020-03-31T00:00:00.000Z;360T;1010000281360911556L2;false;TPAC,FULJ,ILQD
2020-03-03T12:35:55.358Z;ISIN;EZ624XVFH0Z7;0.62666;360T;MONE;USD;N/A;3000000.0;NZD;2020-03-31T00:00:00.000Z;360T;1010000281360911556L1;false;TPAC,FULJ,ILQD
2020-03-03T12:35:53.687Z;ISIN;EZ3K34G59FW7;0.8691007;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360898156L2;false;TPAC,FULJ,ILQD
2020-03-03T12:35:53.687Z;ISIN;EZ7M9L7TTP17;0.8689;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360898156L1;false;TPAC,FULJ,ILQD
2020-03-03T12:35:23.209Z;ISIN;EZ624XVFH0Z7;0.62663;360T;MONE;USD;N/A;4500000.0;NZD;2020-03-31T00:00:00.000Z;360T;1010000281360911427L1;false;TPAC,FULJ,ILQD
2020-03-03T12:35:23.209Z;ISIN;EZ28PR05QY48;0.627317;360T;MONE;USD;N/A;4500000.0;NZD;2020-03-31T00:00:00.000Z;360T;1010000281360911427L2;false;TPAC,FULJ,ILQD
2020-03-03T12:34:36.736Z;ISIN;EZ7M9L7TTP17;0.86893;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360897798L1;false;TPAC,FULJ,ILQD
2020-03-03T12:34:36.736Z;ISIN;EZVLQY0K8HN7;0.869332;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360897798L2;false;TPAC,FULJ,ILQD
2020-03-03T12:34:31.853Z;ISIN;EZ5DCWFTZ7X0;3.879117;360T;MONE;PLN;N/A;5.0E7;PLN;2020-03-31T00:00:00.000Z;360T;1010000281360911165L2;false;TPAC,FULJ,ILQD
2020-03-03T12:34:31.853Z;ISIN;EZ81YVNBX0R2;3.8791;360T;MONE;PLN;N/A;5.0E7;PLN;2020-03-31T00:00:00.000Z;360T;1010000281360911165L1;false;TPAC,FULJ,ILQD
2020-03-03T12:33:23.850Z;ISIN;EZ8SGDMGH9F0;7.750059;360T;MONE;CNY;N/A;500000.0;CNY;2020-03-31T00:00:00.000Z;360T;1010000281360907396;false;FULJ,ILQD
2020-03-03T12:33:07.913Z;ISIN;EZ16HH1VQ583;1.110493;360T;MONE;USD;N/A;150000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360905504;false;FULJ,ILQD
2020-03-03T12:32:54.033Z;ISIN;EZ16HH1VQ583;1.1104066;360T;MONE;USD;N/A;4.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360907302L1;false;TPAC,FULJ,ILQD
2020-03-03T12:32:54.033Z;ISIN;EZ7CVVQDJGB4;1.1108741;360T;MONE;USD;N/A;4.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360907302L2;false;TPAC,FULJ,ILQD
2020-03-03T12:32:31.363Z;ISIN;EZ51QBWSSF41;1.11081;360T;MONE;USD;N/A;500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360908755L1;false;TPAC,FULJ,ILQD
2020-03-03T12:32:31.363Z;ISIN;EZVK6GXYKLN1;1.1474133;360T;MONE;USD;N/A;500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360908755L2;false;TPAC,FULJ,ILQD
2020-03-03T12:30:46.726Z;ISIN;EZ3SXKD9MH71;1.2788248;360T;MONE;USD;N/A;2.4E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360908741L2;false;TPAC,FULJ,ILQD
2020-03-03T12:30:46.726Z;ISIN;EZ141SVHMTZ4;1.27879;360T;MONE;USD;N/A;2.4E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360908741L1;false;TPAC,FULJ,ILQD
2020-03-03T12:28:58.277Z;ISIN;EZV3ZDNGPRG3;6.72207;360T;MONE;DKK;N/A;3.3E7;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360908541L1;false;TPAC,FULJ,ILQD
2020-03-03T12:28:58.277Z;ISIN;EZ2X4GGFYS35;6.718936;360T;MONE;DKK;N/A;3.3E7;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360908541L2;false;TPAC,FULJ,ILQD
2020-03-03T12:26:25.241Z;ISIN;EZ5BG7SW6NY6;1.1116834;360T;MONE;USD;N/A;8.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360908323L1;false;TPAC,FULJ,ILQD
2020-03-03T12:26:25.241Z;ISIN;EZ51QBWSSF41;1.11175;360T;MONE;USD;N/A;8.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360908323L2;false;TPAC,FULJ,ILQD
2020-03-03T12:26:10.623Z;ISIN;EZ51QBWSSF41;1.1117;360T;MONE;USD;N/A;8.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360908050L2;false;TPAC,FULJ,ILQD
2020-03-03T12:26:10.623Z;ISIN;EZ5BG7SW6NY6;1.1116334;360T;MONE;USD;N/A;8.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360908050L1;false;TPAC,FULJ,ILQD
2020-03-03T12:26:08.263Z;ISIN;EZ51QBWSSF41;1.11169;360T;MONE;USD;N/A;4.2001E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360898621L1;false;TPAC,FULJ,ILQD
2020-03-03T12:26:08.263Z;ISIN;EZ2V5Q77SQ54;1.1150974;360T;MONE;USD;N/A;4.2001E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360898621L2;false;TPAC,FULJ,ILQD
2020-03-03T12:24:18.331Z;ISIN;EZ291NML7C33;1.2788966;360T;MONE;USD;N/A;1.7E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360906171L1;false;TPAC,FULJ,ILQD
2020-03-03T12:24:18.331Z;ISIN;EZ141SVHMTZ4;1.27893;360T;MONE;USD;N/A;1.7E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360906171L2;false;TPAC,FULJ,ILQD
2020-03-03T12:23:36.465Z;ISIN;EZ3VJRHFMPQ3;1.1160144;360T;MONE;USD;N/A;2421600.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360898453L2;false;TPAC,FULJ,ILQD
2020-03-03T12:23:36.465Z;ISIN;EZ51QBWSSF41;1.11156;360T;MONE;USD;N/A;2421600.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360898453L1;false;TPAC,FULJ,ILQD
2020-03-03T12:23:36.152Z;ISIN;EZ97701Z3QM7;6.97797;360T;MONE;CNY;N/A;1.0E7;CNY;2020-03-31T00:00:00.000Z;360T;1010000281360906144L2;false;TPAC,FULJ,ILQD
2020-03-03T12:23:36.152Z;ISIN;EZ38XG0LXZJ5;6.977917;360T;MONE;CNY;N/A;1.0E7;CNY;2020-03-31T00:00:00.000Z;360T;1010000281360906144L1;false;TPAC,FULJ,ILQD
2020-03-03T12:23:30.184Z;ISIN;EZ1NXT7WGZ58;0.1009;360T;MONE;CHF;N/A;5000000.0;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360903426L2;false;TPAC,FULJ,ILQD
2020-03-03T12:23:30.184Z;ISIN;EZ2DH2XFRVW7;0.100902;360T;MONE;CHF;N/A;5000000.0;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360903426L1;false;TPAC,FULJ,ILQD
