Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-24T11:41:51.853Z;ISIN;EZTNRRK3P5X0;7.43584;360T;MONE;DKK;N/A;131511.07;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427260620;false;FULJ,ILQD
2021-03-24T11:40:21.529Z;ISIN;EZ39SG89WGM8;1.1831214;360T;MONE;USD;N/A;13325.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427258973;false;FULJ,ILQD
2021-03-24T11:38:27.086Z;ISIN;EZTNRRK3P5X0;7.4353594;360T;MONE;DKK;N/A;800000.0;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427261783;false;FULJ,ILQD
2021-03-24T11:38:22.065Z;ISIN;EZ6MZQ4804X7;128.76654;360T;MONE;JPY;N/A;1.65E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427261765L2;false;TPAC,FULJ,ILQD
2021-03-24T11:38:22.065Z;ISIN;EZ6MZQ4804X7;128.76654;360T;MONE;JPY;N/A;5.5E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427261765L4;false;TPAC,FULJ,ILQD
2021-03-24T11:38:22.065Z;ISIN;EZ4120J7W3Y7;128.637;360T;MONE;JPY;N/A;1.6E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427261765L3;false;TPAC,FULJ,ILQD
2021-03-24T11:38:22.065Z;ISIN;EZ4120J7W3Y7;128.637;360T;MONE;JPY;N/A;3.5E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427261765L1;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.971Z;ISIN;EZVXYLF45605;10.1635189;360T;MONE;SEK;N/A;1500000.0;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427261751L1;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.971Z;ISIN;EZVXYLF45605;10.1635189;360T;MONE;SEK;N/A;1800000.0;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427261751L2;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.971Z;ISIN;EZ3CWT7F9QJ6;10.1733689;360T;MONE;SEK;N/A;2800000.0;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427261751L3;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.971Z;ISIN;EZVXYLF45605;10.1635189;360T;MONE;SEK;N/A;4.4E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427261751L4;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.971Z;ISIN;EZ3CWT7F9QJ6;10.1733689;360T;MONE;SEK;N/A;1600000.0;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427261751L5;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.934Z;ISIN;EZVMX331Y553;1.1062555;360T;MONE;CHF;N/A;300000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261743L4;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.934Z;ISIN;EZVMX331Y553;1.1062555;360T;MONE;CHF;N/A;250000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261743L2;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.934Z;ISIN;EZVMX331Y553;1.1062555;360T;MONE;CHF;N/A;1.0E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261743L6;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.934Z;ISIN;EZVMX331Y553;1.1062555;360T;MONE;CHF;N/A;330000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261743L7;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.934Z;ISIN;EZ568RTT9583;1.1057022;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261743L1;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.934Z;ISIN;EZ568RTT9583;1.1057022;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261743L3;false;TPAC,FULJ,ILQD
2021-03-24T11:38:21.934Z;ISIN;EZ568RTT9583;1.1057022;360T;MONE;CHF;N/A;350000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261743L5;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZ49S1Z4M7G9;0.864212;360T;MONE;GBP;N/A;480000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L10;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZ49S1Z4M7G9;0.864212;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L9;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZYDNYX9L1H9;0.862895;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L8;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZ488N2TTBT1;0.86291;360T;MONE;GBP;N/A;150000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L3;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZ49S1Z4M7G9;0.864212;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L7;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZYDNYX9L1H9;0.862895;360T;MONE;GBP;N/A;900000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L6;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZYDNYX9L1H9;0.862895;360T;MONE;GBP;N/A;580000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L2;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZ49S1Z4M7G9;0.864212;360T;MONE;GBP;N/A;3000000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L1;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZYDNYX9L1H9;0.862895;360T;MONE;GBP;N/A;3000000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L5;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.970Z;ISIN;EZ49S1Z4M7G9;0.864212;360T;MONE;GBP;N/A;550000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427261738L4;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.113Z;ISIN;EZ309RH4HDV9;1.18336;360T;MONE;USD;N/A;1900000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427261727L7;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.113Z;ISIN;EZVXGQ6ZT0N6;1.1854575;360T;MONE;USD;N/A;1.15E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427261727L1;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.113Z;ISIN;EZ4QQ1SBNK99;1.1833379;360T;MONE;USD;N/A;1.65E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427261727L2;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.113Z;ISIN;EZ4QQ1SBNK99;1.1833379;360T;MONE;USD;N/A;1.12E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427261727L3;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.113Z;ISIN;EZVXGQ6ZT0N6;1.1854575;360T;MONE;USD;N/A;2000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427261727L4;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.113Z;ISIN;EZ4QQ1SBNK99;1.1833379;360T;MONE;USD;N/A;1.15E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427261727L5;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.113Z;ISIN;EZVXGQ6ZT0N6;1.1854575;360T;MONE;USD;N/A;1.15E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427261727L6;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.113Z;ISIN;EZVXGQ6ZT0N6;1.1854575;360T;MONE;USD;N/A;1.7E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427261727L8;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.055Z;ISIN;EZ15Y8Q61ZM6;1.55152;360T;MONE;AUD;N/A;300000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427261715L3;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.055Z;ISIN;EZ6DR14V55Y5;1.5538232;360T;MONE;AUD;N/A;350000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427261715L1;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.055Z;ISIN;EZ6DR14V55Y5;1.5538232;360T;MONE;AUD;N/A;200000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427261715L6;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.055Z;ISIN;EZ15Y8Q61ZM6;1.55152;360T;MONE;AUD;N/A;1500000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427261715L5;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.055Z;ISIN;EZ6DR14V55Y5;1.5538232;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427261715L4;false;TPAC,FULJ,ILQD
2021-03-24T11:38:20.055Z;ISIN;EZ15Y8Q61ZM6;1.55152;360T;MONE;AUD;N/A;230000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427261715L2;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.877Z;ISIN;EZ6M4Q4ZQQH2;1.48751;360T;MONE;CAD;N/A;50000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427261708L5;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.877Z;ISIN;EZ9TVM40NGP3;1.48748;360T;MONE;CAD;N/A;900000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427261708L7;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.877Z;ISIN;EZ5ZK5JK6W34;1.489993;360T;MONE;CAD;N/A;9000000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427261708L6;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.877Z;ISIN;EZ9TVM40NGP3;1.48748;360T;MONE;CAD;N/A;4300000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427261708L4;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.877Z;ISIN;EZ5ZK5JK6W34;1.489993;360T;MONE;CAD;N/A;4300000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427261708L3;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.877Z;ISIN;EZ9TVM40NGP3;1.48748;360T;MONE;CAD;N/A;8300000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427261708L2;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.877Z;ISIN;EZ5ZK5JK6W34;1.489993;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427261708L1;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.688Z;ISIN;EZVVY2QZB4J2;10.1458903;360T;MONE;NOK;N/A;900000.0;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427261695L4;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.688Z;ISIN;EZVVY2QZB4J2;10.1458903;360T;MONE;NOK;N/A;2.5E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427261695L3;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.688Z;ISIN;EZVVY2QZB4J2;10.1458903;360T;MONE;NOK;N/A;1.4E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427261695L2;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.688Z;ISIN;EZ3PNWWB4JP8;10.1647123;360T;MONE;NOK;N/A;1000000.0;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427261695L1;false;TPAC,FULJ,ILQD
2021-03-24T11:38:19.688Z;ISIN;EZ3PNWWB4JP8;10.1647123;360T;MONE;NOK;N/A;2.4E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427261695L5;false;TPAC,FULJ,ILQD
2021-03-24T11:37:26.709Z;ISIN;EZVXYLF45605;10.1633864;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427257706L2;false;TPAC,FULJ,ILQD
2021-03-24T11:37:26.709Z;ISIN;EZVK88XYF2G3;10.1632902;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427257706L1;false;TPAC,FULJ,ILQD
2021-03-24T11:37:14.234Z;ISIN;EZ5F15M029C6;1.105903;360T;MONE;CHF;N/A;60000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261683L4;false;TPAC,FULJ,ILQD
2021-03-24T11:37:14.234Z;ISIN;EZ5F15M029C6;1.105903;360T;MONE;CHF;N/A;55000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261683L1;false;TPAC,FULJ,ILQD
2021-03-24T11:37:14.234Z;ISIN;EZ5F15M029C6;1.105903;360T;MONE;CHF;N/A;95000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261683L2;false;TPAC,FULJ,ILQD
2021-03-24T11:37:14.234Z;ISIN;EZ5F15M029C6;1.105903;360T;MONE;CHF;N/A;40000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427261683L3;false;TPAC,FULJ,ILQD
2021-03-24T11:36:04.908Z;ISIN;EZ9L4H3ZZ219;48.755;360T;MONE;PHP;N/A;2503600.0;PHP;2021-04-21T00:00:00.000Z;360T;1010000281427261675L3;false;TPAC,FULJ,ILQD
2021-03-24T11:36:04.908Z;ISIN;EZ6MC8JFGNZ6;48.598;360T;MONE;PHP;N/A;4.8E7;PHP;2021-04-21T00:00:00.000Z;360T;1010000281427261675L1;false;TPAC,FULJ,ILQD
2021-03-24T11:36:04.908Z;ISIN;EZ6MC8JFGNZ6;48.598;360T;MONE;PHP;N/A;2503600.0;PHP;2021-04-21T00:00:00.000Z;360T;1010000281427261675L2;false;TPAC,FULJ,ILQD
2021-03-24T11:36:04.908Z;ISIN;EZ9L4H3ZZ219;48.755;360T;MONE;PHP;N/A;4.8E7;PHP;2021-04-21T00:00:00.000Z;360T;1010000281427261675L4;false;TPAC,FULJ,ILQD
2021-03-24T11:35:42.016Z;ISIN;EZVVY2QZB4J2;10.1494275;360T;MONE;NOK;N/A;3.3E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427257017L2;false;TPAC,FULJ,ILQD
2021-03-24T11:35:42.016Z;ISIN;EZ4H475X1JY3;10.1492879;360T;MONE;NOK;N/A;3.3E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427257017L1;false;TPAC,FULJ,ILQD
2021-03-24T11:33:14.151Z;ISIN;EZ2DSBRB09H5;8.5903388;360T;MONE;SEK;N/A;9.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427258502L1;false;TPAC,FULJ,ILQD
2021-03-24T11:33:14.151Z;ISIN;EZ612QQN8Q90;8.590268;360T;MONE;SEK;N/A;9.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427258502L2;false;TPAC,FULJ,ILQD
2021-03-24T11:30:46.001Z;ISIN;EZ8WY3X76J95;0.863262;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427258913L2;false;TPAC,FULJ,ILQD
2021-03-24T11:30:46.001Z;ISIN;EZ488N2TTBT1;0.86271;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427258913L1;false;TPAC,FULJ,ILQD
2021-03-24T11:30:30.625Z;ISIN;EZ40TM9X9RT1;0.8626469;360T;MONE;GBP;N/A;25000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427256401;false;FULJ,ILQD
2021-03-24T11:30:29.818Z;ISIN;EZ309RH4HDV9;1.1832;360T;MONE;USD;N/A;2100000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427257303L1;false;TPAC,FULJ,ILQD
2021-03-24T11:30:29.818Z;ISIN;EZ27TY2Q66C6;1.186242;360T;MONE;USD;N/A;2100000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427257303L2;false;TPAC,FULJ,ILQD
2021-03-24T11:29:25.786Z;ISIN;EZ3Q8LXS6HG5;0.9350214;360T;MONE;CHF;N/A;2.4E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427256835L2;false;TPAC,FULJ,ILQD
2021-03-24T11:29:25.786Z;ISIN;EZVTS3XZLM08;0.9350413;360T;MONE;CHF;N/A;2.4E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427256835L1;false;TPAC,FULJ,ILQD
2021-03-24T11:28:52.953Z;ISIN;EZ39SG89WGM8;1.183306;360T;MONE;USD;N/A;64400.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427255591;false;FULJ,ILQD
2021-03-24T11:27:30.790Z;ISIN;EZ353KKXKC88;0.7623874;360T;MONE;USD;N/A;2000000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427256316L1;false;TPAC,FULJ,ILQD
2021-03-24T11:27:30.790Z;ISIN;EZ60WN0KFB93;0.76239;360T;MONE;USD;N/A;2000000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427256316L2;false;TPAC,FULJ,ILQD
2021-03-24T11:26:39.406Z;ISIN;EZVMX331Y553;1.1066069;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427234742;false;FULJ,ILQD
2021-03-24T11:25:40.531Z;ISIN;EZB70DXW0FX2;8.59124;360T;MONE;SEK;N/A;4.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427256166L2;false;TPAC,FULJ,ILQD
2021-03-24T11:25:40.531Z;ISIN;EZ612QQN8Q90;8.591309;360T;MONE;SEK;N/A;4.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427256166L1;false;TPAC,FULJ,ILQD
2021-03-24T11:25:39.925Z;ISIN;EZVTS3XZLM08;0.93514;360T;MONE;CHF;N/A;70000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427254481;false;FULJ,ILQD
2021-03-24T11:22:47.362Z;ISIN;EZ40TM9X9RT1;0.8625768;360T;MONE;GBP;N/A;250000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427254127;false;FULJ,ILQD
2021-03-24T11:19:53.168Z;ISIN;EZ4120J7W3Y7;128.567;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427254541L1;false;TPAC,FULJ,ILQD
2021-03-24T11:19:53.168Z;ISIN;EZ86Z50DDGW2;128.5747;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427254541L2;false;TPAC,FULJ,ILQD
2021-03-24T11:16:05.836Z;ISIN;EZ39SG89WGM8;1.1826658;360T;MONE;USD;N/A;21383.04;USD;2021-04-21T00:00:00.000Z;360T;1010000281427250821;false;FULJ,ILQD
2021-03-24T11:13:31.707Z;ISIN;EZ6WKFBP1SC4;0.93576;360T;MONE;CHF;N/A;228000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427249183L1;false;TPAC,FULJ,ILQD
2021-03-24T11:13:31.707Z;ISIN;EZKW966XFC75;0.9341153;360T;MONE;CHF;N/A;1226000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427249183L2;false;TPAC,FULJ,ILQD
2021-03-24T11:11:53.836Z;ISIN;EZ39SG89WGM8;1.182376;360T;MONE;USD;N/A;500000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427250298L1;false;TPAC,FULJ,ILQD
2021-03-24T11:11:53.836Z;ISIN;EZ5TY1L1Q4Y3;1.1828114;360T;MONE;USD;N/A;500000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427250298L2;false;TPAC,FULJ,ILQD
2021-03-24T11:11:11.046Z;ISIN;EZ98JHNZ05S3;1.1068;360T;MONE;CHF;N/A;70000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427248807L1;false;TPAC,FULJ,ILQD
2021-03-24T11:11:11.046Z;ISIN;EZ5L26ZLZW93;1.106389;360T;MONE;CHF;N/A;1060000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427248807L2;false;TPAC,FULJ,ILQD
2021-03-24T11:06:58.226Z;ISIN;EZ39SG89WGM8;1.1824525;360T;MONE;USD;N/A;38000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427249888;false;FULJ,ILQD
2021-03-24T11:06:50.270Z;ISIN;EZ4QQ1SBNK99;1.1824581;360T;MONE;USD;N/A;3.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427247674L1;false;TPAC,FULJ,ILQD
2021-03-24T11:06:50.270Z;ISIN;EZBK78H7GCK8;1.1826719;360T;MONE;USD;N/A;3.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427247674L2;false;TPAC,FULJ,ILQD
2021-03-24T11:06:41.315Z;ISIN;EZ98JHNZ05S3;1.10646;360T;MONE;CHF;N/A;200000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427253051L1;false;TPAC,FULJ,ILQD
2021-03-24T11:06:41.315Z;ISIN;EZ3QF0KF20Y0;1.1064735;360T;MONE;CHF;N/A;200000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427253051L2;false;TPAC,FULJ,ILQD
2021-03-24T11:06:32.998Z;ISIN;EZB0JFSVBV80;0.935307;360T;MONE;CHF;N/A;200000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427247947;false;FULJ,ILQD
2021-03-24T11:05:52.099Z;ISIN;EZ309RH4HDV9;1.18249;360T;MONE;USD;N/A;4000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427252954L3;false;TPAC,FULJ,ILQD
2021-03-24T11:05:52.099Z;ISIN;EZ9TSDHPZWB4;1.1825955;360T;MONE;USD;N/A;1.2E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427252954L4;false;TPAC,FULJ,ILQD
2021-03-24T11:05:52.099Z;ISIN;EZ9TSDHPZWB4;1.1825955;360T;MONE;USD;N/A;4000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427252954L2;false;TPAC,FULJ,ILQD
2021-03-24T11:05:52.099Z;ISIN;EZ309RH4HDV9;1.18249;360T;MONE;USD;N/A;1.2E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427252954L1;false;TPAC,FULJ,ILQD
2021-03-24T11:05:51.981Z;ISIN;EZ98JHNZ05S3;1.10652;360T;MONE;CHF;N/A;5500000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427252948L2;false;TPAC,FULJ,ILQD
2021-03-24T11:05:51.981Z;ISIN;EZ98JHNZ05S3;1.10652;360T;MONE;CHF;N/A;1800000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427252948L3;false;TPAC,FULJ,ILQD
2021-03-24T11:05:51.981Z;ISIN;EZ3QF0KF20Y0;1.1064815;360T;MONE;CHF;N/A;5500000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427252948L4;false;TPAC,FULJ,ILQD
2021-03-24T11:05:51.981Z;ISIN;EZ3QF0KF20Y0;1.1064815;360T;MONE;CHF;N/A;1800000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427252948L1;false;TPAC,FULJ,ILQD
2021-03-24T11:05:03.325Z;ISIN;EZ3P6G532YB8;0.9342283;360T;MONE;CHF;N/A;200000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427247901;false;FULJ,ILQD
2021-03-24T11:04:22.778Z;ISIN;EZ4QQ1SBNK99;1.1824678;360T;MONE;USD;N/A;5.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427249388L1;false;TPAC,FULJ,ILQD
2021-03-24T11:04:22.778Z;ISIN;EZ9TSDHPZWB4;1.1826043;360T;MONE;USD;N/A;5.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427249388L2;false;TPAC,FULJ,ILQD
2021-03-24T11:01:47.844Z;ISIN;EZ147G037XC1;108.65538;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427246955L1;false;TPAC,FULJ,ILQD
2021-03-24T11:01:47.844Z;ISIN;EZ1T47MW8JH1;108.63194;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427246955L2;false;TPAC,FULJ,ILQD
2021-03-24T11:00:47.462Z;ISIN;EZ9N8GNYWNQ1;0.761518;360T;MONE;USD;N/A;2300000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427246938L2;false;TPAC,FULJ,ILQD
2021-03-24T11:00:47.462Z;ISIN;EZ353KKXKC88;0.7615074;360T;MONE;USD;N/A;2300000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427246938L1;false;TPAC,FULJ,ILQD
2021-03-24T10:55:54.101Z;ISIN;EZ1T00J141R7;365.8995;360T;MONE;HUF;N/A;1.0E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427245235L2;false;TPAC,FULJ,ILQD
2021-03-24T10:55:54.101Z;ISIN;EZVYG4JBN2Y7;365.804;360T;MONE;HUF;N/A;1.0E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427245235L1;false;TPAC,FULJ,ILQD
2021-03-24T10:55:03.397Z;ISIN;EZ4RHWCGNSJ9;7.768478;360T;MONE;HKD;N/A;2.4E7;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427245555L1;false;TPAC,FULJ,ILQD
2021-03-24T10:55:03.397Z;ISIN;EZ3KKB5G0ML7;7.76845;360T;MONE;HKD;N/A;2.4E7;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427245555L2;false;TPAC,FULJ,ILQD
2021-03-24T10:55:01.408Z;ISIN;EZB0JFSVBV80;0.935492;360T;MONE;CHF;N/A;250000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427245456;false;FULJ,ILQD
2021-03-24T10:54:02.471Z;ISIN;EZ62DX5LXJS1;14.8102;360T;MONE;ZAR;N/A;3.0E8;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427243432L1;false;TPAC,FULJ,ILQD
2021-03-24T10:54:02.471Z;ISIN;EZ47YVX3FGY9;14.874945;360T;MONE;ZAR;N/A;3.0E8;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427243432L2;false;TPAC,FULJ,ILQD
2021-03-24T10:53:27.604Z;ISIN;EZ2KFZNMR4W4;1.106043;360T;MONE;CHF;N/A;460000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427242152L2;false;TPAC,FULJ,ILQD
2021-03-24T10:53:27.604Z;ISIN;EZ24Z4TNMPK6;1.106153;360T;MONE;CHF;N/A;460000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427242152L1;false;TPAC,FULJ,ILQD
2021-03-24T10:52:49.934Z;ISIN;EZ4RHWCGNSJ9;7.7687629;360T;MONE;HKD;N/A;1.5E8;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427242451L1;false;TPAC,FULJ,ILQD
2021-03-24T10:52:49.934Z;ISIN;EZ36HTFPC6F4;7.768444;360T;MONE;HKD;N/A;1.5E8;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427242451L2;false;TPAC,FULJ,ILQD
