Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-18T10:59:02.149Z;ISIN;EZ22GYLH7SW4;6.53398;360T;MONE;DKK;N/A;1.77E8;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496619178L2;false;TPAC,FULJ,ILQD
2022-01-18T10:58:34.949Z;ISIN;EZ26H0MYJM78;8.7593857;360T;MONE;NOK;N/A;7.0E7;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496618933L1;false;TPAC,FULJ,ILQD
2022-01-18T10:58:34.949Z;ISIN;EZBGTVFX60L3;8.75948;360T;MONE;NOK;N/A;7.0E7;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496618933L2;false;TPAC,FULJ,ILQD
2022-01-18T10:58:20.403Z;ISIN;EZV5BMG89SS7;23.216526;360T;MONE;MXN;N/A;676124.16;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496618413;false;FULJ,ILQD
2022-01-18T10:58:11.267Z;ISIN;EZ5TQ2RR11X9;4.52888;360T;MONE;PLN;N/A;2.4E7;PLN;2022-02-15T00:00:00.000Z;360T;1010000281496618824L2;false;TPAC,FULJ,ILQD
2022-01-18T10:58:11.267Z;ISIN;EZ1BQ8BFVNP5;4.5285881;360T;MONE;PLN;N/A;2.4E7;PLN;2022-02-15T00:00:00.000Z;360T;1010000281496618824L1;false;TPAC,FULJ,ILQD
2022-01-18T10:57:52.664Z;ISIN;EZ2PNSGHTG17;1.1390415;360T;MONE;USD;N/A;47600.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496615013;false;FULJ,ILQD
2022-01-18T10:57:43.966Z;ISIN;EZ7ZBV7FCG75;4.9438452;360T;MONE;RON;N/A;250000.0;RON;2022-02-15T00:00:00.000Z;360T;1010000281496618707L1;false;TPAC,FULJ,ILQD
2022-01-18T10:57:43.966Z;ISIN;EZ4BJ14L47L6;4.9475191;360T;MONE;RON;N/A;250000.0;RON;2022-02-15T00:00:00.000Z;360T;1010000281496618707L2;false;TPAC,FULJ,ILQD
2022-01-18T10:57:22.141Z;ISIN;EZ4BYHH30KW7;1.13908;360T;MONE;USD;N/A;500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496618220L1;false;TPAC,FULJ,ILQD
2022-01-18T10:57:22.141Z;ISIN;EZ3QTC588T37;1.1391;360T;MONE;USD;N/A;110000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496618220L2;false;TPAC,FULJ,ILQD
2022-01-18T10:56:20.236Z;ISIN;EZ8YWXX89BQ5;15.45762;360T;MONE;ZAR;N/A;6500000.0;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496618455L2;false;TPAC,FULJ,ILQD
2022-01-18T10:56:20.236Z;ISIN;EZ6VQ3T3PLD4;15.455214;360T;MONE;ZAR;N/A;6500000.0;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496618455L1;false;TPAC,FULJ,ILQD
2022-01-18T10:55:53.327Z;ISIN;EZ2X4DVKLNN4;15.426;360T;MONE;TRY;N/A;2.55E7;TRY;2022-02-15T00:00:00.000Z;360T;1010000281496618148L2;false;TPAC,FULJ,ILQD
2022-01-18T10:55:53.327Z;ISIN;EZ2HW3S540V1;15.419403;360T;MONE;TRY;N/A;2.55E7;TRY;2022-02-15T00:00:00.000Z;360T;1010000281496618148L1;false;TPAC,FULJ,ILQD
2022-01-18T10:54:11.391Z;ISIN;EZ2PNSGHTG17;1.1390415;360T;MONE;USD;N/A;24000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496614211;false;FULJ,ILQD
2022-01-18T10:53:05.358Z;ISIN;EZ88JR2TTWN5;0.8365523;360T;MONE;GBP;N/A;3495404.02;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496404653L1L1;false;TPAC,FULJ,ILQD
2022-01-18T10:53:05.358Z;ISIN;EZBWXPRHJW47;0.8369581;360T;MONE;GBP;N/A;351553.72;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496404653L4;false;TPAC,FULJ,ILQD
2022-01-18T10:53:05.358Z;ISIN;EZ88JR2TTWN5;0.8365523;360T;MONE;GBP;N/A;94817.91;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496404653L2;false;TPAC,FULJ,ILQD
2022-01-18T10:53:05.358Z;ISIN;EZBWXPRHJW47;0.8369581;360T;MONE;GBP;N/A;3495404.02;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496404653L1L2;false;TPAC,FULJ,ILQD
2022-01-18T10:53:05.358Z;ISIN;EZBWXPRHJW47;0.8369581;360T;MONE;GBP;N/A;546159.63;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496404653L3;false;TPAC,FULJ,ILQD
2022-01-18T10:51:58.781Z;ISIN;EZ3QTC588T37;1.13916;360T;MONE;USD;N/A;9000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496615764L1;false;TPAC,FULJ,ILQD
2022-01-18T10:51:58.781Z;ISIN;EZBDT2YWWTY1;1.1399234;360T;MONE;USD;N/A;9000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496615764L2;false;TPAC,FULJ,ILQD
2022-01-18T10:51:22.965Z;ISIN;EZ1VG9R9M5M3;1.1405174;360T;MONE;USD;N/A;1.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496616432L2;false;TPAC,FULJ,ILQD
2022-01-18T10:51:22.965Z;ISIN;EZ3QTC588T37;1.13906;360T;MONE;USD;N/A;6000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496616432L1;false;TPAC,FULJ,ILQD
2022-01-18T10:51:06.121Z;ISIN;EZ414S0PHY33;9.0556;360T;MONE;SEK;N/A;4.37E8;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496616236L1;false;TPAC,FULJ,ILQD
2022-01-18T10:51:06.121Z;ISIN;EZ8C0Q713P82;9.0555133;360T;MONE;SEK;N/A;4.37E8;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496616236L2;false;TPAC,FULJ,ILQD
2022-01-18T10:50:43.603Z;ISIN;EZ8C0Q713P82;9.0559277;360T;MONE;SEK;N/A;4.37E8;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496615932L1;false;TPAC,FULJ,ILQD
2022-01-18T10:50:43.603Z;ISIN;EZ3MSB7VDH35;9.05584;360T;MONE;SEK;N/A;4.37E8;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496615932L2;false;TPAC,FULJ,ILQD
2022-01-18T10:50:33.778Z;ISIN;EZ2PNSGHTG17;1.1390427;360T;MONE;USD;N/A;22000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496612733;false;FULJ,ILQD
2022-01-18T10:49:36.306Z;ISIN;EZ4BYHH30KW7;1.1390641;360T;MONE;USD;N/A;1650000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496615868;false;FULJ,ILQD
2022-01-18T10:48:12.112Z;ISIN;EZ13R7KHBLM1;1.58481;360T;MONE;AUD;N/A;3.32E7;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496613967L1;false;TPAC,FULJ,ILQD
2022-01-18T10:48:12.112Z;ISIN;EZCZRYY5LYT0;1.5880092;360T;MONE;AUD;N/A;3.23E7;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496613967L2;false;TPAC,FULJ,ILQD
2022-01-18T10:47:07.950Z;ISIN;EZ1JQK5ZX924;1.04192;360T;MONE;CHF;N/A;1.2E8;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496612461L1;false;TPAC,FULJ,ILQD
2022-01-18T10:47:07.950Z;ISIN;EZ5CP521DML7;1.0417522;360T;MONE;CHF;N/A;1.2E8;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496612461L2;false;TPAC,FULJ,ILQD
2022-01-18T10:46:32.643Z;ISIN;EZLW2NZ3KMB9;1.1395844;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496614263L2;false;TPAC,FULJ,ILQD
2022-01-18T10:46:32.643Z;ISIN;EZ3QTC588T37;1.1391;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496614263L1;false;TPAC,FULJ,ILQD
2022-01-18T10:46:14.400Z;ISIN;EZ13R7KHBLM1;1.58473;360T;MONE;AUD;N/A;2090000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496613177L1;false;TPAC,FULJ,ILQD
2022-01-18T10:46:14.400Z;ISIN;EZ6WRGLD8ZG9;1.5862722;360T;MONE;AUD;N/A;2000000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496613177L2;false;TPAC,FULJ,ILQD
2022-01-18T10:46:10.329Z;ISIN;EZ8C0Q713P82;9.05229;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496612978L1;false;TPAC,FULJ,ILQD
2022-01-18T10:46:10.329Z;ISIN;EZ3MSB7VDH35;9.0522;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496612978L2;false;TPAC,FULJ,ILQD
2022-01-18T10:45:58.973Z;ISIN;EZBGTVFX60L3;8.7654;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496612901L2;false;TPAC,FULJ,ILQD
2022-01-18T10:45:58.973Z;ISIN;EZ26H0MYJM78;8.7652901;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496612901L1;false;TPAC,FULJ,ILQD
2022-01-18T10:45:43.581Z;ISIN;EZ50WTCLYPX2;20.3971;360T;MONE;MXN;N/A;4.2E7;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496612804L2;false;TPAC,FULJ,ILQD
2022-01-18T10:45:43.581Z;ISIN;EZ5HP3WZBZK8;20.394118;360T;MONE;MXN;N/A;4.2E7;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496612804L1;false;TPAC,FULJ,ILQD
2022-01-18T10:45:37.876Z;ISIN;EZ2PNSGHTG17;1.1391524;360T;MONE;USD;N/A;200000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496610592L1;false;TPAC,FULJ,ILQD
2022-01-18T10:44:33.170Z;ISIN;EZLW2NZ3KMB9;1.1397045;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496612654L2;false;TPAC,FULJ,ILQD
2022-01-18T10:44:33.170Z;ISIN;EZ3QTC588T37;1.13922;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496612654L1;false;TPAC,FULJ,ILQD
2022-01-18T10:44:06.970Z;ISIN;EZ4BYHH30KW7;1.1392965;360T;MONE;USD;N/A;2000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496533318;false;FULJ,ILQD
2022-01-18T10:43:57.634Z;ISIN;EZ35F4ZC6FR0;7.4424685;360T;MONE;DKK;N/A;600000.0;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496533282;false;FULJ,ILQD
2022-01-18T10:43:50.354Z;ISIN;EZ22GYLH7SW4;6.5328;360T;MONE;DKK;N/A;1.5E7;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496612783L2;false;TPAC,FULJ,ILQD
2022-01-18T10:43:50.354Z;ISIN;EZ5THY5DNWS8;6.5329514;360T;MONE;DKK;N/A;1.5E7;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496612783L1;false;TPAC,FULJ,ILQD
2022-01-18T10:43:43.009Z;ISIN;EZ4BYHH30KW7;1.1392264;360T;MONE;USD;N/A;2.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496613231L2;false;TPAC,FULJ,ILQD
2022-01-18T10:43:43.009Z;ISIN;EZ2PNSGHTG17;1.1392031;360T;MONE;USD;N/A;2.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496613231L1;false;TPAC,FULJ,ILQD
2022-01-18T10:43:25.259Z;ISIN;EZ9ZKP4RB0X8;0.7184768;360T;MONE;USD;N/A;6500000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496612711L1;false;TPAC,FULJ,ILQD
2022-01-18T10:43:25.259Z;ISIN;EZ74QY265474;0.71848;360T;MONE;USD;N/A;6500000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496612711L2;false;TPAC,FULJ,ILQD
2022-01-18T10:42:45.957Z;ISIN;EZ3BQW8CDV24;1.2518;360T;MONE;CAD;N/A;7000000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496612590L2;false;TPAC,FULJ,ILQD
2022-01-18T10:42:45.957Z;ISIN;EZ4PSS308X79;1.2517993;360T;MONE;CAD;N/A;7000000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496612590L1;false;TPAC,FULJ,ILQD
2022-01-18T10:41:06.920Z;ISIN;EZ4BYHH30KW7;1.1394175;360T;MONE;USD;N/A;2000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496611528L2;false;TPAC,FULJ,ILQD
2022-01-18T10:41:06.920Z;ISIN;EZ4BYHH30KW7;1.1394175;360T;MONE;USD;N/A;2000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496611528L1;false;TPAC,FULJ,ILQD
2022-01-18T10:40:49.948Z;ISIN;EZ2PNSGHTG17;1.1393917;360T;MONE;USD;N/A;47422.74;USD;2022-02-15T00:00:00.000Z;360T;1010000281496610480;false;FULJ,ILQD
2022-01-18T10:39:02.563Z;ISIN;EZ997DJH17R4;7.7932909;360T;MONE;HKD;N/A;1.0E8;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496612880L2;false;TPAC,FULJ,ILQD
2022-01-18T10:39:02.563Z;ISIN;EZ1T18DYYTV7;7.793316;360T;MONE;HKD;N/A;1.0E8;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496612880L1;false;TPAC,FULJ,ILQD
2022-01-18T10:38:42.261Z;ISIN;EZ2HW3S540V1;15.463037;360T;MONE;TRY;N/A;6700000.0;TRY;2022-02-15T00:00:00.000Z;360T;1010000281496610970L2;false;TPAC,FULJ,ILQD
2022-01-18T10:38:42.261Z;ISIN;EZ57ZGYPQVC0;15.459653;360T;MONE;TRY;N/A;6700000.0;TRY;2022-02-15T00:00:00.000Z;360T;1010000281496610970L1;false;TPAC,FULJ,ILQD
2022-01-18T10:38:22.337Z;ISIN;EZ8MJM4H0ZX8;1.1747818;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496611652L2;false;TPAC,FULJ,ILQD
2022-01-18T10:38:22.337Z;ISIN;EZV3J1XCD8P1;1.1395614;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496611652L1;false;TPAC,FULJ,ILQD
2022-01-18T10:38:01.306Z;ISIN;EZ4PSS308X79;1.2513793;360T;MONE;CAD;N/A;6.0E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496607966L1;false;TPAC,FULJ,ILQD
2022-01-18T10:38:01.306Z;ISIN;EZ3BQW8CDV24;1.25138;360T;MONE;CAD;N/A;6.0E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496607966L2;false;TPAC,FULJ,ILQD
2022-01-18T10:37:12.002Z;ISIN;EZ3BQW8CDV24;1.25151;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496610733L1;false;TPAC,FULJ,ILQD
2022-01-18T10:37:12.002Z;ISIN;EZ7Y5VYHK3Z2;1.2515113;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496610733L2;false;TPAC,FULJ,ILQD
2022-01-18T10:37:07.588Z;ISIN;EZ2PNSGHTG17;1.139361;360T;MONE;USD;N/A;20000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496607894;false;FULJ,ILQD
2022-01-18T10:36:27.186Z;ISIN;EZ8WZBXQXMD6;0.91432;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496610198L2;false;TPAC,FULJ,ILQD
2022-01-18T10:36:27.186Z;ISIN;EZ1BT7QM2XN3;0.9143434;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496610198L1;false;TPAC,FULJ,ILQD
2022-01-18T10:36:11.207Z;ISIN;EZ8MJM4H0ZX8;1.1748501;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496610900L2;false;TPAC,FULJ,ILQD
2022-01-18T10:36:11.207Z;ISIN;EZ3QTC588T37;1.13958;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496610900L1;false;TPAC,FULJ,ILQD
2022-01-18T10:35:24.284Z;ISIN;EZV3J1XCD8P1;1.1395622;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496610815L1;false;TPAC,FULJ,ILQD
2022-01-18T10:35:24.284Z;ISIN;EZ6JZ8V68CV4;1.1522941;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496610815L2;false;TPAC,FULJ,ILQD
2022-01-18T10:32:09.274Z;ISIN;EZ3QTC588T37;1.13954;360T;MONE;USD;N/A;2.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496608257L1;false;TPAC,FULJ,ILQD
2022-01-18T10:32:09.274Z;ISIN;EZ6P440WSYP0;1.1452788;360T;MONE;USD;N/A;2.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496608257L2;false;TPAC,FULJ,ILQD
2022-01-18T10:32:08.361Z;ISIN;EZ2PNSGHTG17;1.1394846;360T;MONE;USD;N/A;30784.02;USD;2022-02-15T00:00:00.000Z;360T;1010000281496606181;false;FULJ,ILQD
2022-01-18T10:31:36.113Z;ISIN;EZ7Y5VYHK3Z2;1.2514615;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496608876L2;false;TPAC,FULJ,ILQD
2022-01-18T10:31:36.113Z;ISIN;EZ3BQW8CDV24;1.25146;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496608876L1;false;TPAC,FULJ,ILQD
2022-01-18T10:31:19.411Z;ISIN;EZ8N8NLZR3Q5;0.836195;360T;MONE;GBP;N/A;571475.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496606103;false;FULJ,ILQD
2022-01-18T10:30:22.259Z;ISIN;EZ3DY0YB1210;0.67761;360T;MONE;USD;N/A;3000000.0;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496608466L2;false;TPAC,FULJ,ILQD
2022-01-18T10:30:22.259Z;ISIN;EZ4MPXCBS570;0.6776124;360T;MONE;USD;N/A;3000000.0;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496608466L1;false;TPAC,FULJ,ILQD
2022-01-18T10:29:42.720Z;ISIN;EZ9ZKP4RB0X8;0.7194469;360T;MONE;USD;N/A;4000000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496608403L1;false;TPAC,FULJ,ILQD
2022-01-18T10:29:42.720Z;ISIN;EZ74QY265474;0.71945;360T;MONE;USD;N/A;4000000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496608403L2;false;TPAC,FULJ,ILQD
2022-01-18T10:28:14.347Z;ISIN;EZ6VQ3T3PLD4;15.449143;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496606914L1;false;TPAC,FULJ,ILQD
2022-01-18T10:28:14.347Z;ISIN;EZ8YWXX89BQ5;15.45148;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496606914L2;false;TPAC,FULJ,ILQD
2022-01-18T10:28:14.064Z;ISIN;EZ2D4C4KWTY5;76.45342;360T;MONE;RUB;N/A;5.45E8;RUB;2022-02-15T00:00:00.000Z;360T;1010000281496606814L1;false;TPAC,FULJ,ILQD
2022-01-18T10:28:14.064Z;ISIN;EZ35MZY1C321;76.4705165;360T;MONE;RUB;N/A;5.45E8;RUB;2022-02-15T00:00:00.000Z;360T;1010000281496606814L2;false;TPAC,FULJ,ILQD
2022-01-18T10:27:47.922Z;ISIN;EZ6XQ0KB9Q99;1.1409915;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496607851L2;false;TPAC,FULJ,ILQD
2022-01-18T10:27:47.922Z;ISIN;EZ4BYHH30KW7;1.1395464;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496607851L1;false;TPAC,FULJ,ILQD
2022-01-18T10:27:29.730Z;ISIN;EZ59YWNGB2H7;10.026395;360T;MONE;NOK;N/A;2.0E8;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496605315L2;false;TPAC,FULJ,ILQD
2022-01-18T10:27:29.730Z;ISIN;EZ64HF2GNQC4;9.98927;360T;MONE;NOK;N/A;2.0E8;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496605315L1;false;TPAC,FULJ,ILQD
2022-01-18T10:27:15.474Z;ISIN;EZ2PNSGHTG17;1.1395116;360T;MONE;USD;N/A;24865.76;USD;2022-02-15T00:00:00.000Z;360T;1010000281496604207;false;FULJ,ILQD
2022-01-18T10:26:51.713Z;ISIN;EZ4DVM9JF4K0;1.1462109;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496607091L1;false;TPAC,FULJ,ILQD
2022-01-18T10:26:51.713Z;ISIN;EZ3RRZP13DD5;1.1512398;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496607091L2;false;TPAC,FULJ,ILQD
2022-01-18T10:26:36.965Z;ISIN;EZ8YWXX89BQ5;15.45429;360T;MONE;ZAR;N/A;3.16E8;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496606452L2;false;TPAC,FULJ,ILQD
2022-01-18T10:26:36.965Z;ISIN;EZ6VQ3T3PLD4;15.451973;360T;MONE;ZAR;N/A;3.16E8;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496606452L1;false;TPAC,FULJ,ILQD
2022-01-18T10:26:30.947Z;ISIN;EZ9FX4MGZ9H9;114.607;360T;MONE;JPY;N/A;6.5E8;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496606260L2;false;TPAC,FULJ,ILQD
2022-01-18T10:26:30.947Z;ISIN;EZ63HKC8N1Y4;114.60783;360T;MONE;JPY;N/A;6.5E8;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496606260L1;false;TPAC,FULJ,ILQD
2022-01-18T10:26:09.608Z;ISIN;EZ1BQ8BFVNP5;4.527034;360T;MONE;PLN;N/A;773725.37;PLN;2022-02-15T00:00:00.000Z;360T;1010000281496603660;false;FULJ,ILQD
2022-01-18T10:26:07.665Z;ISIN;EZ74QY265474;0.71948;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496605080L1;false;TPAC,FULJ,ILQD
2022-01-18T10:26:07.665Z;ISIN;EZ2NBJBZGZS4;0.7194825;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496605080L2;false;TPAC,FULJ,ILQD
2022-01-18T10:25:58.053Z;ISIN;EZ71SLWB2FF1;1.140545;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496606488L2;false;TPAC,FULJ,ILQD
2022-01-18T10:25:58.053Z;ISIN;EZV3J1XCD8P1;1.1398018;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496606488L1;false;TPAC,FULJ,ILQD
2022-01-18T10:25:56.558Z;ISIN;EZ2PNSGHTG17;1.1396316;360T;MONE;USD;N/A;30000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496605960;false;FULJ,ILQD
2022-01-18T10:24:57.469Z;ISIN;EZ33BTNWP0V9;1.1419868;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496605947L2;false;TPAC,FULJ,ILQD
2022-01-18T10:24:57.469Z;ISIN;EZ2PNSGHTG17;1.1395628;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496605947L1;false;TPAC,FULJ,ILQD
2022-01-18T10:24:38.108Z;ISIN;EZ6BWYH1HST3;0.837205;360T;MONE;GBP;N/A;380000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496404641L2;false;TPAC,FULJ,ILQD
2022-01-18T10:24:38.108Z;ISIN;EZ88JR2TTWN5;0.8364418;360T;MONE;GBP;N/A;380000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496404641L1;false;TPAC,FULJ,ILQD
2022-01-18T10:24:08.997Z;ISIN;EZ6VQ3T3PLD4;15.471986;360T;MONE;ZAR;N/A;3.7E7;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496603433L1;false;TPAC,FULJ,ILQD
2022-01-18T10:24:08.997Z;ISIN;EZ8YWXX89BQ5;15.4742;360T;MONE;ZAR;N/A;3.7E7;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496603433L2;false;TPAC,FULJ,ILQD
2022-01-18T10:23:54.560Z;ISIN;EZBLBL8QVLH0;1.1402914;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496605533L2;false;TPAC,FULJ,ILQD
2022-01-18T10:23:54.560Z;ISIN;EZ2PNSGHTG17;1.1395728;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496605533L1;false;TPAC,FULJ,ILQD
2022-01-18T10:23:30.288Z;ISIN;EZ1T18DYYTV7;7.793105;360T;MONE;HKD;N/A;2.8E7;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496603254L1;false;TPAC,FULJ,ILQD
2022-01-18T10:23:30.288Z;ISIN;EZB2D879J442;7.7931;360T;MONE;HKD;N/A;2.8E7;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496603254L2;false;TPAC,FULJ,ILQD
2022-01-18T10:22:58.189Z;ISIN;EZ5THY5DNWS8;6.5312702;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496603070L1;false;TPAC,FULJ,ILQD
2022-01-18T10:22:58.189Z;ISIN;EZ22GYLH7SW4;6.53112;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496603070L2;false;TPAC,FULJ,ILQD
2022-01-18T10:22:55.513Z;ISIN;EZ52QFM05244;1.1420275;360T;MONE;USD;N/A;6700000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496605015L2;false;TPAC,FULJ,ILQD
2022-01-18T10:22:55.513Z;ISIN;EZ2PNSGHTG17;1.1395728;360T;MONE;USD;N/A;6700000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496605015L1;false;TPAC,FULJ,ILQD
2022-01-18T10:22:37.139Z;ISIN;EZ3BQW8CDV24;1.25172;360T;MONE;CAD;N/A;1.3E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496605170L2;false;TPAC,FULJ,ILQD
2022-01-18T10:22:37.139Z;ISIN;EZ4PSS308X79;1.2517202;360T;MONE;CAD;N/A;1.3E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496605170L1;false;TPAC,FULJ,ILQD
