Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-13T13:05:54.035Z;ISIN;EZ52XF1HLMB3;1.245968;360T;MONE;CAD;N/A;5.62E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473922735L1;false;TPAC,FULJ,ILQD
2021-10-13T13:05:54.035Z;ISIN;EZB7KJZT9S07;1.24597;360T;MONE;CAD;N/A;5.62E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473922735L2;false;TPAC,FULJ,ILQD
2021-10-13T13:05:21.687Z;ISIN;EZ6VFLFVKZZ2;0.928144;360T;MONE;CHF;N/A;3000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473922397;false;FULJ,ILQD
2021-10-13T13:05:11.405Z;ISIN;EZ7R6JPVS058;113.6888;360T;MONE;JPY;N/A;3.4E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473922487L1;false;TPAC,FULJ,ILQD
2021-10-13T13:05:11.405Z;ISIN;EZ5H69LCWTB1;113.688;360T;MONE;JPY;N/A;3.4E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473922487L2;false;TPAC,FULJ,ILQD
2021-10-13T13:02:01.699Z;ISIN;EZ5TQQR87BN0;0.73321;360T;MONE;USD;N/A;1700000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473921230L2;false;TPAC,FULJ,ILQD
2021-10-13T13:02:01.699Z;ISIN;EZ536BR67CD3;0.7332057;360T;MONE;USD;N/A;1700000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473921230L1;false;TPAC,FULJ,ILQD
2021-10-13T13:01:02.785Z;ISIN;EZ5H69LCWTB1;113.661;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473923655L2;false;TPAC,FULJ,ILQD
2021-10-13T13:01:02.785Z;ISIN;EZ7R6JPVS058;113.66185;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473923655L1;false;TPAC,FULJ,ILQD
2021-10-13T13:00:18.112Z;ISIN;EZ7YP3CNZ883;0.929053;360T;MONE;CHF;N/A;8.0E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473923591L1;false;TPAC,FULJ,ILQD
2021-10-13T13:00:18.112Z;ISIN;EZ6VBBSTGSS7;0.92903;360T;MONE;CHF;N/A;8.0E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473923591L2;false;TPAC,FULJ,ILQD
2021-10-13T12:59:37.183Z;ISIN;EZ76LSKF6NP0;1.2465814;360T;MONE;CAD;N/A;4.0E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473923128L2;false;TPAC,FULJ,ILQD
2021-10-13T12:59:37.183Z;ISIN;EZB7KJZT9S07;1.24658;360T;MONE;CAD;N/A;4.0E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473923128L1;false;TPAC,FULJ,ILQD
2021-10-13T12:59:32.042Z;ISIN;EZ52NH8NPH92;1.1542977;360T;MONE;USD;N/A;5.4E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473921504L2;false;TPAC,FULJ,ILQD
2021-10-13T12:59:32.042Z;ISIN;EZFG8MYYFD05;1.1542772;360T;MONE;USD;N/A;5.4E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473921504L1;false;TPAC,FULJ,ILQD
2021-10-13T12:59:03.150Z;ISIN;EZ536BR67CD3;0.7326751;360T;MONE;USD;N/A;3.5E7;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473922914L1;false;TPAC,FULJ,ILQD
2021-10-13T12:59:03.150Z;ISIN;EZ5TQQR87BN0;0.73268;360T;MONE;USD;N/A;3.5E7;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473922914L2;false;TPAC,FULJ,ILQD
2021-10-13T12:58:51.310Z;ISIN;EZFG8MYYFD05;1.1540699;360T;MONE;USD;N/A;20000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473921417;false;FULJ,ILQD
2021-10-13T12:57:24.318Z;ISIN;EZFG8MYYFD05;1.1541801;360T;MONE;USD;N/A;25000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473921873;false;FULJ,ILQD
2021-10-13T12:53:05.329Z;ISIN;EZ5H69LCWTB1;113.646;360T;MONE;JPY;N/A;1.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473920717L2;false;TPAC,FULJ,ILQD
2021-10-13T12:53:05.329Z;ISIN;EZ7R6JPVS058;113.64684;360T;MONE;JPY;N/A;1.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473920717L1;false;TPAC,FULJ,ILQD
2021-10-13T12:51:32.338Z;ISIN;EZ7YP3CNZ883;0.928903;360T;MONE;CHF;N/A;210000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473917996;false;FULJ,ILQD
2021-10-13T12:51:11.095Z;ISIN;EZFG8MYYFD05;1.1543992;360T;MONE;USD;N/A;120000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473920628;false;FULJ,ILQD
2021-10-13T12:49:56.821Z;ISIN;EZ5H69LCWTB1;113.66;360T;MONE;JPY;N/A;3000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473920195L2;false;TPAC,FULJ,ILQD
2021-10-13T12:49:56.821Z;ISIN;EZ7R6JPVS058;113.66079;360T;MONE;JPY;N/A;3000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473920195L1;false;TPAC,FULJ,ILQD
2021-10-13T12:49:28.548Z;ISIN;EZ51JWNGWCT8;1.565509;360T;MONE;SGD;N/A;272900.0;SGD;2021-11-10T00:00:00.000Z;360T;1010000281473917797L2;false;TPAC,FULJ,ILQD
2021-10-13T12:49:28.548Z;ISIN;EZ45MWYY66Q3;1.564359;360T;MONE;SGD;N/A;272900.0;SGD;2021-11-10T00:00:00.000Z;360T;1010000281473917797L1;false;TPAC,FULJ,ILQD
2021-10-13T12:48:25.630Z;ISIN;EZ4J47VM3C32;0.8492412;360T;MONE;GBP;N/A;83000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473917113;false;FULJ,ILQD
2021-10-13T12:48:08.543Z;ISIN;EZFG8MYYFD05;1.1542674;360T;MONE;USD;N/A;7.3E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473919022L1;false;TPAC,FULJ,ILQD
2021-10-13T12:48:08.543Z;ISIN;EZ52NH8NPH92;1.1542877;360T;MONE;USD;N/A;7.3E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473919022L2;false;TPAC,FULJ,ILQD
2021-10-13T12:47:05.678Z;ISIN;EZ3QP059XB56;10.1237995;360T;MONE;SEK;N/A;300000.0;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473918738;false;FULJ,ILQD
2021-10-13T12:46:03.642Z;ISIN;EZ76LSKF6NP0;1.2462516;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473919410L2;false;TPAC,FULJ,ILQD
2021-10-13T12:46:03.642Z;ISIN;EZB7KJZT9S07;1.24625;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473919410L1;false;TPAC,FULJ,ILQD
2021-10-13T12:44:47.925Z;ISIN;EZBCNLY2S8T4;1.1572008;360T;MONE;USD;N/A;645000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473919252L2;false;TPAC,FULJ,ILQD
2021-10-13T12:44:47.925Z;ISIN;EZ3SZVX1Z728;1.15433;360T;MONE;USD;N/A;645000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473919252L1;false;TPAC,FULJ,ILQD
2021-10-13T12:43:30.223Z;ISIN;EZ3SZVX1Z728;1.15424;360T;MONE;USD;N/A;9.3E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473916071L1;false;TPAC,FULJ,ILQD
2021-10-13T12:43:30.223Z;ISIN;EZ6NWWP7D6H4;1.1567781;360T;MONE;USD;N/A;9.3E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473916071L2;false;TPAC,FULJ,ILQD
2021-10-13T12:40:51.745Z;ISIN;EZ52NH8NPH92;1.1536579;360T;MONE;USD;N/A;2.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473912104L2;false;TPAC,FULJ,ILQD
2021-10-13T12:40:51.745Z;ISIN;EZFG8MYYFD05;1.1536375;360T;MONE;USD;N/A;2.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473912104L1;false;TPAC,FULJ,ILQD
2021-10-13T12:39:27.318Z;ISIN;EZ52NH8NPH92;1.1542183;360T;MONE;USD;N/A;2.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473911910L1;false;TPAC,FULJ,ILQD
2021-10-13T12:39:27.318Z;ISIN;EZ2C0WXY1B67;1.1543692;360T;MONE;USD;N/A;2.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473911910L2;false;TPAC,FULJ,ILQD
2021-10-13T12:38:32.580Z;ISIN;EZ58BH1X2XB0;71.8939;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473914093L1;false;TPAC,FULJ,ILQD
2021-10-13T12:38:32.580Z;ISIN;EZ3DZ08SYP58;71.9836;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473914093L2;false;TPAC,FULJ,ILQD
2021-10-13T12:36:48.146Z;ISIN;EZFG8MYYFD05;1.1545188;360T;MONE;USD;N/A;200000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473914837;false;FULJ,ILQD
2021-10-13T12:36:15.942Z;ISIN;EZFG8MYYFD05;1.1544375;360T;MONE;USD;N/A;240000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473913384;false;FULJ,ILQD
2021-10-13T12:34:45.940Z;ISIN;EZN82K9DRJC5;6.4453;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473913271L1;false;TPAC,FULJ,ILQD
2021-10-13T12:34:45.940Z;ISIN;EZ0W7C64TFW5;6.447865;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473913271L2;false;TPAC,FULJ,ILQD
2021-10-13T12:32:18.136Z;ISIN;EZFG8MYYFD05;1.155048;360T;MONE;USD;N/A;100000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473912390;false;FULJ,ILQD
2021-10-13T12:31:47.662Z;ISIN;EZN82K9DRJC5;6.44436;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473912160L1;false;TPAC,FULJ,ILQD
2021-10-13T12:31:47.662Z;ISIN;EZ0W7C64TFW5;6.4467498;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473912160L2;false;TPAC,FULJ,ILQD
2021-10-13T12:28:37.895Z;ISIN;EZ9HWK5QDV69;6.4359648;360T;MONE;DKK;N/A;1.0E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473910961L2;false;TPAC,FULJ,ILQD
2021-10-13T12:28:37.895Z;ISIN;EZ6CF20C86F3;6.4382099;360T;MONE;DKK;N/A;1.0E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473910961L1;false;TPAC,FULJ,ILQD
2021-10-13T12:27:17.962Z;ISIN;EZHB1VJFYV62;9.076215;360T;MONE;TRY;N/A;5000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473910808L1;false;TPAC,FULJ,ILQD
2021-10-13T12:27:17.962Z;ISIN;EZ0B64VH32B5;10.014613;360T;MONE;TRY;N/A;5000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473910808L2;false;TPAC,FULJ,ILQD
2021-10-13T12:26:31.570Z;ISIN;EZ49Y0BBVWN0;10.4762685;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-10T00:00:00.000Z;360T;1010000281473906843;false;FULJ,ILQD
2021-10-13T12:22:54.587Z;ISIN;EZFG8MYYFD05;1.1558876;360T;MONE;USD;N/A;35000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473911534;false;FULJ,ILQD
2021-10-13T12:22:34.042Z;ISIN;EZKS6X79C939;10.1161639;360T;MONE;SEK;N/A;239000.0;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473908544;false;FULJ,ILQD
2021-10-13T12:21:41.599Z;ISIN;EZHWP64Y6MS2;1.5751343;360T;MONE;AUD;N/A;1265000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473913772L3;false;TPAC,FULJ,ILQD
2021-10-13T12:21:41.599Z;ISIN;EZHWP64Y6MS2;1.5751343;360T;MONE;AUD;N/A;1350000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473913772L1;false;TPAC,FULJ,ILQD
2021-10-13T12:21:41.599Z;ISIN;EZHWP64Y6MS2;1.5751343;360T;MONE;AUD;N/A;973000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473913772L2;false;TPAC,FULJ,ILQD
2021-10-13T12:21:40.866Z;ISIN;EZ2VWCL8W6R2;1.4413671;360T;MONE;CAD;N/A;2.4533E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473912443L1;false;TPAC,FULJ,ILQD
2021-10-13T12:21:40.866Z;ISIN;EZ2VWCL8W6R2;1.4413671;360T;MONE;CAD;N/A;1170000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473912443L2;false;TPAC,FULJ,ILQD
2021-10-13T12:21:13.862Z;ISIN;EZ39FJNR4HH2;131.46855;360T;MONE;JPY;N/A;5.7695E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473857540L1;false;TPAC,FULJ,ILQD
2021-10-13T12:21:13.862Z;ISIN;EZ39FJNR4HH2;131.46855;360T;MONE;JPY;N/A;1.064E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473857540L4;false;TPAC,FULJ,ILQD
2021-10-13T12:21:13.862Z;ISIN;EZ39FJNR4HH2;131.46855;360T;MONE;JPY;N/A;6.18185E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473857540L3;false;TPAC,FULJ,ILQD
2021-10-13T12:21:13.862Z;ISIN;EZ39FJNR4HH2;131.46855;360T;MONE;JPY;N/A;3.834E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473857540L2;false;TPAC,FULJ,ILQD
2021-10-13T12:20:28.004Z;ISIN;EZVK8DN1H036;0.8513035;360T;MONE;GBP;N/A;1072000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473853383L2;false;TPAC,FULJ,ILQD
2021-10-13T12:20:28.004Z;ISIN;EZVK8DN1H036;0.8513035;360T;MONE;GBP;N/A;1.227E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473853383L1;false;TPAC,FULJ,ILQD
2021-10-13T12:20:28.004Z;ISIN;EZVK8DN1H036;0.8513035;360T;MONE;GBP;N/A;266000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473853383L4;false;TPAC,FULJ,ILQD
2021-10-13T12:20:28.004Z;ISIN;EZVK8DN1H036;0.8513035;360T;MONE;GBP;N/A;1430000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473853383L3;false;TPAC,FULJ,ILQD
2021-10-13T12:20:22.379Z;ISIN;EZ3N5MQVQ6B5;1.1587987;360T;MONE;USD;N/A;4.771E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473849773;false;TPAC,FULJ,ILQD
2021-10-13T12:20:22.379Z;ISIN;EZ3N5MQVQ6B5;1.1587987;360T;MONE;USD;N/A;1.53577E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473849761;false;TPAC,FULJ,ILQD
2021-10-13T12:19:16.780Z;ISIN;EZZMLDK3HYQ4;1.3614343;360T;MONE;USD;N/A;2.8E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473910888L2;false;TPAC,FULJ,ILQD
2021-10-13T12:19:16.780Z;ISIN;EZ9MKDKM95T0;1.36142;360T;MONE;USD;N/A;2.8E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473910888L1;false;TPAC,FULJ,ILQD
2021-10-13T12:18:24.386Z;ISIN;EZ5LRK9ZBPD6;1.1679885;360T;MONE;USD;N/A;2500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473905720;false;FULJ,ILQD
2021-10-13T12:17:54.927Z;ISIN;EZKS6X79C939;10.1194677;360T;MONE;SEK;N/A;213000.0;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473907805;false;FULJ,ILQD
2021-10-13T12:17:52.012Z;ISIN;EZ102XWPMLK6;1.1564873;360T;MONE;USD;N/A;5000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907811L2;false;TPAC,FULJ,ILQD
2021-10-13T12:17:52.012Z;ISIN;EZ52NH8NPH92;1.1560688;360T;MONE;USD;N/A;5000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907811L1;false;TPAC,FULJ,ILQD
2021-10-13T12:17:45.479Z;ISIN;EZ3C60WSD1S1;1.1574908;360T;MONE;USD;N/A;4000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473877683;false;FULJ,ILQD
2021-10-13T12:17:11.661Z;ISIN;EZ52NH8NPH92;1.1556777;360T;MONE;USD;N/A;1700000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473910624;false;FULJ,ILQD
2021-10-13T12:16:59.462Z;ISIN;EZV304YPMHJ6;1.1652171;360T;MONE;USD;N/A;2500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473904057;false;FULJ,ILQD
2021-10-13T12:15:07.547Z;ISIN;EZ1ZX1MY97Q8;1.1627879;360T;MONE;USD;N/A;2500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473903352;false;FULJ,ILQD
2021-10-13T12:13:45.845Z;ISIN;EZ18YFCM8YD1;1.1571979;360T;MONE;USD;N/A;500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473877566;false;FULJ,ILQD
2021-10-13T12:12:37.679Z;ISIN;EZ39C9Q6NVL1;1.573347;360T;MONE;AUD;N/A;1444580.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473904088L1;false;TPAC,FULJ,ILQD
2021-10-13T12:12:28.149Z;ISIN;EZ52NH8NPH92;1.1563281;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907682L2;false;TPAC,FULJ,ILQD
2021-10-13T12:12:28.149Z;ISIN;EZFG8MYYFD05;1.1563074;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907682L1;false;TPAC,FULJ,ILQD
2021-10-13T12:12:13.018Z;ISIN;EZFG8MYYFD05;1.1563474;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907500L1;false;TPAC,FULJ,ILQD
2021-10-13T12:12:13.018Z;ISIN;EZ52NH8NPH92;1.1563681;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907500L2;false;TPAC,FULJ,ILQD
2021-10-13T12:12:01.597Z;ISIN;EZ52NH8NPH92;1.1563181;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907097L2;false;TPAC,FULJ,ILQD
2021-10-13T12:12:01.597Z;ISIN;EZFG8MYYFD05;1.1562974;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907097L1;false;TPAC,FULJ,ILQD
2021-10-13T12:11:50.502Z;ISIN;EZ52NH8NPH92;1.1563881;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473906878L2;false;TPAC,FULJ,ILQD
2021-10-13T12:11:50.502Z;ISIN;EZFG8MYYFD05;1.1563674;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473906878L1;false;TPAC,FULJ,ILQD
2021-10-13T12:11:48.255Z;ISIN;EZ6VBBSTGSS7;0.92706;360T;MONE;CHF;N/A;2.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907066L1;false;TPAC,FULJ,ILQD
2021-10-13T12:11:48.255Z;ISIN;EZ7R1YKVC4N9;0.924566;360T;MONE;CHF;N/A;2.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473907066L2;false;TPAC,FULJ,ILQD
2021-10-13T12:11:40.882Z;ISIN;EZ2XL8GD5W18;1.1607582;360T;MONE;USD;N/A;2500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473902565;false;FULJ,ILQD
2021-10-13T12:11:12.490Z;ISIN;EZFG8MYYFD05;1.1563274;360T;MONE;USD;N/A;2.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473906586L1;false;TPAC,FULJ,ILQD
2021-10-13T12:11:12.490Z;ISIN;EZ52NH8NPH92;1.1563481;360T;MONE;USD;N/A;2.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473906586L2;false;TPAC,FULJ,ILQD
2021-10-13T12:10:07.975Z;ISIN;EZ3DZ08SYP58;71.9268;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473906452L2;false;TPAC,FULJ,ILQD
2021-10-13T12:10:07.975Z;ISIN;EZ58BH1X2XB0;71.8374;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473906452L1;false;TPAC,FULJ,ILQD
2021-10-13T12:09:46.485Z;ISIN;EZBW5FYHTJT0;131.3605;360T;MONE;JPY;N/A;1.49540845E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473903334L1;false;TPAC,FULJ,ILQD
2021-10-13T12:09:43.539Z;ISIN;EZ9HKF79B6Q3;1.1571677;360T;MONE;USD;N/A;2900000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473903123L2;false;TPAC,FULJ,ILQD
2021-10-13T12:09:43.539Z;ISIN;EZ9HKF79B6Q3;1.1571677;360T;MONE;USD;N/A;5266000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473903123L1;false;TPAC,FULJ,ILQD
2021-10-13T12:09:28.479Z;ISIN;EZ9L4T47KSB1;113.54165;360T;MONE;JPY;N/A;1.855E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473906348L2;false;TPAC,FULJ,ILQD
2021-10-13T12:09:28.479Z;ISIN;EZ5H69LCWTB1;113.547;360T;MONE;JPY;N/A;1.855E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473906348L1;false;TPAC,FULJ,ILQD
2021-10-13T12:08:18.864Z;ISIN;EZ3SZVX1Z728;1.15625;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473902244L1;false;TPAC,FULJ,ILQD
2021-10-13T12:08:18.864Z;ISIN;EZ842G7NCDY5;1.172163;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473902244L2;false;TPAC,FULJ,ILQD
2021-10-13T12:06:59.674Z;ISIN;EZFG8MYYFD05;1.1561572;360T;MONE;USD;N/A;6.0E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473902155L1;false;TPAC,FULJ,ILQD
2021-10-13T12:06:59.674Z;ISIN;EZ52NH8NPH92;1.1561779;360T;MONE;USD;N/A;6.0E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473902155L2;false;TPAC,FULJ,ILQD
2021-10-13T12:06:20.859Z;ISIN;EZ3SZVX1Z728;1.15626;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473901996L1;false;TPAC,FULJ,ILQD
2021-10-13T12:06:20.859Z;ISIN;EZ32KMV2KR26;1.169024;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473901996L2;false;TPAC,FULJ,ILQD
2021-10-13T12:06:13.555Z;ISIN;EZ6NL3SP60S6;1.3617266;360T;MONE;USD;N/A;7.5E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473901556L2;false;TPAC,FULJ,ILQD
2021-10-13T12:06:13.555Z;ISIN;EZ9MKDKM95T0;1.3617239;360T;MONE;USD;N/A;7.5E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473901556L1;false;TPAC,FULJ,ILQD
2021-10-13T12:05:42.003Z;ISIN;EZ5QWFCM2Q70;1.574327;360T;MONE;AUD;N/A;746000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473904866L2;false;TPAC,FULJ,ILQD
2021-10-13T12:05:42.003Z;ISIN;EZ177HX9GQY7;1.5724808;360T;MONE;AUD;N/A;746000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473904866L1;false;TPAC,FULJ,ILQD
2021-10-13T12:04:14.787Z;ISIN;EZ6NL3SP60S6;1.3613168;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473905985L2;false;TPAC,FULJ,ILQD
2021-10-13T12:04:14.787Z;ISIN;EZ9MKDKM95T0;1.3613138;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473905985L1;false;TPAC,FULJ,ILQD
2021-10-13T12:03:47.009Z;ISIN;EZ52XF1HLMB3;1.2441589;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473905715L1;false;TPAC,FULJ,ILQD
2021-10-13T12:03:47.009Z;ISIN;EZB7KJZT9S07;1.24416;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473905715L2;false;TPAC,FULJ,ILQD
2021-10-13T12:03:07.016Z;ISIN;EZ5H69LCWTB1;113.564;360T;MONE;JPY;N/A;2.5E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473905567L2;false;TPAC,FULJ,ILQD
2021-10-13T12:03:07.016Z;ISIN;EZ7R6JPVS058;113.56479;360T;MONE;JPY;N/A;2.5E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473905567L1;false;TPAC,FULJ,ILQD
2021-10-13T12:02:57.279Z;ISIN;EZFG8MYYFD05;1.1561471;360T;MONE;USD;N/A;7000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473905537L1;false;TPAC,FULJ,ILQD
2021-10-13T12:02:57.279Z;ISIN;EZ52NH8NPH92;1.1561682;360T;MONE;USD;N/A;7000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473905537L2;false;TPAC,FULJ,ILQD
2021-10-13T12:02:28.322Z;ISIN;EZ4J47VM3C32;0.849021;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473901977;false;FULJ,ILQD
2021-10-13T12:02:02.707Z;ISIN;EZFG8MYYFD05;1.1563549;360T;MONE;USD;N/A;1000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473901715;false;FULJ,ILQD
2021-10-13T11:56:55.512Z;ISIN;EZBJJWY8ZPK4;1.4383458;360T;MONE;CAD;N/A;10000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473903756;false;FULJ,ILQD
2021-10-13T11:56:21.945Z;ISIN;EZFG8MYYFD05;1.1564089;360T;MONE;USD;N/A;60000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473903416;false;FULJ,ILQD
