Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-25T11:57:54.200Z;ISIN;EZ8Y0S28NJG9;10.549807;360T;MONE;SEK;N/A;443772.0;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372921928L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:54.200Z;ISIN;EZ1NZYNJ22M8;10.553469;360T;MONE;SEK;N/A;443772.0;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372921928L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:53.234Z;ISIN;EZ46NT2N8468;19.323981;360T;MONE;ZAR;N/A;1.975E7;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372921913L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:53.234Z;ISIN;EZ5F8442HZH0;19.246032;360T;MONE;ZAR;N/A;1.975E7;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372921913L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:52.321Z;ISIN;EZ5F8442HZH0;19.264788;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372921851L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:52.321Z;ISIN;EZ46NT2N8468;19.341348;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372921851L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:51.548Z;ISIN;EZ8Y0S28NJG9;10.550008;360T;MONE;SEK;N/A;2.5E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372921842L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:51.548Z;ISIN;EZ1NZYNJ22M8;10.553435;360T;MONE;SEK;N/A;2.5E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372921842L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:44.784Z;ISIN;EZ5F8442HZH0;19.243131;360T;MONE;ZAR;N/A;1.75E7;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372921790L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:44.784Z;ISIN;EZ46NT2N8468;19.321078;360T;MONE;ZAR;N/A;1.75E7;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372921790L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:43.973Z;ISIN;EZ8Y0S28NJG9;10.550197;360T;MONE;SEK;N/A;1.1175E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372921753L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:43.973Z;ISIN;EZ1NZYNJ22M8;10.55386;360T;MONE;SEK;N/A;1.1175E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372921753L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:43.364Z;ISIN;EZ8Y0S28NJG9;10.550519;360T;MONE;SEK;N/A;1.91E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372921708L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:43.364Z;ISIN;EZ1NZYNJ22M8;10.554068;360T;MONE;SEK;N/A;1.91E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372921708L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:42.308Z;ISIN;EZ6FXYQMR265;4.844492;360T;MONE;RON;N/A;1.34E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372921662L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:42.308Z;ISIN;EZ2B0Z5S8D93;4.860746;360T;MONE;RON;N/A;1.34E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372921662L2;false;TPAC,FULJ,ILQD
2020-05-25T11:54:17.158Z;ISIN;EZ6S2Z4418P8;107.694;360T;MONE;JPY;N/A;1.5E10;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372919857L1;false;TPAC,FULJ,ILQD
2020-05-25T11:54:17.158Z;ISIN;EZ7CHLXWLB23;107.6871;360T;MONE;JPY;N/A;1.5E10;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372919857L2;false;TPAC,FULJ,ILQD
2020-05-25T11:52:40.959Z;ISIN;EZ4BH3F4YQM6;0.6539;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372919514L2;false;TPAC,FULJ,ILQD
2020-05-25T11:52:40.959Z;ISIN;EZB8WCHYW8G6;0.6538985;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372919514L1;false;TPAC,FULJ,ILQD
2020-05-25T11:47:26.041Z;ISIN;EZ8HMZ4P2MG3;0.894799;360T;MONE;GBP;N/A;1.16E7;GBP;2020-06-22T00:00:00.000Z;360T;1010000281372919555L1;false;TPAC,FULJ,ILQD
2020-05-25T11:47:26.041Z;ISIN;EZ35MM6SLN68;0.895116;360T;MONE;GBP;N/A;1.16E7;GBP;2020-06-22T00:00:00.000Z;360T;1010000281372919555L2;false;TPAC,FULJ,ILQD
2020-05-25T11:47:18.528Z;ISIN;EZVGW59CTSS3;1.0595773;360T;MONE;CHF;N/A;5600000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372919413L1;false;TPAC,FULJ,ILQD
2020-05-25T11:47:18.528Z;ISIN;EZ8CJ6B9SMT7;1.0593962;360T;MONE;CHF;N/A;5600000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372919413L2;false;TPAC,FULJ,ILQD
2020-05-25T11:47:10.307Z;ISIN;EZ63NMZ2W3V6;10.92581;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372919400L1;false;TPAC,FULJ,ILQD
2020-05-25T11:47:10.307Z;ISIN;EZ4CX10Z9ZD7;10.928496;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372919400L2;false;TPAC,FULJ,ILQD
2020-05-25T11:47:03.273Z;ISIN;EZBK928WZ3V1;10.545075;360T;MONE;SEK;N/A;2.05E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372919344L1;false;TPAC,FULJ,ILQD
2020-05-25T11:47:03.273Z;ISIN;EZ10LNDQ98N8;10.547689;360T;MONE;SEK;N/A;2.05E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372919344L2;false;TPAC,FULJ,ILQD
2020-05-25T11:46:56.319Z;ISIN;EZ35QRN01Z69;8.4511377;360T;MONE;HKD;N/A;682383.46;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372919283L1;false;TPAC,FULJ,ILQD
2020-05-25T11:46:56.319Z;ISIN;EZ6GJVVH8BV4;8.457742;360T;MONE;HKD;N/A;682383.46;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372919283L2;false;TPAC,FULJ,ILQD
2020-05-25T11:46:48.306Z;ISIN;EZ612P3J3QJ7;350.748;360T;MONE;HUF;N/A;1.0E7;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372919258L1;false;TPAC,FULJ,ILQD
2020-05-25T11:46:48.306Z;ISIN;EZ7NHBSCWLX7;350.9958;360T;MONE;HUF;N/A;1.0E7;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372919258L2;false;TPAC,FULJ,ILQD
2020-05-25T11:46:40.048Z;ISIN;EZ9S97WYK0F6;27.28862;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372919225L1;false;TPAC,FULJ,ILQD
2020-05-25T11:46:40.048Z;ISIN;EZ5WT6TTZGH2;27.29706;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372919225L2;false;TPAC,FULJ,ILQD
2020-05-25T11:46:27.478Z;ISIN;EZ68QXX8CT06;4.5040678;360T;MONE;PLN;N/A;3500000.0;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372919116L1;false;TPAC,FULJ,ILQD
2020-05-25T11:46:27.478Z;ISIN;EZVFMXLSM0M5;4.5066882;360T;MONE;PLN;N/A;3500000.0;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372919116L2;false;TPAC,FULJ,ILQD
2020-05-25T11:46:21.461Z;ISIN;EZ26DDQGWXG9;78.134;360T;MONE;RUB;N/A;2.0E8;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372919066L1;false;TPAC,FULJ,ILQD
2020-05-25T11:46:21.461Z;ISIN;EZ58BS0JVH06;78.427698;360T;MONE;RUB;N/A;2.0E8;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372919066L2;false;TPAC,FULJ,ILQD
2020-05-25T11:46:13.197Z;ISIN;EZ4XXFG0CGR4;34.882;360T;MONE;THB;N/A;4500000.0;THB;2020-06-22T00:00:00.000Z;360T;1010000281372918960L1;false;TPAC,FULJ,ILQD
2020-05-25T11:46:13.197Z;ISIN;EZ26D4SRG4S3;34.8588;360T;MONE;THB;N/A;4500000.0;THB;2020-06-22T00:00:00.000Z;360T;1010000281372918960L2;false;TPAC,FULJ,ILQD
2020-05-25T11:46:02.495Z;ISIN;EZ96FXFPKP60;1.08999;360T;MONE;USD;N/A;1.2E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372918953L1;false;TPAC,FULJ,ILQD
2020-05-25T11:46:02.495Z;ISIN;EZ6MT8MJFV87;1.090046;360T;MONE;USD;N/A;1.2E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372918953L2;false;TPAC,FULJ,ILQD
2020-05-25T11:45:23.988Z;ISIN;EZ95Z70WZPY1;27.27191;360T;MONE;CZK;N/A;8.1E7;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372920662L1;false;TPAC,FULJ,ILQD
2020-05-25T11:45:23.988Z;ISIN;EZ2QHB6DH1H7;27.29327;360T;MONE;CZK;N/A;1.0E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372920662L2;false;TPAC,FULJ,ILQD
2020-05-25T11:42:47.251Z;ISIN;EZ95Z70WZPY1;27.276862;360T;MONE;CZK;N/A;3.5E7;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372918707L1;false;TPAC,FULJ,ILQD
2020-05-25T11:42:47.251Z;ISIN;EZ2QHB6DH1H7;27.302274;360T;MONE;CZK;N/A;4.0E7;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372918707L2;false;TPAC,FULJ,ILQD
2020-05-25T11:40:01.784Z;ISIN;EZ1DM3ZK1255;4.507907;360T;MONE;PLN;N/A;1.4E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372917986L2;false;TPAC,FULJ,ILQD
2020-05-25T11:40:01.784Z;ISIN;EZ57PM46SHK4;4.504174;360T;MONE;PLN;N/A;1.4E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372917986L1;false;TPAC,FULJ,ILQD
2020-05-25T11:40:00.552Z;ISIN;EZ1DM3ZK1255;4.50789;360T;MONE;PLN;N/A;3.59E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372917975L2;false;TPAC,FULJ,ILQD
2020-05-25T11:40:00.552Z;ISIN;EZ57PM46SHK4;4.504173;360T;MONE;PLN;N/A;3.59E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372917975L1;false;TPAC,FULJ,ILQD
2020-05-25T11:39:59.138Z;ISIN;EZ1DM3ZK1255;4.506621;360T;MONE;PLN;N/A;4.3164182E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372917962L2;false;TPAC,FULJ,ILQD
2020-05-25T11:39:59.138Z;ISIN;EZ57PM46SHK4;4.502719;360T;MONE;PLN;N/A;4.3164182E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372917962L1;false;TPAC,FULJ,ILQD
2020-05-25T11:39:58.054Z;ISIN;EZ1DM3ZK1255;4.507808;360T;MONE;PLN;N/A;1550000.0;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372917943L2;false;TPAC,FULJ,ILQD
2020-05-25T11:39:58.054Z;ISIN;EZ57PM46SHK4;4.504074;360T;MONE;PLN;N/A;1550000.0;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372917943L1;false;TPAC,FULJ,ILQD
2020-05-25T11:39:10.185Z;ISIN;EZ1DM3ZK1255;4.508715;360T;MONE;PLN;N/A;1.82E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372916577L2;false;TPAC,FULJ,ILQD
2020-05-25T11:39:10.185Z;ISIN;EZ57PM46SHK4;4.505098;360T;MONE;PLN;N/A;1.82E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372916577L1;false;TPAC,FULJ,ILQD
2020-05-25T11:28:47.806Z;ISIN;EZ1PJ1L3HWX4;1.094299;360T;MONE;USD;N/A;1250000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372916588;false;FULJ,ILQD
2020-05-25T11:27:07.719Z;ISIN;EZ9JXLKV7GV8;10.9238;360T;MONE;NOK;N/A;2.4E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372916006;false;FULJ,ILQD
2020-05-25T11:25:02.779Z;ISIN;EZ5DH4XM6QY1;1.52396;360T;MONE;CAD;N/A;3.1E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372915977L1;false;TPAC,FULJ,ILQD
2020-05-25T11:25:02.779Z;ISIN;EZ2PLYD8HZG5;1.525853;360T;MONE;CAD;N/A;2.5E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372915977L2;false;TPAC,FULJ,ILQD
2020-05-25T11:24:00.939Z;ISIN;EZ1PJ1L3HWX4;1.094203;360T;MONE;USD;N/A;1.2E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372912742;false;FULJ,ILQD
2020-05-25T11:21:52.865Z;ISIN;EZ6VPDLCMGJ6;1.0911;360T;MONE;USD;N/A;3000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372915900;false;FULJ,ILQD
2020-05-25T11:21:47.343Z;ISIN;EZ81FJSGSYF0;1.4254;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-22T00:00:00.000Z;360T;1010000281372908324L2;false;TPAC,FULJ,ILQD
2020-05-25T11:21:47.343Z;ISIN;EZ2LV6L16CH1;1.425392;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-22T00:00:00.000Z;360T;1010000281372908324L1;false;TPAC,FULJ,ILQD
2020-05-25T11:21:40.373Z;ISIN;EZ96V31Q6S10;9.6762342;360T;MONE;SEK;N/A;9.0E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372912615L1;false;TPAC,FULJ,ILQD
2020-05-25T11:21:40.373Z;ISIN;EZ713RBWK8W5;9.67618;360T;MONE;SEK;N/A;9.0E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372912615L2;false;TPAC,FULJ,ILQD
2020-05-25T11:21:18.071Z;ISIN;EZB5HKTX5433;71.62352;360T;MONE;RUB;N/A;5.3E7;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372912214L2;false;TPAC,FULJ,ILQD
2020-05-25T11:21:18.071Z;ISIN;EZ6VGCBH0N67;71.54827;360T;MONE;RUB;N/A;5.3E7;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372912214L1;false;TPAC,FULJ,ILQD
2020-05-25T11:20:58.720Z;ISIN;EZBXKRB911L7;78.0215;360T;MONE;RUB;N/A;1.15E8;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372911077;false;FULJ,ILQD
2020-05-25T11:20:22.623Z;ISIN;EZ29YQ9R6QC7;10.0281886;360T;MONE;NOK;N/A;6.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372911915L1;false;TPAC,FULJ,ILQD
2020-05-25T11:20:22.623Z;ISIN;EZ5LGCPFX6G3;10.02813;360T;MONE;NOK;N/A;6.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372911915L2;false;TPAC,FULJ,ILQD
2020-05-25T11:20:10.889Z;ISIN;EZ8HMZ4P2MG3;0.8948068;360T;MONE;GBP;N/A;900000.0;GBP;2020-06-22T00:00:00.000Z;360T;1010000281372915891;false;FULJ,ILQD
2020-05-25T11:18:33.052Z;ISIN;EZ6LDDWZ59M1;22.62765;360T;MONE;MXN;N/A;4.0E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372911857L2;false;TPAC,FULJ,ILQD
2020-05-25T11:18:33.052Z;ISIN;EZB0ZBN1G064;22.6239749;360T;MONE;MXN;N/A;4.0E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372911857L1;false;TPAC,FULJ,ILQD
2020-05-25T11:17:50.040Z;ISIN;EZBBBH88WSW4;9.8661136;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-22T00:00:00.000Z;360T;1010000281372911585L2;false;TPAC,FULJ,ILQD
2020-05-25T11:17:50.040Z;ISIN;EZM8WQ7N9Q03;9.8623392;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-22T00:00:00.000Z;360T;1010000281372911585L1;false;TPAC,FULJ,ILQD
2020-05-25T11:17:45.140Z;ISIN;EZ10Z8R8RXZ6;1.0898;360T;MONE;USD;N/A;2240000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372912031L1;false;TPAC,FULJ,ILQD
2020-05-25T11:17:45.140Z;ISIN;EZWT350PY9Y6;1.091847;360T;MONE;USD;N/A;2240000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372912031L2;false;TPAC,FULJ,ILQD
2020-05-25T11:17:05.977Z;ISIN;EZ9HNWVRYBN9;6.842497;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372911402L1;false;TPAC,FULJ,ILQD
2020-05-25T11:17:05.977Z;ISIN;EZ5VS4HZFP40;6.84236;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372911402L2;false;TPAC,FULJ,ILQD
2020-05-25T11:16:36.680Z;ISIN;EZ1PLSXGY7M2;7.151382;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-22T00:00:00.000Z;360T;1010000281372910872L1;false;TPAC,FULJ,ILQD
2020-05-25T11:16:36.680Z;ISIN;EZTCT7LJCJG5;7.154651;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-22T00:00:00.000Z;360T;1010000281372910872L2;false;TPAC,FULJ,ILQD
2020-05-25T11:15:59.936Z;ISIN;EZ93XZ1B7WB0;1.05954;360T;MONE;CHF;N/A;1000000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372912278L2;false;TPAC,FULJ,ILQD
2020-05-25T11:15:59.936Z;ISIN;EZV3HRLB5P22;1.059574;360T;MONE;CHF;N/A;1000000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372912278L1;false;TPAC,FULJ,ILQD
2020-05-25T11:14:48.386Z;ISIN;EZ5DV5P1XHZ5;0.9723628;360T;MONE;CHF;N/A;3.9E7;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372910868L1;false;TPAC,FULJ,ILQD
2020-05-25T11:14:48.386Z;ISIN;EZK6V1QXSVP9;0.97234;360T;MONE;CHF;N/A;3.9E7;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372910868L2;false;TPAC,FULJ,ILQD
2020-05-25T11:14:18.093Z;ISIN;EZQHNC6V8SF2;1.795209;360T;MONE;BGN;N/A;2000000.0;BGN;2020-06-22T00:00:00.000Z;360T;1010000281372910770L2;false;TPAC,FULJ,ILQD
2020-05-25T11:14:18.093Z;ISIN;EZWX054XSF24;1.7952798;360T;MONE;BGN;N/A;2000000.0;BGN;2020-06-22T00:00:00.000Z;360T;1010000281372910770L1;false;TPAC,FULJ,ILQD
2020-05-25T11:02:29.930Z;ISIN;EZ96DN5V30B4;1.787589;360T;MONE;NZD;N/A;3.708E7;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372915845L1;false;TPAC,FULJ,ILQD
2020-05-25T11:02:29.930Z;ISIN;EZ47032679D4;1.788949;360T;MONE;NZD;N/A;3.708E7;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372915845L2;false;TPAC,FULJ,ILQD
2020-05-25T11:02:29.020Z;ISIN;EZ47032679D4;1.7891;360T;MONE;NZD;N/A;5500000.0;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372915833L2;false;TPAC,FULJ,ILQD
2020-05-25T11:02:29.020Z;ISIN;EZ96DN5V30B4;1.787767;360T;MONE;NZD;N/A;5500000.0;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372915833L1;false;TPAC,FULJ,ILQD
2020-05-25T11:02:27.980Z;ISIN;EZ47032679D4;1.788947;360T;MONE;NZD;N/A;1070000.0;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372915826L2;false;TPAC,FULJ,ILQD
2020-05-25T11:02:27.980Z;ISIN;EZ96DN5V30B4;1.787589;360T;MONE;NZD;N/A;1070000.0;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372915826L1;false;TPAC,FULJ,ILQD
2020-05-25T11:02:27.013Z;ISIN;EZ47032679D4;1.7888923;360T;MONE;NZD;N/A;1.852E7;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372915817L2;false;TPAC,FULJ,ILQD
2020-05-25T11:02:27.013Z;ISIN;EZ96DN5V30B4;1.7875266;360T;MONE;NZD;N/A;1.852E7;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372915817L1;false;TPAC,FULJ,ILQD
2020-05-25T11:02:13.581Z;ISIN;EZ476MCBW6Z4;0.894679;360T;MONE;GBP;N/A;1900000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372909693L1;false;TPAC,FULJ,ILQD
2020-05-25T11:02:13.581Z;ISIN;EZ9QNL55SM69;0.896019;360T;MONE;GBP;N/A;1900000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372909693L2;false;TPAC,FULJ,ILQD
2020-05-25T11:01:36.394Z;ISIN;EZ8CK9LH84Y5;1.0905587;360T;MONE;USD;N/A;2800000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372915807L2;false;TPAC,FULJ,ILQD
2020-05-25T11:01:36.394Z;ISIN;EZ8RQ9RVG8L8;1.0899087;360T;MONE;USD;N/A;2740000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372915807L1;false;TPAC,FULJ,ILQD
2020-05-25T11:01:34.429Z;ISIN;EZ8RQ9RVG8L8;1.089899;360T;MONE;USD;N/A;7600000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372915797L1;false;TPAC,FULJ,ILQD
2020-05-25T11:01:34.429Z;ISIN;EZ21RWMRMZS7;1.091285;360T;MONE;USD;N/A;7600000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372915797L2;false;TPAC,FULJ,ILQD
2020-05-25T10:56:40.818Z;ISIN;EZB2PM1V2823;117.4674;360T;MONE;JPY;N/A;3.365E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372915781L2;false;TPAC,FULJ,ILQD
2020-05-25T10:56:40.818Z;ISIN;EZ84X64VTTK9;117.4218;360T;MONE;JPY;N/A;3.365E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372915781L1;false;TPAC,FULJ,ILQD
2020-05-25T10:56:31.454Z;ISIN;EZ1WXP1K10B2;1.059681;360T;MONE;CHF;N/A;3105000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372915771L1;false;TPAC,FULJ,ILQD
2020-05-25T10:56:31.454Z;ISIN;EZ8K635YDF70;1.059174;360T;MONE;CHF;N/A;3125000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372915771L2;false;TPAC,FULJ,ILQD
2020-05-25T10:56:09.605Z;ISIN;EZ55YH7016C8;1.218366;360T;MONE;USD;N/A;8.35E7;GBP;2020-06-22T00:00:00.000Z;360T;1010000281372909116L2;false;TPAC,FULJ,ILQD
2020-05-25T10:56:09.605Z;ISIN;EZV4R0XLBPW1;1.218252;360T;MONE;USD;N/A;8.35E7;GBP;2020-06-22T00:00:00.000Z;360T;1010000281372909116L1;false;TPAC,FULJ,ILQD
2020-05-25T10:55:56.364Z;ISIN;EZ9JXLKV7GV8;10.917799;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915762L1;false;TPAC,FULJ,ILQD
2020-05-25T10:55:56.364Z;ISIN;EZLTSX5ZN3K3;10.921549;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915762L2;false;TPAC,FULJ,ILQD
2020-05-25T10:55:55.286Z;ISIN;EZ9JXLKV7GV8;10.9157252;360T;MONE;NOK;N/A;2.465E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915756L1;false;TPAC,FULJ,ILQD
2020-05-25T10:55:55.286Z;ISIN;EZLTSX5ZN3K3;10.9195593;360T;MONE;NOK;N/A;2.465E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915756L2;false;TPAC,FULJ,ILQD
2020-05-25T10:55:54.005Z;ISIN;EZ9JXLKV7GV8;10.918608;360T;MONE;NOK;N/A;1.0326096E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915746L1;false;TPAC,FULJ,ILQD
2020-05-25T10:55:54.005Z;ISIN;EZLTSX5ZN3K3;10.922611;360T;MONE;NOK;N/A;1.0326096E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915746L2;false;TPAC,FULJ,ILQD
2020-05-25T10:55:53.047Z;ISIN;EZ9JXLKV7GV8;10.917998;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915730L1;false;TPAC,FULJ,ILQD
2020-05-25T10:55:53.047Z;ISIN;EZLTSX5ZN3K3;10.922004;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915730L2;false;TPAC,FULJ,ILQD
2020-05-25T10:55:51.896Z;ISIN;EZ9JXLKV7GV8;10.920009;360T;MONE;NOK;N/A;3.8E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915724L1;false;TPAC,FULJ,ILQD
2020-05-25T10:55:51.896Z;ISIN;EZLTSX5ZN3K3;10.92376;360T;MONE;NOK;N/A;3.8E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372915724L2;false;TPAC,FULJ,ILQD
2020-05-25T10:54:52.334Z;ISIN;EZ6MT8MJFV87;1.090439;360T;MONE;USD;N/A;1.0E8;USD;2020-06-22T00:00:00.000Z;360T;1010000281372909000L2;false;TPAC,FULJ,ILQD
2020-05-25T10:54:52.334Z;ISIN;EZ8RQ9RVG8L8;1.09042;360T;MONE;USD;N/A;1.0E8;USD;2020-06-22T00:00:00.000Z;360T;1010000281372909000L1;false;TPAC,FULJ,ILQD
2020-05-25T10:53:18.096Z;ISIN;EZB16B6X0DQ0;0.894944;360T;MONE;GBP;N/A;1540000.0;GBP;2020-06-22T00:00:00.000Z;360T;1010000281372915703L1;false;TPAC,FULJ,ILQD
2020-05-25T10:53:18.096Z;ISIN;EZ6W2F6N6G41;0.895869;360T;MONE;GBP;N/A;1700000.0;GBP;2020-06-22T00:00:00.000Z;360T;1010000281372915703L2;false;TPAC,FULJ,ILQD
2020-05-25T10:50:33.098Z;ISIN;EZ86V4VWV5B1;117.4333;360T;MONE;JPY;N/A;2.1E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372915690L1;false;TPAC,FULJ,ILQD
2020-05-25T10:50:33.098Z;ISIN;EZ9TMPLSHJC0;117.4592;360T;MONE;JPY;N/A;2.1E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372915690L2;false;TPAC,FULJ,ILQD
