Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-27T12:18:14.365Z;ISIN;EZ8MS5PB34R6;1.0832756;360T;MONE;CHF;N/A;2000000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381523826L2;false;TPAC,FULJ,ILQD
2020-07-27T12:17:46.000Z;ISIN;EZNH7VZM86T5;1539.18;360T;MONE;KRW;N/A;1.539E8;KRW;2020-08-24T00:00:00.000Z;360T;1010000281381522413;false;FULJ,ILQD
2020-07-27T12:17:17.356Z;ISIN;EZZPDZYJ1WZ3;1539.3;360T;MONE;KRW;N/A;1.539E8;KRW;2020-08-24T00:00:00.000Z;360T;1010000281381522395;false;FULJ,ILQD
2020-07-27T12:16:44.973Z;ISIN;EZSZQF59YN22;135.58248;360T;MONE;JPY;N/A;9.26E7;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381522214L1;false;TPAC,FULJ,ILQD
2020-07-27T12:16:44.973Z;ISIN;EZV1FDQZP6N8;135.49368;360T;MONE;JPY;N/A;9.26E7;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381522214L2;false;TPAC,FULJ,ILQD
2020-07-27T12:16:25.313Z;ISIN;EZVX0TXTY3P9;1.0834229;360T;MONE;CHF;N/A;2250000.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381523002L1;false;TPAC,FULJ,ILQD
2020-07-27T12:16:25.313Z;ISIN;EZ8H1DBKV7C0;1.0834165;360T;MONE;CHF;N/A;2250000.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381523002L2;false;TPAC,FULJ,ILQD
2020-07-27T12:15:13.115Z;ISIN;EZ49PNH8T5Z1;9.978789;360T;MONE;HKD;N/A;3186000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381522047L1;false;TPAC,FULJ,ILQD
2020-07-27T12:15:13.115Z;ISIN;EZ543XLP3B91;9.985202;360T;MONE;HKD;N/A;3186000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381522047L2;false;TPAC,FULJ,ILQD
2020-07-27T12:15:08.276Z;ISIN;EZ6VPDLCMGJ6;1.1760182;360T;MONE;USD;N/A;600000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381515281L1;false;TPAC,FULJ,ILQD
2020-07-27T12:15:08.276Z;ISIN;EZ1TWTSLFFG1;1.1783243;360T;MONE;USD;N/A;600000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381515281L2;false;TPAC,FULJ,ILQD
2020-07-27T12:14:29.797Z;ISIN;EZBFK23B6P53;0.913314;360T;MONE;GBP;N/A;15000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381521955;false;FULJ,ILQD
2020-07-27T12:14:27.074Z;ISIN;EZ6W2F6N6G41;1.094903;360T;MONE;EUR;N/A;618500.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381521756L1;false;TPAC,FULJ,ILQD
2020-07-27T12:14:27.074Z;ISIN;EZB0LB10QC75;1.093294;360T;MONE;EUR;N/A;618500.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381521756L2;false;TPAC,FULJ,ILQD
2020-07-27T12:13:51.464Z;ISIN;EZ2BV0TGCNL3;1.176024;360T;MONE;USD;N/A;30000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381521730;false;FULJ,ILQD
2020-07-27T12:13:24.595Z;ISIN;EZ5HC8ML4W42;1.57296;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381516923L1;false;TPAC,FULJ,ILQD
2020-07-27T12:13:24.595Z;ISIN;EZ21RGJHYWX9;1.57976;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381516923L2;false;TPAC,FULJ,ILQD
2020-07-27T12:13:15.932Z;ISIN;EZ6HSWLNZ2Q0;1.176058;360T;MONE;USD;N/A;5000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381515250;false;FULJ,ILQD
2020-07-27T12:13:13.599Z;ISIN;EZ8P3G51JF02;1.721842;360T;MONE;CAD;N/A;160300.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381521478L1;false;TPAC,FULJ,ILQD
2020-07-27T12:13:13.599Z;ISIN;EZ3443WL39Z9;1.722324;360T;MONE;CAD;N/A;160300.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381521478L2;false;TPAC,FULJ,ILQD
2020-07-27T12:13:06.673Z;ISIN;EZ5HC8ML4W42;1.5723;360T;MONE;CAD;N/A;500000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381521678L2;false;TPAC,FULJ,ILQD
2020-07-27T12:13:06.673Z;ISIN;EZ4YXR1L3T76;1.5722419;360T;MONE;CAD;N/A;500000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381521678L1;false;TPAC,FULJ,ILQD
2020-07-27T12:12:36.699Z;ISIN;EZVZXVX54HQ1;0.554482;360T;MONE;GBP;N/A;383000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381521407L2;false;TPAC,FULJ,ILQD
2020-07-27T12:12:36.699Z;ISIN;EZBXJ2BCGN84;0.55462;360T;MONE;GBP;N/A;383000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381521407L1;false;TPAC,FULJ,ILQD
2020-07-27T12:12:15.398Z;ISIN;EZ1TWTSLFFG1;1.177065;360T;MONE;USD;N/A;750000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381521206;false;FULJ,ILQD
2020-07-27T12:09:05.125Z;ISIN;EZ8WS2PG6C81;1.572919;360T;MONE;CAD;N/A;1.5E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381516333L2;false;TPAC,FULJ,ILQD
2020-07-27T12:09:05.125Z;ISIN;EZ5HC8ML4W42;1.57208;360T;MONE;CAD;N/A;1.5E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381516333L1;false;TPAC,FULJ,ILQD
2020-07-27T12:08:26.949Z;ISIN;EZ4YXR1L3T76;1.5721328;360T;MONE;CAD;N/A;47892.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381519085;false;FULJ,ILQD
2020-07-27T12:08:03.467Z;ISIN;EZ5T880N23L4;1.17458;360T;MONE;USD;N/A;9.7587488E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381516117L1;false;TPAC,FULJ,ILQD
2020-07-27T12:08:03.467Z;ISIN;EZ21RWMRMZS7;1.1746044;360T;MONE;USD;N/A;9.7587488E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381516117L2;false;TPAC,FULJ,ILQD
2020-07-27T12:07:01.228Z;ISIN;EZB0ZL5M2N36;9.083586;360T;MONE;NOK;N/A;5.0E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381517142L2;false;TPAC,FULJ,ILQD
2020-07-27T12:07:01.228Z;ISIN;EZ9GN4JSSC09;9.08424;360T;MONE;NOK;N/A;5.0E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381517142L1;false;TPAC,FULJ,ILQD
2020-07-27T12:06:27.315Z;ISIN;EZ3Y3YZY9FZ7;1.33864;360T;MONE;CAD;N/A;8.8E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381520078L2;false;TPAC,FULJ,ILQD
2020-07-27T12:06:27.315Z;ISIN;EZBDM2VFCBR3;1.3386436;360T;MONE;CAD;N/A;8.8E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381520078L1;false;TPAC,FULJ,ILQD
2020-07-27T12:06:07.947Z;ISIN;EZ271N915JW4;0.92235;360T;MONE;CHF;N/A;8000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381517726L1;false;TPAC,FULJ,ILQD
2020-07-27T12:06:07.947Z;ISIN;EZ30K88HQJY5;0.91994;360T;MONE;CHF;N/A;8000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381517726L2;false;TPAC,FULJ,ILQD
2020-07-27T12:04:57.262Z;ISIN;EZ5Y6P0CQV62;0.920427;360T;MONE;CHF;N/A;4952000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381517697L2;false;TPAC,FULJ,ILQD
2020-07-27T12:04:57.262Z;ISIN;EZ6PG29P14D3;0.922839;360T;MONE;CHF;N/A;4952000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381517697L1;false;TPAC,FULJ,ILQD
2020-07-27T12:04:17.563Z;ISIN;EZ130H4MBSH9;1.497943;360T;MONE;SGD;N/A;496000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381517353L2;false;TPAC,FULJ,ILQD
2020-07-27T12:04:17.563Z;ISIN;EZ6VQ9HJ9C14;1.4942562;360T;MONE;SGD;N/A;496000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381517353L1;false;TPAC,FULJ,ILQD
2020-07-27T12:03:41.545Z;ISIN;EZG20HP0JBG6;1300.39;360T;MONE;KRW;N/A;2.02E8;KRW;2020-08-24T00:00:00.000Z;360T;1010000281381517013;false;FULJ,ILQD
2020-07-27T12:03:04.457Z;ISIN;EZ9GF599TPV5;1.0826705;360T;MONE;CHF;N/A;3.5E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381516213L2;false;TPAC,FULJ,ILQD
2020-07-27T12:03:04.457Z;ISIN;EZ1TDWL7VX41;1.08336;360T;MONE;CHF;N/A;3.5E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381516213L1;false;TPAC,FULJ,ILQD
2020-07-27T12:02:59.764Z;ISIN;EZ3GV13G0YC0;1297.26396;360T;MONE;KRW;N/A;2.02E8;KRW;2020-08-24T00:00:00.000Z;360T;1010000281381516150;false;FULJ,ILQD
2020-07-27T12:02:20.803Z;ISIN;EZ8TX43ZH7M5;114.3659;360T;MONE;JPY;N/A;1.156E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381515772L2;false;TPAC,FULJ,ILQD
2020-07-27T12:02:20.803Z;ISIN;EZ2CX8DYS0G6;114.1991;360T;MONE;JPY;N/A;1.156E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381515772L1;false;TPAC,FULJ,ILQD
2020-07-27T12:01:51.730Z;ISIN;EZRM5ZM7KD25;8.403245;360T;MONE;HKD;N/A;4530000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381511531L1;false;TPAC,FULJ,ILQD
2020-07-27T12:01:51.730Z;ISIN;EZ9M4W69FGW9;8.426391;360T;MONE;HKD;N/A;4530000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381511531L2;false;TPAC,FULJ,ILQD
2020-07-27T12:01:15.235Z;ISIN;EZN8X82HS003;1.184827;360T;MONE;CHF;N/A;483300.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381511185L2;false;TPAC,FULJ,ILQD
2020-07-27T12:01:15.235Z;ISIN;EZ414NZ6VXN4;1.187344;360T;MONE;CHF;N/A;483300.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381511185L1;false;TPAC,FULJ,ILQD
2020-07-27T12:00:32.570Z;ISIN;EZ59JG4CPGL0;1.082462;360T;MONE;CHF;N/A;807600.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381510704L2;false;TPAC,FULJ,ILQD
2020-07-27T12:00:32.570Z;ISIN;EZ8K635YDF70;1.083153;360T;MONE;CHF;N/A;807600.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381510704L1;false;TPAC,FULJ,ILQD
2020-07-27T12:00:19.078Z;ISIN;EZ5WZLZTFKD1;22.20566;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381516161;false;FULJ,ILQD
2020-07-27T11:59:53.915Z;ISIN;EZ79J4W2RVX4;1.451175;360T;MONE;CAD;N/A;240000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381510613L1;false;TPAC,FULJ,ILQD
2020-07-27T11:59:53.915Z;ISIN;EZ9QGJVNGKZ2;1.45466;360T;MONE;CAD;N/A;240000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381510613L2;false;TPAC,FULJ,ILQD
2020-07-27T11:59:21.850Z;ISIN;EZ2BV0TGCNL3;1.174431;360T;MONE;USD;N/A;332500.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381511812;false;FULJ,ILQD
2020-07-27T11:59:14.467Z;ISIN;EZ4605508ZM6;0.656682;360T;MONE;CHF;N/A;503000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381510440L2;false;TPAC,FULJ,ILQD
2020-07-27T11:59:14.467Z;ISIN;EZ1KBWY85066;0.658237;360T;MONE;CHF;N/A;503000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381510440L1;false;TPAC,FULJ,ILQD
2020-07-27T11:59:14.416Z;ISIN;EZ1B4B26XDN3;294.575;360T;MONE;HUF;N/A;7.5E7;HUF;2020-08-24T00:00:00.000Z;360T;1010000281381508940L1;false;TPAC,FULJ,ILQD
2020-07-27T11:59:14.416Z;ISIN;EZ8W6JLHKZM6;294.5894;360T;MONE;HUF;N/A;7.5E7;HUF;2020-08-24T00:00:00.000Z;360T;1010000281381508940L2;false;TPAC,FULJ,ILQD
2020-07-27T11:59:01.258Z;ISIN;EZ10HHF6RY62;1.572258;360T;MONE;CAD;N/A;1.17E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381516100L2;false;TPAC,FULJ,ILQD
2020-07-27T11:59:01.258Z;ISIN;EZ4YXR1L3T76;1.57155;360T;MONE;CAD;N/A;1.17E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381516100L1;false;TPAC,FULJ,ILQD
2020-07-27T11:58:42.672Z;ISIN;EZ1SY8M2R6F3;1.5711008;360T;MONE;CAD;N/A;102000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381515904L1;false;TPAC,FULJ,ILQD
2020-07-27T11:58:42.672Z;ISIN;EZ10HHF6RY62;1.5717814;360T;MONE;CAD;N/A;102000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381515904L2;false;TPAC,FULJ,ILQD
2020-07-27T11:57:04.175Z;ISIN;EZ2BV0TGCNL3;1.1733511;360T;MONE;USD;N/A;56300.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381509470;false;FULJ,ILQD
2020-07-27T11:56:27.024Z;ISIN;EZ5LBD751LQ8;294.9463;360T;MONE;HUF;N/A;1.0E8;HUF;2020-08-24T00:00:00.000Z;360T;1010000281381507665L2;false;TPAC,FULJ,ILQD
2020-07-27T11:56:27.024Z;ISIN;EZ1B4B26XDN3;294.66;360T;MONE;HUF;N/A;1.0E8;HUF;2020-08-24T00:00:00.000Z;360T;1010000281381507665L1;false;TPAC,FULJ,ILQD
2020-07-27T11:46:43.319Z;ISIN;EZV85QLSGSN4;1.6178107;360T;MONE;SGD;N/A;7208000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381509142L1;false;TPAC,FULJ,ILQD
2020-07-27T11:46:43.319Z;ISIN;EZ446D82GRM2;1.6207496;360T;MONE;SGD;N/A;7600000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381509142L2;false;TPAC,FULJ,ILQD
2020-07-27T11:46:09.622Z;ISIN;EZVDH605Q8J1;1.173511;360T;MONE;USD;N/A;500000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381509565;false;FULJ,ILQD
2020-07-27T11:45:17.787Z;ISIN;EZ2BV0TGCNL3;1.1727411;360T;MONE;USD;N/A;124445.51;USD;2020-08-24T00:00:00.000Z;360T;1010000281381507124;false;FULJ,ILQD
2020-07-27T11:41:39.667Z;ISIN;EZ583DWLWNM9;294.8733;360T;MONE;HUF;N/A;2.0E8;HUF;2020-08-24T00:00:00.000Z;360T;1010000281381502123L2;false;TPAC,FULJ,ILQD
2020-07-27T11:41:39.667Z;ISIN;EZ1B4B26XDN3;294.868;360T;MONE;HUF;N/A;2.0E8;HUF;2020-08-24T00:00:00.000Z;360T;1010000281381502123L1;false;TPAC,FULJ,ILQD
2020-07-27T11:38:56.557Z;ISIN;EZ6FWNQG4X35;0.922005;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381505846L1;false;TPAC,FULJ,ILQD
2020-07-27T11:38:56.557Z;ISIN;EZ271N915JW4;0.92196;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381505846L2;false;TPAC,FULJ,ILQD
2020-07-27T11:34:47.736Z;ISIN;EZ2DT7MB8057;1.173613;360T;MONE;USD;N/A;5000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381507136;false;FULJ,ILQD
2020-07-27T11:34:37.323Z;ISIN;EZ21RWMRMZS7;1.172804;360T;MONE;USD;N/A;202000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381504592L1;false;TPAC,FULJ,ILQD
2020-07-27T11:34:37.323Z;ISIN;EZ1TWTSLFFG1;1.175121;360T;MONE;USD;N/A;341000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381504592L2;false;TPAC,FULJ,ILQD
2020-07-27T11:29:33.877Z;ISIN;EZ66M9JF89Z6;1406.4859;360T;MONE;KRW;N/A;1.3039E9;KRW;2020-08-24T00:00:00.000Z;360T;1010000281381503338;false;FULJ,ILQD
2020-07-27T11:28:24.613Z;ISIN;EZ7KZVZ8Y7F8;1403.46;360T;MONE;KRW;N/A;1.2457E9;KRW;2020-08-24T00:00:00.000Z;360T;1010000281381502272;false;FULJ,ILQD
2020-07-27T11:26:57.446Z;ISIN;EZ6VHCYW6CZ1;123.5905;360T;MONE;JPY;N/A;1.7345E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381502030L2;false;TPAC,FULJ,ILQD
2020-07-27T11:26:57.446Z;ISIN;EZB2PM1V2823;123.4893;360T;MONE;JPY;N/A;1.6449E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381502030L1;false;TPAC,FULJ,ILQD
2020-07-27T11:25:26.987Z;ISIN;EZXGZR0J1HN6;9.088422;360T;MONE;HKD;N/A;4.805E7;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381501998L1;false;TPAC,FULJ,ILQD
2020-07-27T11:25:26.987Z;ISIN;EZVK9ZS8VMD3;9.10774;360T;MONE;HKD;N/A;5.0E7;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381501998L2;false;TPAC,FULJ,ILQD
2020-07-27T11:24:23.364Z;ISIN;EZG7Y7366SF6;1.642896;360T;MONE;AUD;N/A;5886000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381501926L1;false;TPAC,FULJ,ILQD
2020-07-27T11:24:23.364Z;ISIN;EZ9Q0Y0K8TV0;1.645737;360T;MONE;AUD;N/A;6280000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381501926L2;false;TPAC,FULJ,ILQD
2020-07-27T11:23:46.620Z;ISIN;EZVMP4GK3KH3;0.852761;360T;MONE;EUR;N/A;400000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381501423;false;FULJ,ILQD
2020-07-27T11:21:55.982Z;ISIN;EZ3HDCPGXYK0;0.9209303;360T;MONE;CHF;N/A;660000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381501634;false;FULJ,ILQD
2020-07-27T11:20:56.802Z;ISIN;EZ8D394JJ4F1;123.5596;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381504388;false;FULJ,ILQD
2020-07-27T11:20:06.360Z;ISIN;EZZPRS0XWTG9;123.5061;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381504341;false;FULJ,ILQD
2020-07-27T11:19:46.187Z;ISIN;EZ2BV0TGCNL3;1.172522;360T;MONE;USD;N/A;60000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381500532;false;FULJ,ILQD
2020-07-27T11:16:58.200Z;ISIN;EZ90P3ZSN1H4;8.7502312;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381500903L1;false;TPAC,FULJ,ILQD
2020-07-27T11:16:58.200Z;ISIN;EZ1F94VDQWD1;8.75018;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381500903L2;false;TPAC,FULJ,ILQD
2020-07-27T11:16:15.754Z;ISIN;EZ5T880N23L4;1.1722;360T;MONE;USD;N/A;1.0E8;USD;2020-08-24T00:00:00.000Z;360T;1010000281381505645L1;false;TPAC,FULJ,ILQD
2020-07-27T11:16:15.754Z;ISIN;EZ6VPDLCMGJ6;1.1722484;360T;MONE;USD;N/A;1.0E8;USD;2020-08-24T00:00:00.000Z;360T;1010000281381505645L2;false;TPAC,FULJ,ILQD
2020-07-27T11:16:10.980Z;ISIN;EZ89KGW477K5;6.3498659;360T;MONE;DKK;N/A;4.5E7;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381500843L1;false;TPAC,FULJ,ILQD
2020-07-27T11:16:10.980Z;ISIN;EZV8XD16W5L9;6.3497052;360T;MONE;DKK;N/A;4.5E7;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381500843L2;false;TPAC,FULJ,ILQD
2020-07-27T11:11:11.786Z;ISIN;EZ2Z5JQZX8Y1;1.286813;360T;MONE;USD;N/A;9.05E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381502366L1;false;TPAC,FULJ,ILQD
2020-07-27T11:11:11.786Z;ISIN;EZV6ZJ822993;1.287039;360T;MONE;USD;N/A;9.05E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381502366L2;false;TPAC,FULJ,ILQD
2020-07-27T11:08:50.550Z;ISIN;EZ5H08GF1D07;105.34004;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381496555L1;false;TPAC,FULJ,ILQD
2020-07-27T11:08:50.550Z;ISIN;EZ6FQTSZYFW9;105.339;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381496555L2;false;TPAC,FULJ,ILQD
2020-07-27T11:07:34.784Z;ISIN;EZ8X2C091GN8;1.1722559;360T;MONE;USD;N/A;5.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381502935L2;false;TPAC,FULJ,ILQD
2020-07-27T11:07:34.784Z;ISIN;EZ2BV0TGCNL3;1.172232;360T;MONE;USD;N/A;5.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381502935L1;false;TPAC,FULJ,ILQD
2020-07-27T11:06:13.856Z;ISIN;EZZL2Z85PY54;7.4437582;360T;MONE;DKK;N/A;97000.0;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381499850;false;FULJ,ILQD
2020-07-27T11:05:45.657Z;ISIN;EZ8H1DBKV7C0;1.0795693;360T;MONE;CHF;N/A;62300.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381499724;false;FULJ,ILQD
2020-07-27T11:05:22.707Z;ISIN;EZ4RRML6SDH5;8.211688;360T;MONE;CNY;N/A;200000.0;CNY;2020-08-24T00:00:00.000Z;360T;1010000281381500834;false;FULJ,ILQD
2020-07-27T11:01:25.691Z;ISIN;EZ2BV0TGCNL3;1.1724365;360T;MONE;USD;N/A;10000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381496188;false;FULJ,ILQD
2020-07-27T10:58:27.855Z;ISIN;EZ5BS3FZKH63;10.261255;360T;MONE;SEK;N/A;1.119216E7;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381496903L1;false;TPAC,FULJ,ILQD
2020-07-27T10:58:27.855Z;ISIN;EZBL0SCK8HQ2;10.265005;360T;MONE;SEK;N/A;1.119216E7;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381496903L2;false;TPAC,FULJ,ILQD
2020-07-27T10:58:25.405Z;ISIN;EZXGZR0J1HN6;9.089575;360T;MONE;HKD;N/A;7.4274E7;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381496304L1;false;TPAC,FULJ,ILQD
2020-07-27T10:58:25.405Z;ISIN;EZ6WWYV9PYT4;9.095523;360T;MONE;HKD;N/A;7.4274E7;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381496304L2;false;TPAC,FULJ,ILQD
2020-07-27T10:58:23.821Z;ISIN;EZ8K635YDF70;1.078912;360T;MONE;CHF;N/A;3700000.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381495673L1;false;TPAC,FULJ,ILQD
2020-07-27T10:58:23.821Z;ISIN;EZ177G0T5YT9;1.078721;360T;MONE;CHF;N/A;3700000.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381495673L2;false;TPAC,FULJ,ILQD
2020-07-27T10:58:22.580Z;ISIN;EZ6W2F6N6G41;0.911264;360T;MONE;GBP;N/A;3.2841498E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381495498L1;false;TPAC,FULJ,ILQD
2020-07-27T10:58:22.580Z;ISIN;EZ9QNL55SM69;0.911679;360T;MONE;GBP;N/A;3.2841498E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381495498L2;false;TPAC,FULJ,ILQD
2020-07-27T10:57:55.552Z;ISIN;EZ700L4NCJ08;105.2528;360T;MONE;JPY;N/A;2.87877476E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381495134L2;false;TPAC,FULJ,ILQD
2020-07-27T10:57:55.552Z;ISIN;EZ333XM5R9M2;105.289;360T;MONE;JPY;N/A;2.87877476E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381495134L1;false;TPAC,FULJ,ILQD
2020-07-27T10:57:54.581Z;ISIN;EZ1HVPFJ64P8;1.568208;360T;MONE;CAD;N/A;1.963692034E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381494942L1;false;TPAC,FULJ,ILQD
2020-07-27T10:57:54.581Z;ISIN;EZ39X9BMX0L5;1.569071;360T;MONE;CAD;N/A;1.963692034E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381494942L2;false;TPAC,FULJ,ILQD
2020-07-27T10:56:27.198Z;ISIN;EZ4YXR1L3T76;1.568631;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381484707L1;false;TPAC,FULJ,ILQD
2020-07-27T10:56:27.198Z;ISIN;EZ5HC8ML4W42;1.56869;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381484707L2;false;TPAC,FULJ,ILQD
2020-07-27T10:56:21.918Z;ISIN;EZ5X5BVQPRG5;1.1747707;360T;MONE;USD;N/A;3.86E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381484563;false;FULJ,ILQD
2020-07-27T10:55:23.241Z;ISIN;EZVX0TXTY3P9;1.0783092;360T;MONE;CHF;N/A;6.7E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381484557L1;false;TPAC,FULJ,ILQD
2020-07-27T10:55:23.241Z;ISIN;EZ1TDWL7VX41;1.0783;360T;MONE;CHF;N/A;6.7E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381484557L2;false;TPAC,FULJ,ILQD
2020-07-27T10:53:48.892Z;ISIN;EZ6W2F6N6G41;0.911314;360T;MONE;GBP;N/A;511919.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381493615L1;false;TPAC,FULJ,ILQD
2020-07-27T10:53:48.892Z;ISIN;EZ9QNL55SM69;0.911745;360T;MONE;GBP;N/A;511919.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381493615L2;false;TPAC,FULJ,ILQD
