Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-17T12:50:02.390Z;ISIN;EZ5CGKT1SL44;1.0739546;360T;MONE;CHF;N/A;4.8E7;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354488070L1;false;TPAC,FULJ,ILQD
2020-01-17T12:49:38.474Z;ISIN;EZ96HMC21MS9;1.11783;360T;MONE;USD;N/A;8000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354496375;false;FULJ,ILQD
2020-01-17T12:46:49.697Z;ISIN;EZ62XSB6K4J8;0.9665;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354486575L2;false;TPAC,FULJ,ILQD
2020-01-17T12:46:49.697Z;ISIN;EZ5N3P3STKL0;0.966752;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354486575L1;false;TPAC,FULJ,ILQD
2020-01-17T12:46:48.380Z;ISIN;EZ7XMQ3YKQL7;1.472024;360T;MONE;CAD;N/A;2.0E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354493856;false;FULJ,ILQD
2020-01-17T12:42:29.927Z;ISIN;EZ7D4SGS2BZ4;1.111169;360T;MONE;USD;N/A;5.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354495286L2;false;TPAC,FULJ,ILQD
2020-01-17T12:42:29.927Z;ISIN;EZ5SGK9LG423;1.1109094;360T;MONE;USD;N/A;5.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354495286L1;false;TPAC,FULJ,ILQD
2020-01-17T12:42:03.703Z;ISIN;EZ7D4SGS2BZ4;1.111;360T;MONE;USD;N/A;5.67E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354494724L2;false;TPAC,FULJ,ILQD
2020-01-17T12:42:03.703Z;ISIN;EZ5SGK9LG423;1.1107436;360T;MONE;USD;N/A;5.67E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354494724L1;false;TPAC,FULJ,ILQD
2020-01-17T12:41:30.087Z;ISIN;EZ5SGK9LG423;1.1107282;360T;MONE;USD;N/A;68000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354492250;false;FULJ,ILQD
2020-01-17T12:38:31.874Z;ISIN;EZ62XSB6K4J8;0.96644;360T;MONE;CHF;N/A;4.8E7;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354485411L2;false;TPAC,FULJ,ILQD
2020-01-17T12:38:31.874Z;ISIN;EZ5N3P3STKL0;0.9666925;360T;MONE;CHF;N/A;4.8E7;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354485411L1;false;TPAC,FULJ,ILQD
2020-01-17T12:38:22.590Z;ISIN;EZ2CKVDTZPS3;0.85093;360T;MONE;GBP;N/A;1.5E8;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354494250L1;false;TPAC,FULJ,ILQD
2020-01-17T12:38:22.590Z;ISIN;EZ5JLVYS7V33;0.851137;360T;MONE;GBP;N/A;1.5E8;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354494250L2;false;TPAC,FULJ,ILQD
2020-01-17T12:36:44.970Z;ISIN;EZ5SGK9LG423;1.1108883;360T;MONE;USD;N/A;600000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354492080;false;FULJ,ILQD
2020-01-17T12:35:39.093Z;ISIN;EZ5LYXTWH673;0.8509739;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354484840;false;FULJ,ILQD
2020-01-17T12:31:03.202Z;ISIN;EZ1PNQM32Z05;1.11591;360T;MONE;USD;N/A;100000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354486984;false;FULJ,ILQD
2020-01-17T12:30:22.677Z;ISIN;EZBWH906TYW2;1.111836;360T;MONE;USD;N/A;300000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354486975;false;FULJ,ILQD
2020-01-17T12:29:50.070Z;ISIN;EZV93JS3Z753;10.540113;360T;MONE;SEK;N/A;64000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354488810;false;FULJ,ILQD
2020-01-17T12:29:42.550Z;ISIN;EZ7DJF68V1C2;7.472941;360T;MONE;DKK;N/A;58000.0;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354488781;false;FULJ,ILQD
2020-01-17T12:29:21.904Z;ISIN;EZ6BNR2YDTK5;110.0933;360T;MONE;JPY;N/A;5500000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354486860L2;false;TPAC,FULJ,ILQD
2020-01-17T12:29:21.904Z;ISIN;EZG9XRWH6798;110.1431;360T;MONE;JPY;N/A;5500000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354486860L1;false;TPAC,FULJ,ILQD
2020-01-17T12:27:45.364Z;ISIN;EZ1RWSQNV4C8;7.623527;360T;MONE;CNY;N/A;700000.0;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354491257;false;FULJ,ILQD
2020-01-17T12:27:45.364Z;ISIN;EZ1RWSQNV4C8;7.6231469;360T;MONE;CNY;N/A;700000.0;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354491268;false;FULJ,ILQD
2020-01-17T12:26:15.695Z;ISIN;EZ5LYXTWH673;0.8515796;360T;MONE;GBP;N/A;200000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354490053L1;false;TPAC,FULJ,ILQD
2020-01-17T12:26:15.695Z;ISIN;EZ7770MV1ZY6;0.851671;360T;MONE;GBP;N/A;200000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354490053L2;false;TPAC,FULJ,ILQD
2020-01-17T12:25:29.794Z;ISIN;EZ5SGK9LG423;1.1108399;360T;MONE;USD;N/A;3.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354489986L1;false;TPAC,FULJ,ILQD
2020-01-17T12:25:29.794Z;ISIN;EZ7D4SGS2BZ4;1.1111;360T;MONE;USD;N/A;3.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354489986L2;false;TPAC,FULJ,ILQD
2020-01-17T12:24:33.668Z;ISIN;EZ2G98JGNK00;9.897396;360T;MONE;NOK;N/A;3200000.0;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354488574L1;false;TPAC,FULJ,ILQD
2020-01-17T12:24:33.668Z;ISIN;EZ4J4RZBV4V6;9.911324;360T;MONE;NOK;N/A;1200000.0;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354488574L2;false;TPAC,FULJ,ILQD
2020-01-17T12:22:09.278Z;ISIN;EZ5SGK9LG423;1.1107491;360T;MONE;USD;N/A;1.8E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354489551L1;false;TPAC,FULJ,ILQD
2020-01-17T12:22:09.278Z;ISIN;EZ7D4SGS2BZ4;1.11101;360T;MONE;USD;N/A;1.8E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354489551L2;false;TPAC,FULJ,ILQD
2020-01-17T12:18:14.737Z;ISIN;EZ2D5PXSV0T9;8.63171;360T;MONE;HKD;N/A;1.0E7;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354485574L2;false;TPAC,FULJ,ILQD
2020-01-17T12:18:14.737Z;ISIN;EZ5SXR2DLW80;8.631055;360T;MONE;HKD;N/A;1.0E7;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354485574L1;false;TPAC,FULJ,ILQD
2020-01-17T12:17:29.515Z;ISIN;EZB4N7TBB0Q3;0.740622;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354486788L1;false;TPAC,FULJ,ILQD
2020-01-17T12:17:29.515Z;ISIN;EZV0NY15YLV5;0.7404846;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354486788L2;false;TPAC,FULJ,ILQD
2020-01-17T12:16:28.398Z;ISIN;EZ5LYXTWH673;0.852128;360T;MONE;GBP;N/A;1.2E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354485071L1;false;TPAC,FULJ,ILQD
2020-01-17T12:16:28.398Z;ISIN;EZ2CKVDTZPS3;0.85225;360T;MONE;GBP;N/A;1.2E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354485071L2;false;TPAC,FULJ,ILQD
2020-01-17T12:15:59.874Z;ISIN;EZ7770MV1ZY6;0.8520607;360T;MONE;GBP;N/A;910000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354489415L2;false;TPAC,FULJ,ILQD
2020-01-17T12:15:59.874Z;ISIN;EZ5LYXTWH673;0.8519641;360T;MONE;GBP;N/A;910000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354489415L1;false;TPAC,FULJ,ILQD
2020-01-17T12:13:54.047Z;ISIN;EZ82DYW3G720;25.22378;360T;MONE;CZK;N/A;6.5E7;CZK;2020-02-14T00:00:00.000Z;360T;1010000281354489264L2;false;TPAC,FULJ,ILQD
2020-01-17T12:13:54.047Z;ISIN;EZ4V1SJTXJH9;25.14158;360T;MONE;CZK;N/A;6.5E7;CZK;2020-02-14T00:00:00.000Z;360T;1010000281354489264L1;false;TPAC,FULJ,ILQD
2020-01-17T12:12:13.826Z;ISIN;EZ5JLVYS7V33;0.852519;360T;MONE;GBP;N/A;2.0E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354486794L2;false;TPAC,FULJ,ILQD
2020-01-17T12:12:13.826Z;ISIN;EZ2CKVDTZPS3;0.85231;360T;MONE;GBP;N/A;2.0E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354486794L1;false;TPAC,FULJ,ILQD
2020-01-17T12:09:35.254Z;ISIN;EZ5SGK9LG423;1.111048;360T;MONE;USD;N/A;10000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354487763;false;FULJ,ILQD
2020-01-17T12:09:34.197Z;ISIN;EZ7770MV1ZY6;0.8524241;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354487746L2;false;TPAC,FULJ,ILQD
2020-01-17T12:09:34.197Z;ISIN;EZ5LYXTWH673;0.85233;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354487746L1;false;TPAC,FULJ,ILQD
2020-01-17T12:06:17.492Z;ISIN;EZ44CVR5D8T0;7.76834;360T;MONE;HKD;N/A;750000.0;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354476756;false;FULJ,ILQD
2020-01-17T12:05:33.001Z;ISIN;EZ5SGK9LG423;1.1110061;360T;MONE;USD;N/A;105000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354485743;false;FULJ,ILQD
2020-01-17T12:05:18.489Z;ISIN;EZ91CZYFSZK9;68.2213;360T;MONE;RUB;N/A;4.8E7;RUB;2020-02-14T00:00:00.000Z;360T;1010000281354483268L2;false;TPAC,FULJ,ILQD
2020-01-17T12:05:18.489Z;ISIN;EZ58SNWY2VV3;68.1867;360T;MONE;RUB;N/A;4.8E7;RUB;2020-02-14T00:00:00.000Z;360T;1010000281354483268L1;false;TPAC,FULJ,ILQD
2020-01-17T12:05:00.027Z;ISIN;EZ6R4WDLZB64;14.40068;360T;MONE;ZAR;N/A;980000.0;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354476732;false;FULJ,ILQD
2020-01-17T12:02:00.614Z;ISIN;EZ7770MV1ZY6;0.85252;360T;MONE;GBP;N/A;2140000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354484876L1;false;TPAC,FULJ,ILQD
2020-01-17T12:02:00.614Z;ISIN;EZ9ZTHNP8GR1;0.853366;360T;MONE;GBP;N/A;2140000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354484876L2;false;TPAC,FULJ,ILQD
2020-01-17T12:01:53.549Z;ISIN;EZ2FPYZGD6Z8;1.073533;360T;MONE;CHF;N/A;440000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354484672L2;false;TPAC,FULJ,ILQD
2020-01-17T12:01:53.549Z;ISIN;EZ4RGZ68LYY1;1.07378;360T;MONE;CHF;N/A;440000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354484672L1;false;TPAC,FULJ,ILQD
2020-01-17T12:01:48.228Z;ISIN;EZ63J48X3872;122.434;360T;MONE;JPY;N/A;2.5E8;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354484653L2;false;TPAC,FULJ,ILQD
2020-01-17T12:01:48.228Z;ISIN;EZ5R6BVQSMS1;122.40218;360T;MONE;JPY;N/A;2.5E8;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354484653L1;false;TPAC,FULJ,ILQD
2020-01-17T12:01:43.650Z;ISIN;EZ2G98JGNK00;9.89236;360T;MONE;NOK;N/A;3450000.0;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354484336L1;false;TPAC,FULJ,ILQD
2020-01-17T12:01:43.650Z;ISIN;EZ3W94TJ0XT9;9.909911;360T;MONE;NOK;N/A;3450000.0;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354484336L2;false;TPAC,FULJ,ILQD
2020-01-17T12:01:38.009Z;ISIN;EZV93JS3Z753;10.5418257;360T;MONE;SEK;N/A;1100000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354484322L1;false;TPAC,FULJ,ILQD
2020-01-17T12:01:38.009Z;ISIN;EZ7RXS5T6WP2;10.5460831;360T;MONE;SEK;N/A;1100000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354484322L2;false;TPAC,FULJ,ILQD
2020-01-17T12:01:33.377Z;ISIN;EZ1GPXS977G3;1.6106021;360T;MONE;AUD;N/A;170000.0;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354484301L1;false;TPAC,FULJ,ILQD
2020-01-17T12:01:33.377Z;ISIN;EZ9779TV6DJ3;1.612534;360T;MONE;AUD;N/A;170000.0;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354484301L2;false;TPAC,FULJ,ILQD
2020-01-17T12:00:48.023Z;ISIN;EZ15SN86QLD1;1.4494591;360T;MONE;CAD;N/A;30000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354486816;false;FULJ,ILQD
2020-01-17T12:00:22.718Z;ISIN;EZ5SGK9LG423;1.110978;360T;MONE;USD;N/A;39000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354483235;false;FULJ,ILQD
2020-01-17T11:59:51.717Z;ISIN;EZ5N3P3STKL0;0.96672;360T;MONE;CHF;N/A;2600000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354482546L1;false;TPAC,FULJ,ILQD
2020-01-17T11:59:51.717Z;ISIN;EZ62XSB6K4J8;0.96647;360T;MONE;CHF;N/A;2600000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354482546L2;false;TPAC,FULJ,ILQD
2020-01-17T11:59:48.592Z;ISIN;EZ5SGK9LG423;1.110948;360T;MONE;USD;N/A;30000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354483096;false;FULJ,ILQD
2020-01-17T11:57:47.964Z;ISIN;EZ5SGK9LG423;1.1108208;360T;MONE;USD;N/A;50000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354482461;false;FULJ,ILQD
2020-01-17T11:56:39.763Z;ISIN;EZ82KWH6XW56;8.9066263;360T;MONE;NOK;N/A;4.08E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354482066L1;false;TPAC,FULJ,ILQD
2020-01-17T11:56:39.763Z;ISIN;EZ25RGCWQDY8;8.9064;360T;MONE;NOK;N/A;4.08E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354482066L2;false;TPAC,FULJ,ILQD
2020-01-17T11:51:53.175Z;ISIN;EZ7D4SGS2BZ4;1.11107;360T;MONE;USD;N/A;4.6E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354480150L2;false;TPAC,FULJ,ILQD
2020-01-17T11:51:53.175Z;ISIN;EZ5SGK9LG423;1.11081;360T;MONE;USD;N/A;4.6E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354480150L1;false;TPAC,FULJ,ILQD
2020-01-17T11:51:20.769Z;ISIN;EZ5JLVYS7V33;0.852568;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354480183L2;false;TPAC,FULJ,ILQD
2020-01-17T11:51:20.769Z;ISIN;EZ2CKVDTZPS3;0.85236;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354480183L1;false;TPAC,FULJ,ILQD
2020-01-17T11:49:34.991Z;ISIN;EZVG91VHXPQ9;14.386475;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354481027L1;false;TPAC,FULJ,ILQD
2020-01-17T11:49:34.991Z;ISIN;EZ43FVBJWJ54;14.3943;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354481027L2;false;TPAC,FULJ,ILQD
2020-01-17T11:47:50.778Z;ISIN;EZ51J1MFDY84;5.87261;360T;MONE;TRY;N/A;9.0E7;TRY;2020-02-14T00:00:00.000Z;360T;1010000281354480882L2;false;TPAC,FULJ,ILQD
2020-01-17T11:47:50.778Z;ISIN;EZ2SXJSDNNQ4;5.868457;360T;MONE;TRY;N/A;9.0E7;TRY;2020-02-14T00:00:00.000Z;360T;1010000281354480882L1;false;TPAC,FULJ,ILQD
2020-01-17T11:44:59.043Z;ISIN;EZ8SBCX6TL97;15.988763;360T;MONE;ZAR;N/A;1.7522E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354476502;false;FULJ,ILQD
2020-01-17T11:44:48.172Z;ISIN;EZ8TK2SCZS44;1.112462;360T;MONE;USD;N/A;1.3E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354476497L2;false;TPAC,FULJ,ILQD
2020-01-17T11:44:48.172Z;ISIN;EZ7D4SGS2BZ4;1.11083;360T;MONE;USD;N/A;1.45E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354476497L1;false;TPAC,FULJ,ILQD
2020-01-17T11:44:17.529Z;ISIN;EZ7NGVYJR078;9.4896;360T;MONE;SEK;N/A;6.75E8;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354481673L2;false;TPAC,FULJ,ILQD
2020-01-17T11:44:17.529Z;ISIN;EZ9ZS1Q65YC5;9.49133;360T;MONE;SEK;N/A;6.75E8;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354481673L1;false;TPAC,FULJ,ILQD
2020-01-17T11:41:19.023Z;ISIN;EZ2JYP6FQVK8;10.574957;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354478284;false;FULJ,ILQD
2020-01-17T11:35:33.079Z;ISIN;EZ5SGK9LG423;1.1109929;360T;MONE;USD;N/A;30000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354480331;false;FULJ,ILQD
2020-01-17T11:30:44.728Z;ISIN;EZ5SGK9LG423;1.1107797;360T;MONE;USD;N/A;6.5E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354474817L1;false;TPAC,FULJ,ILQD
2020-01-17T11:30:44.728Z;ISIN;EZ7D4SGS2BZ4;1.11104;360T;MONE;USD;N/A;6.5E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354474817L2;false;TPAC,FULJ,ILQD
2020-01-17T11:23:06.887Z;ISIN;EZ5SGK9LG423;1.110687;360T;MONE;USD;N/A;30000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354473683;false;FULJ,ILQD
2020-01-17T11:22:12.728Z;ISIN;EZ5SGK9LG423;1.1106491;360T;MONE;USD;N/A;2400000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354473871;false;FULJ,ILQD
2020-01-17T11:18:40.969Z;ISIN;EZ7D4SGS2BZ4;1.11114;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354477606L1;false;TPAC,FULJ,ILQD
2020-01-17T11:18:40.969Z;ISIN;EZ9JW3SM3SZ7;1.12783;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354477606L2;false;TPAC,FULJ,ILQD
2020-01-17T11:16:54.597Z;ISIN;EZ4RGZ68LYY1;1.0739758;360T;MONE;CHF;N/A;326000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354471825;false;FULJ,ILQD
2020-01-17T11:16:29.330Z;ISIN;EZV93JS3Z753;10.545327;360T;MONE;SEK;N/A;265000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354471757;false;FULJ,ILQD
2020-01-17T11:16:06.803Z;ISIN;EZ7770MV1ZY6;0.851865;360T;MONE;GBP;N/A;19000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354471741;false;FULJ,ILQD
2020-01-17T11:15:47.281Z;ISIN;EZ7DJF68V1C2;7.4726314;360T;MONE;DKK;N/A;390000.0;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354471171;false;FULJ,ILQD
2020-01-17T11:14:56.174Z;ISIN;EZ2G98JGNK00;9.8926018;360T;MONE;NOK;N/A;1846000.0;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354471124;false;FULJ,ILQD
2020-01-17T11:14:13.690Z;ISIN;EZ4RGZ68LYY1;1.0739958;360T;MONE;CHF;N/A;36000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354470885;false;FULJ,ILQD
2020-01-17T11:13:29.873Z;ISIN;EZ5SGK9LG423;1.111124;360T;MONE;USD;N/A;786500.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354470686;false;FULJ,ILQD
2020-01-17T11:13:29.873Z;ISIN;EZ5SGK9LG423;1.111064;360T;MONE;USD;N/A;786500.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354470704;false;FULJ,ILQD
2020-01-17T11:13:25.071Z;ISIN;EZ5SGK9LG423;1.1105811;360T;MONE;USD;N/A;45000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354471295;false;FULJ,ILQD
2020-01-17T11:13:17.204Z;ISIN;EZ5SGK9LG423;1.1106084;360T;MONE;USD;N/A;135000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354474543;false;FULJ,ILQD
2020-01-17T11:13:05.987Z;ISIN;EZ5R6BVQSMS1;122.31855;360T;MONE;JPY;N/A;2.1405E7;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354470451;false;FULJ,ILQD
2020-01-17T11:13:02.434Z;ISIN;EZ5R6BVQSMS1;122.31413;360T;MONE;JPY;N/A;8900000.0;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354470288;false;FULJ,ILQD
2020-01-17T11:12:44.812Z;ISIN;EZ5SGK9LG423;1.1106593;360T;MONE;USD;N/A;3.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354470413L1;false;TPAC,FULJ,ILQD
2020-01-17T11:12:44.812Z;ISIN;EZ7D4SGS2BZ4;1.11092;360T;MONE;USD;N/A;3.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354470413L2;false;TPAC,FULJ,ILQD
2020-01-17T11:12:13.642Z;ISIN;EZ5SGK9LG423;1.11075;360T;MONE;USD;N/A;60000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354474176;false;FULJ,ILQD
2020-01-17T11:08:22.090Z;ISIN;EZ5SGK9LG423;1.11098;360T;MONE;USD;N/A;30100.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354473243;false;FULJ,ILQD
2020-01-17T11:00:16.952Z;ISIN;EZ4J9Z9QKN58;1.3049;360T;MONE;USD;N/A;115000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354470494L2;false;TPAC,FULJ,ILQD
2020-01-17T11:00:16.952Z;ISIN;EZXJN4CQ8PS3;1.3044;360T;MONE;USD;N/A;110000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354470494L1;false;TPAC,FULJ,ILQD
2020-01-17T10:58:28.254Z;ISIN;EZ71SCYXTWH0;1.113226;360T;MONE;USD;N/A;141000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354470227;false;FULJ,ILQD
2020-01-17T10:57:48.868Z;ISIN;EZ5SGK9LG423;1.1115427;360T;MONE;USD;N/A;1100000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354466966;false;FULJ,ILQD
2020-01-17T10:57:21.092Z;ISIN;EZ5SGK9LG423;1.1116591;360T;MONE;USD;N/A;12200.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354466992;false;FULJ,ILQD
2020-01-17T10:56:35.991Z;ISIN;EZ3NF1TSY3K3;1.074192;360T;MONE;CHF;N/A;450000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354470554L2;false;TPAC,FULJ,ILQD
2020-01-17T10:56:35.991Z;ISIN;EZVSPSHJDJ07;1.07444;360T;MONE;CHF;N/A;450000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354470554L1;false;TPAC,FULJ,ILQD
2020-01-17T10:55:05.015Z;ISIN;EZG9XRWH6798;110.1173;360T;MONE;JPY;N/A;1.7E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354466572L2;false;TPAC,FULJ,ILQD
2020-01-17T10:55:05.015Z;ISIN;EZ51ZV4SWR48;110.123;360T;MONE;JPY;N/A;1.7E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354466572L1;false;TPAC,FULJ,ILQD
2020-01-17T10:54:19.257Z;ISIN;EZ780M9ZGQ14;1.45033;360T;MONE;CAD;N/A;2737000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354466454L1;false;TPAC,FULJ,ILQD
2020-01-17T10:54:19.257Z;ISIN;EZ1LG2NP9SW0;1.4531204;360T;MONE;CAD;N/A;2737000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354466454L2;false;TPAC,FULJ,ILQD
2020-01-17T10:54:08.255Z;ISIN;EZBFB6N695G9;4.261652;360T;MONE;PLN;N/A;1.5E7;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354466411L2;false;TPAC,FULJ,ILQD
2020-01-17T10:54:08.255Z;ISIN;EZ851XQZYKK6;4.23381;360T;MONE;PLN;N/A;1.5E7;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354466411L1;false;TPAC,FULJ,ILQD
2020-01-17T10:53:03.821Z;ISIN;EZ851XQZYKK6;4.2338;360T;MONE;PLN;N/A;5000000.0;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354465851L1;false;TPAC,FULJ,ILQD
2020-01-17T10:53:03.821Z;ISIN;EZ4ZHKGNCTM9;4.247471;360T;MONE;PLN;N/A;5000000.0;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354465851L2;false;TPAC,FULJ,ILQD
2020-01-17T10:52:44.610Z;ISIN;EZ7770MV1ZY6;0.8522792;360T;MONE;GBP;N/A;4000000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354467030L1;false;TPAC,FULJ,ILQD
2020-01-17T10:52:44.610Z;ISIN;EZ2CKVDTZPS3;0.85231;360T;MONE;GBP;N/A;4000000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354467030L2;false;TPAC,FULJ,ILQD
2020-01-17T10:52:35.639Z;ISIN;EZ2JYP6FQVK8;10.578774;360T;MONE;SEK;N/A;1.0E8;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354462970;false;FULJ,ILQD
