Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-13T10:31:54.092Z;ISIN;EZ9N9LNMRYL2;0.981926;360T;MONE;CHF;N/A;1462254.51;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322468L1;false;TPAC,FULJ,ILQD
2023-04-13T10:31:47.728Z;ISIN;EZFJZ3VW41T9;146.86054;360T;MONE;JPY;N/A;1.34481104E8;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321984L1;false;TPAC,FULJ,ILQD
2023-04-13T10:31:47.728Z;ISIN;EZZKCZYXV4P6;146.70856;360T;MONE;JPY;N/A;1.34481104E8;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321984L2;false;TPAC,FULJ,ILQD
2023-04-13T10:31:41.317Z;ISIN;EZ2YKJSJ5YZ1;11.4641;360T;MONE;NOK;N/A;9000000.0;NOK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321918L2;false;TPAC,FULJ,ILQD
2023-04-13T10:31:41.317Z;ISIN;EZ6F1W048F77;11.4640769;360T;MONE;NOK;N/A;9000000.0;NOK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321918L1;false;TPAC,FULJ,ILQD
2023-04-13T10:31:38.413Z;ISIN;EZ3V7CYNBHJ9;133.229;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191260L1;false;TPAC,FULJ,ILQD
2023-04-13T10:31:38.413Z;ISIN;EZHGY1LVGJS2;131.78735;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191260L2;false;TPAC,FULJ,ILQD
2023-04-13T10:31:35.611Z;ISIN;EZVW2JHGJ7V4;7.4505544;360T;MONE;DKK;N/A;1410401.04;DKK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321841L2;false;TPAC,FULJ,ILQD
2023-04-13T10:31:35.611Z;ISIN;EZB9R9S1NLJ9;7.4515245;360T;MONE;DKK;N/A;1410401.04;DKK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321841L1;false;TPAC,FULJ,ILQD
2023-04-13T10:31:28.205Z;ISIN;EZ9VMFCQTQG1;11.3808303;360T;MONE;SEK;N/A;1384213.51;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321764L2;false;TPAC,FULJ,ILQD
2023-04-13T10:31:28.205Z;ISIN;EZGC524CRMZ8;11.3812213;360T;MONE;SEK;N/A;1384213.51;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321764L1;false;TPAC,FULJ,ILQD
2023-04-13T10:31:21.318Z;ISIN;EZ3PM10GCV32;1.4754159;360T;MONE;CAD;N/A;1128687.89;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321686L1;false;TPAC,FULJ,ILQD
2023-04-13T10:31:21.318Z;ISIN;EZLNMDGW1DJ5;1.4761637;360T;MONE;CAD;N/A;1128687.89;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321686L2;false;TPAC,FULJ,ILQD
2023-04-13T10:31:15.131Z;ISIN;EZ4QH4CN4944;1.637671;360T;MONE;AUD;N/A;159587.95;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321570L2;false;TPAC,FULJ,ILQD
2023-04-13T10:31:15.131Z;ISIN;EZJDM4JTS2Z6;1.637318;360T;MONE;AUD;N/A;159587.95;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321570L1;false;TPAC,FULJ,ILQD
2023-04-13T10:31:08.802Z;ISIN;EZ76G65Z3223;1.76604;360T;MONE;NZD;N/A;1800000.0;NZD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321563L2;false;TPAC,FULJ,ILQD
2023-04-13T10:31:08.802Z;ISIN;EZ14YMF3WNY2;1.7656668;360T;MONE;NZD;N/A;1800000.0;NZD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321563L1;false;TPAC,FULJ,ILQD
2023-04-13T10:30:56.533Z;ISIN;EZ53XYBL4061;19.988712;360T;MONE;MXN;N/A;6000000.0;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321548L2;false;TPAC,FULJ,ILQD
2023-04-13T10:30:56.533Z;ISIN;EZ43NZH25VW4;19.91752;360T;MONE;MXN;N/A;6000000.0;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321548L1;false;TPAC,FULJ,ILQD
2023-04-13T10:30:32.385Z;ISIN;EZXDBJLXHG20;4.04579;360T;MONE;AED;N/A;500000.0;AED;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322401L1;false;TPAC,FULJ,ILQD
2023-04-13T10:30:32.385Z;ISIN;EZ4GJ6Z2ZPQ8;4.0485947;360T;MONE;AED;N/A;500000.0;AED;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322401L2;false;TPAC,FULJ,ILQD
2023-04-13T10:29:40.487Z;ISIN;EZ23NHHDW591;1.1035602;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191254L2;false;TPAC,FULJ,ILQD
2023-04-13T10:29:40.487Z;ISIN;EZ842G7NCDY5;1.1017;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191254L1;false;TPAC,FULJ,ILQD
2023-04-13T10:29:25.543Z;ISIN;EZPXMRBY7N46;23.34279;360T;MONE;CZK;N/A;1.0E7;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322334L2;false;TPAC,FULJ,ILQD
2023-04-13T10:29:25.543Z;ISIN;EZ3NPQHC7LF4;23.315;360T;MONE;CZK;N/A;1.0E7;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322334L1;false;TPAC,FULJ,ILQD
2023-04-13T10:28:19.880Z;ISIN;EZ4J053V9NS8;1.46038;360T;MONE;SGD;N/A;1500000.0;SGD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321867L1;false;TPAC,FULJ,ILQD
2023-04-13T10:28:19.880Z;ISIN;EZ4ZG5PRRCY0;1.460614;360T;MONE;SGD;N/A;1500000.0;SGD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321867L2;false;TPAC,FULJ,ILQD
2023-04-13T10:28:05.388Z;ISIN;EZ8887THPBL2;21.172;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322826L2;false;TPAC,FULJ,ILQD
2023-04-13T10:28:05.388Z;ISIN;EZK23V253L19;21.16878;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322826L1;false;TPAC,FULJ,ILQD
2023-04-13T10:27:53.141Z;ISIN;EZ8L7X2HMCF3;1.1018833;360T;MONE;USD;N/A;50000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321126;false;FULJ,ILQD
2023-04-13T10:27:21.532Z;ISIN;EZH69W0J35P7;18.2119824;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322536L1;false;TPAC,FULJ,ILQD
2023-04-13T10:27:21.532Z;ISIN;EZJT0601T6M0;18.2133808;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613322536L2;false;TPAC,FULJ,ILQD
2023-04-13T10:27:00.533Z;ISIN;EZ54PXJQ1YJ6;1.110407;360T;MONE;USD;N/A;35558.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613320836;false;FULJ,ILQD
2023-04-13T10:26:46.601Z;ISIN;EZ4XW4VHVZK6;1.107646;360T;MONE;USD;N/A;35558.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613320575;false;FULJ,ILQD
2023-04-13T10:24:06.130Z;ISIN;EZ7SCKBTXBR9;1.1016966;360T;MONE;USD;N/A;60000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613319178;false;FULJ,ILQD
2023-04-13T10:23:47.700Z;ISIN;EZ4QHP1M2687;10.325382;360T;MONE;SEK;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613319740;false;FULJ,ILQD
2023-04-13T10:22:33.140Z;ISIN;EZ9V9W384X10;127.66237;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191247L2;false;TPAC,FULJ,ILQD
2023-04-13T10:22:33.140Z;ISIN;EZ3V7CYNBHJ9;133.199;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191247L1;false;TPAC,FULJ,ILQD
2023-04-13T10:22:09.504Z;ISIN;EZ3V7CYNBHJ9;133.198;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191235L1;false;TPAC,FULJ,ILQD
2023-04-13T10:22:09.504Z;ISIN;EZ9V9W384X10;127.66368;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191235L2;false;TPAC,FULJ,ILQD
2023-04-13T10:21:55.923Z;ISIN;EZ842G7NCDY5;1.10202;360T;MONE;USD;N/A;3.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318386L2;false;TPAC,FULJ,ILQD
2023-04-13T10:21:55.923Z;ISIN;EZ7SCKBTXBR9;1.1017743;360T;MONE;USD;N/A;3.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318386L1;false;TPAC,FULJ,ILQD
2023-04-13T10:21:37.870Z;ISIN;EZYMLTB41PJ3;18.2268117;360T;MONE;ZAR;N/A;9900000.0;ZAR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318194L2;false;TPAC,FULJ,ILQD
2023-04-13T10:21:37.870Z;ISIN;EZJT0601T6M0;18.2154048;360T;MONE;ZAR;N/A;9900000.0;ZAR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318194L1;false;TPAC,FULJ,ILQD
2023-04-13T10:21:17.434Z;ISIN;EZ842G7NCDY5;1.10202;360T;MONE;USD;N/A;5.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318121L2;false;TPAC,FULJ,ILQD
2023-04-13T10:21:17.434Z;ISIN;EZ7SCKBTXBR9;1.1017744;360T;MONE;USD;N/A;5.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318121L1;false;TPAC,FULJ,ILQD
2023-04-13T10:19:52.185Z;ISIN;EZ3V7CYNBHJ9;133.196;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191225L1;false;TPAC,FULJ,ILQD
2023-04-13T10:19:52.185Z;ISIN;EZ9V9W384X10;127.65992;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191225L2;false;TPAC,FULJ,ILQD
2023-04-13T10:19:48.859Z;ISIN;EZJT0601T6M0;18.2154991;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318870L1;false;TPAC,FULJ,ILQD
2023-04-13T10:19:48.859Z;ISIN;EZYMLTB41PJ3;18.2269847;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318870L2;false;TPAC,FULJ,ILQD
2023-04-13T10:19:37.309Z;ISIN;EZ7RFG0G8BY6;1.1019671;360T;MONE;USD;N/A;2000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613287878;false;FULJ,ILQD
2023-04-13T10:19:16.646Z;ISIN;EZ9V9W384X10;127.67149;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191211L2;false;TPAC,FULJ,ILQD
2023-04-13T10:19:16.646Z;ISIN;EZ3V7CYNBHJ9;133.206;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191211L1;false;TPAC,FULJ,ILQD
2023-04-13T10:18:47.254Z;ISIN;EZFJZ3VW41T9;146.85142;360T;MONE;JPY;N/A;2.15E8;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613287625;false;FULJ,ILQD
2023-04-13T10:18:14.335Z;ISIN;EZF73RZ50J46;10.329855;360T;MONE;SEK;N/A;3.0E7;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318095L2;false;TPAC,FULJ,ILQD
2023-04-13T10:18:14.335Z;ISIN;EZ78C8XQ5TJ9;10.330443;360T;MONE;SEK;N/A;3.0E7;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613318095L1;false;TPAC,FULJ,ILQD
2023-04-13T10:17:59.811Z;ISIN;EZ142RH5NFT4;0.8805812;360T;MONE;GBP;N/A;3000000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613287406;false;FULJ,ILQD
2023-04-13T10:17:44.683Z;ISIN;EZ1NKTJD7DP1;11.3840111;360T;MONE;SEK;N/A;266000.0;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613319663;false;FULJ,ILQD
2023-04-13T10:16:13.366Z;ISIN;EZGC524CRMZ8;11.3816246;360T;MONE;SEK;N/A;3.0E7;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191207L1;false;TPAC,FULJ,ILQD
2023-04-13T10:16:13.366Z;ISIN;EZ64H3J8S3T4;11.381425;360T;MONE;SEK;N/A;3.0E7;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191207L2;false;TPAC,FULJ,ILQD
2023-04-13T10:15:23.130Z;ISIN;EZFBZ7ZCK1M4;4.02737;360T;MONE;ILS;N/A;4000000.0;ILS;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191198L2;false;TPAC,FULJ,ILQD
2023-04-13T10:15:23.130Z;ISIN;EZTK6H4P8759;4.0271853;360T;MONE;ILS;N/A;4000000.0;ILS;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191198L1;false;TPAC,FULJ,ILQD
2023-04-13T10:14:44.371Z;ISIN;EZ8HY52BMXQ7;0.8804311;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191183L1;false;TPAC,FULJ,ILQD
2023-04-13T10:14:44.371Z;ISIN;EZ142RH5NFT4;0.8804616;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191183L2;false;TPAC,FULJ,ILQD
2023-04-13T10:14:19.394Z;ISIN;EZ4QHP1M2687;10.327882;360T;MONE;SEK;N/A;3000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613313913;false;FULJ,ILQD
2023-04-13T10:14:10.018Z;ISIN;EZ4QHP1M2687;10.327582;360T;MONE;SEK;N/A;3000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613313762;false;FULJ,ILQD
2023-04-13T10:12:18.807Z;ISIN;EZ7SCKBTXBR9;1.1020911;360T;MONE;USD;N/A;100000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613309023;false;FULJ,ILQD
2023-04-13T10:11:32.616Z;ISIN;EZ142RH5NFT4;0.8803511;360T;MONE;GBP;N/A;9891.16;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613307373;false;FULJ,ILQD
2023-04-13T10:10:32.709Z;ISIN;EZ7SCKBTXBR9;1.1023717;360T;MONE;USD;N/A;100000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613307007;false;FULJ,ILQD
2023-04-13T10:09:49.302Z;ISIN;EZ842G7NCDY5;1.10263;360T;MONE;USD;N/A;5709385.54;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613313827L1;false;TPAC,FULJ,ILQD
2023-04-13T10:09:49.302Z;ISIN;EZGD5Q3PCJ07;1.1053069;360T;MONE;USD;N/A;5709385.54;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613313827L2;false;TPAC,FULJ,ILQD
2023-04-13T10:08:15.217Z;ISIN;EZ8YX9R4XJR2;23.32999;360T;MONE;CZK;N/A;2411700.0;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613305628;false;FULJ,ILQD
2023-04-13T10:05:07.615Z;ISIN;EZB9R9S1NLJ9;7.45119;360T;MONE;DKK;N/A;2.05E7;DKK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613306161L1;false;TPAC,FULJ,ILQD
2023-04-13T10:05:07.615Z;ISIN;EZS7QN8LG4G0;7.4505515;360T;MONE;DKK;N/A;2.05E7;DKK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613306161L2;false;TPAC,FULJ,ILQD
2023-04-13T10:02:42.689Z;ISIN;EZ142RH5NFT4;0.8811212;360T;MONE;GBP;N/A;70000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613305525;false;FULJ,ILQD
2023-04-13T10:01:47.019Z;ISIN;EZ8HY52BMXQ7;0.8811415;360T;MONE;GBP;N/A;70000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613304300;false;FULJ,ILQD
2023-04-13T10:01:18.998Z;ISIN;EZ9Q84MK7L45;1.1029422;360T;MONE;USD;N/A;326233.07;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613283801L3;false;TPAC,FULJ,ILQD
2023-04-13T10:01:18.998Z;ISIN;EZ842G7NCDY5;1.10239;360T;MONE;USD;N/A;384035.45;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613283801L2;false;TPAC,FULJ,ILQD
2023-04-13T10:01:18.998Z;ISIN;EZ2TL6Y3QFV0;1.1051311;360T;MONE;USD;N/A;21995.31;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613283801L4;false;TPAC,FULJ,ILQD
2023-04-13T10:01:18.998Z;ISIN;EZ842G7NCDY5;1.10239;360T;MONE;USD;N/A;2076187.54;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613283801L1;false;TPAC,FULJ,ILQD
2023-04-13T10:01:04.818Z;ISIN;EZ7SCKBTXBR9;1.1022218;360T;MONE;USD;N/A;30000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613306472;false;FULJ,ILQD
2023-04-13T09:59:10.462Z;ISIN;EZ7SCKBTXBR9;1.1022848;360T;MONE;USD;N/A;25870.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613302867;false;FULJ,ILQD
2023-04-13T09:57:58.614Z;ISIN;EZ8HY52BMXQ7;0.8808317;360T;MONE;GBP;N/A;10000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613308744;false;FULJ,ILQD
2023-04-13T09:57:57.478Z;ISIN;EZ842G7NCDY5;1.10257;360T;MONE;USD;N/A;2000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613307652L1;false;TPAC,FULJ,ILQD
2023-04-13T09:57:57.478Z;ISIN;EZBLZWXW9RL9;1.1217154;360T;MONE;USD;N/A;2400000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613307652L2;false;TPAC,FULJ,ILQD
2023-04-13T09:57:43.699Z;ISIN;EZ7SCKBTXBR9;1.1023918;360T;MONE;USD;N/A;100000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613305674;false;FULJ,ILQD
2023-04-13T09:57:23.806Z;ISIN;EZ6VKSPWPLP4;1.107033;360T;MONE;USD;N/A;33000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613307424;false;FULJ,ILQD
2023-04-13T09:57:14.178Z;ISIN;EZP46F57JN07;4.215085;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613308046L1;false;TPAC,FULJ,ILQD
2023-04-13T09:57:14.178Z;ISIN;EZBFB4R4MQP2;4.216337;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613308046L2;false;TPAC,FULJ,ILQD
2023-04-13T09:57:07.247Z;ISIN;EZ6F1W048F77;11.4696977;360T;MONE;NOK;N/A;1000000.0;NOK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613307158;false;FULJ,ILQD
2023-04-13T09:56:17.856Z;ISIN;EZ7SCKBTXBR9;1.1024018;360T;MONE;USD;N/A;21632.25;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613302121;false;FULJ,ILQD
2023-04-13T09:56:02.503Z;ISIN;EZ7RVT5B1KM7;0.9749951;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613305275L2;false;TPAC,FULJ,ILQD
2023-04-13T09:56:02.503Z;ISIN;EZBCRCR76BW0;0.98151;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613305275L1;false;TPAC,FULJ,ILQD
2023-04-13T09:55:46.771Z;ISIN;EZWHY6WNDQH0;18.5385139;360T;MONE;ZAR;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613307702L2;false;TPAC,FULJ,ILQD
2023-04-13T09:55:46.771Z;ISIN;EZ8T66V74121;18.2218;360T;MONE;ZAR;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613307702L1;false;TPAC,FULJ,ILQD
2023-04-13T09:52:49.784Z;ISIN;EZ842G7NCDY5;1.1024;360T;MONE;USD;N/A;5000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613304011L1;false;TPAC,FULJ,ILQD
2023-04-13T09:52:49.784Z;ISIN;EZVF3SQ7DQ31;1.11015;360T;MONE;USD;N/A;5000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613304011L2;false;TPAC,FULJ,ILQD
2023-04-13T09:52:35.513Z;ISIN;EZ8V7QXM8LX9;0.981869;360T;MONE;CHF;N/A;22000.0;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613306036;false;FULJ,ILQD
2023-04-13T09:52:14.187Z;ISIN;EZMF633K56H2;1.2518442;360T;MONE;USD;N/A;4000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613301876L2;false;TPAC,FULJ,ILQD
2023-04-13T09:52:14.187Z;ISIN;EZ50QGQB11C7;1.25145;360T;MONE;USD;N/A;9000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613301876L1;false;TPAC,FULJ,ILQD
2023-04-13T09:52:06.710Z;ISIN;EZC4PGNL6Q22;1.105421;360T;MONE;USD;N/A;2500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613303834L2;false;TPAC,FULJ,ILQD
2023-04-13T09:52:06.710Z;ISIN;EZ842G7NCDY5;1.10244;360T;MONE;USD;N/A;2500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613303834L1;false;TPAC,FULJ,ILQD
2023-04-13T09:51:54.912Z;ISIN;EZ7SCKBTXBR9;1.1020618;360T;MONE;USD;N/A;380000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613306930;false;FULJ,ILQD
2023-04-13T09:50:41.962Z;ISIN;EZ7RVT5B1KM7;0.975025;360T;MONE;CHF;N/A;1000000.0;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613303174L2;false;TPAC,FULJ,ILQD
2023-04-13T09:50:41.962Z;ISIN;EZBCRCR76BW0;0.98152;360T;MONE;CHF;N/A;1000000.0;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613303174L1;false;TPAC,FULJ,ILQD
2023-04-13T09:50:20.689Z;ISIN;EZ3V7CYNBHJ9;133.098;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191177L1;false;TPAC,FULJ,ILQD
2023-04-13T09:50:20.689Z;ISIN;EZ3YL2CJ8172;128.28032;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613191177L2;false;TPAC,FULJ,ILQD
2023-04-13T09:49:35.463Z;ISIN;EZ7F1SGDR8H6;0.8814033;360T;MONE;GBP;N/A;3000000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613304873L2;false;TPAC,FULJ,ILQD
2023-04-13T09:49:35.463Z;ISIN;EZ142RH5NFT4;0.88083;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613304873L1;false;TPAC,FULJ,ILQD
2023-04-13T09:48:22.155Z;ISIN;EZ842G7NCDY5;1.10217;360T;MONE;USD;N/A;2.5627308306E8;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613278646L1;false;TPAC,FULJ,ILQD
2023-04-13T09:48:22.155Z;ISIN;EZ23NHHDW591;1.104039;360T;MONE;USD;N/A;2.9075E8;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613278646L2;false;TPAC,FULJ,ILQD
2023-04-13T09:48:14.198Z;ISIN;EZ7SCKBTXBR9;1.1018452;360T;MONE;USD;N/A;101400.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613301431;false;FULJ,ILQD
2023-04-13T09:47:44.777Z;ISIN;EZ7RFG0G8BY6;1.101985;360T;MONE;USD;N/A;3.65E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613303786L1;false;TPAC,FULJ,ILQD
2023-04-13T09:47:44.777Z;ISIN;EZ1L94YQ8NK1;1.102417;360T;MONE;USD;N/A;3.65E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613303786L2;false;TPAC,FULJ,ILQD
2023-04-13T09:47:44.777Z;ISIN;EZ7RFG0G8BY6;1.101985;360T;MONE;USD;N/A;3.65E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613303694L1;false;TPAC,FULJ,ILQD
2023-04-13T09:47:44.777Z;ISIN;EZ1L94YQ8NK1;1.102416;360T;MONE;USD;N/A;3.65E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613303694L2;false;TPAC,FULJ,ILQD
