Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-29T12:06:39.929Z;ISIN;EZ14ZBHC0PB4;0.94541;360T;MONE;CHF;N/A;1.2E7;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377728144L2;false;TPAC,FULJ,ILQD
2020-06-29T12:06:14.188Z;ISIN;EZ7XHMHKPYQ0;9.664683;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377724104L1;false;TPAC,FULJ,ILQD
2020-06-29T12:06:14.188Z;ISIN;EZ942N53M7M0;9.6647583;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377724104L2;false;TPAC,FULJ,ILQD
2020-06-29T12:06:04.737Z;ISIN;EZ7J3Z9PCLY2;1.2322886;360T;MONE;USD;N/A;1.6E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377727792L1;false;TPAC,FULJ,ILQD
2020-06-29T12:06:04.737Z;ISIN;EZ55YH7016C8;1.2322909;360T;MONE;USD;N/A;1.6E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377727792L2;false;TPAC,FULJ,ILQD
2020-06-29T12:05:41.739Z;ISIN;EZ8YPVVWCJN2;1.3656785;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377727740L1;false;TPAC,FULJ,ILQD
2020-06-29T12:05:41.739Z;ISIN;EZ8G3RF5W7V3;1.36567;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377727740L2;false;TPAC,FULJ,ILQD
2020-06-29T12:05:27.954Z;ISIN;EZ8CK9LH84Y5;1.127827;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377723384L1;false;TPAC,FULJ,ILQD
2020-06-29T12:05:27.954Z;ISIN;EZ4PJM9QFZ66;1.127847;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377723384L2;false;TPAC,FULJ,ILQD
2020-06-29T12:05:04.995Z;ISIN;EZ128VFF3G10;7.07028;360T;MONE;CNY;N/A;9.0E7;CNY;2020-07-27T00:00:00.000Z;360T;1010000281377723375L2;false;TPAC,FULJ,ILQD
2020-06-29T12:05:04.995Z;ISIN;EZ88P0BNKC35;7.0697656;360T;MONE;CNY;N/A;9.0E7;CNY;2020-07-27T00:00:00.000Z;360T;1010000281377723375L1;false;TPAC,FULJ,ILQD
2020-06-29T12:04:05.056Z;ISIN;EZ8CK9LH84Y5;1.1277858;360T;MONE;USD;N/A;43000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377723795;false;FULJ,ILQD
2020-06-29T12:03:51.458Z;ISIN;EZ6C0Q9XPXK3;1.1279721;360T;MONE;USD;N/A;5.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377727323L2;false;TPAC,FULJ,ILQD
2020-06-29T12:03:51.458Z;ISIN;EZ8CK9LH84Y5;1.1277974;360T;MONE;USD;N/A;5.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377727323L1;false;TPAC,FULJ,ILQD
2020-06-29T12:03:24.119Z;ISIN;EZ2DT7MB8057;1.129359;360T;MONE;USD;N/A;6500000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377727063L2;false;TPAC,FULJ,ILQD
2020-06-29T12:03:24.119Z;ISIN;EZ4PJM9QFZ66;1.127841;360T;MONE;USD;N/A;6500000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377727063L1;false;TPAC,FULJ,ILQD
2020-06-29T12:03:20.906Z;ISIN;EZ2DT7MB8057;1.129318;360T;MONE;USD;N/A;2250000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377726973L2;false;TPAC,FULJ,ILQD
2020-06-29T12:03:20.906Z;ISIN;EZ4PJM9QFZ66;1.1278218;360T;MONE;USD;N/A;2250000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377726973L1;false;TPAC,FULJ,ILQD
2020-06-29T12:03:05.984Z;ISIN;EZ55YH7016C8;1.2319701;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377722762L2;false;TPAC,FULJ,ILQD
2020-06-29T12:03:05.984Z;ISIN;EZ7J3Z9PCLY2;1.2319687;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377722762L1;false;TPAC,FULJ,ILQD
2020-06-29T12:02:49.127Z;ISIN;EZ5Z1PSYSJM1;0.945733;360T;MONE;CHF;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377723720L2;false;TPAC,FULJ,ILQD
2020-06-29T12:02:49.127Z;ISIN;EZ6Q252TGSN6;0.945846;360T;MONE;CHF;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377723720L1;false;TPAC,FULJ,ILQD
2020-06-29T12:01:44.740Z;ISIN;EZ18FSMNSSS7;0.9155602;360T;MONE;GBP;N/A;2.3E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377721103L2;false;TPAC,FULJ,ILQD
2020-06-29T12:01:44.740Z;ISIN;EZ3JDZDRF1Y1;0.9155446;360T;MONE;GBP;N/A;2.3E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377721103L1;false;TPAC,FULJ,ILQD
2020-06-29T12:01:18.261Z;ISIN;EZ3JDZDRF1Y1;0.915713;360T;MONE;GBP;N/A;1.0E8;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377720183L1;false;TPAC,FULJ,ILQD
2020-06-29T12:01:18.261Z;ISIN;EZ18FSMNSSS7;0.915728;360T;MONE;GBP;N/A;1.0E8;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377720183L2;false;TPAC,FULJ,ILQD
2020-06-29T11:59:26.469Z;ISIN;EZ29T32BSB01;0.9456272;360T;MONE;CHF;N/A;3000000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377720126L2;false;TPAC,FULJ,ILQD
2020-06-29T11:59:26.469Z;ISIN;EZ6Q252TGSN6;0.9456529;360T;MONE;CHF;N/A;3000000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377720126L1;false;TPAC,FULJ,ILQD
2020-06-29T11:58:11.584Z;ISIN;EZ1KMT3XH9N4;1.12813;360T;MONE;USD;N/A;1.4E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377723872L1;false;TPAC,FULJ,ILQD
2020-06-29T11:58:11.584Z;ISIN;EZ1PFC8RKWG9;1.1379213;360T;MONE;USD;N/A;1.4E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377723872L2;false;TPAC,FULJ,ILQD
2020-06-29T11:57:41.887Z;ISIN;EZ8T4Z4QQSW6;7.45269;360T;MONE;DKK;N/A;1.555E7;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377720788L1;false;TPAC,FULJ,ILQD
2020-06-29T11:57:41.887Z;ISIN;EZ5QQ6L75Z59;7.453178;360T;MONE;DKK;N/A;1.555E7;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377720788L2;false;TPAC,FULJ,ILQD
2020-06-29T11:55:33.188Z;ISIN;EZ7RNFY40Z89;1.066597;360T;MONE;CHF;N/A;4.37E7;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377723676L2;false;TPAC,FULJ,ILQD
2020-06-29T11:55:33.188Z;ISIN;EZMFR25W5563;1.066601;360T;MONE;CHF;N/A;4.37E7;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377723676L1;false;TPAC,FULJ,ILQD
2020-06-29T11:54:56.945Z;ISIN;EZ128VFF3G10;7.07041;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377719106L1;false;TPAC,FULJ,ILQD
2020-06-29T11:54:56.945Z;ISIN;EZV7Q5H7T9S0;7.07222;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377719106L2;false;TPAC,FULJ,ILQD
2020-06-29T11:54:40.944Z;ISIN;EZ8CK9LH84Y5;1.1278759;360T;MONE;USD;N/A;60000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377726155;false;FULJ,ILQD
2020-06-29T11:49:47.600Z;ISIN;EZ8NJ80K8P76;3.9621569;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377723414L1;false;TPAC,FULJ,ILQD
2020-06-29T11:49:47.600Z;ISIN;EZ35CM5G5LF2;3.9621;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377723414L2;false;TPAC,FULJ,ILQD
2020-06-29T11:48:22.137Z;ISIN;EZ8CK9LH84Y5;1.1274786;360T;MONE;USD;N/A;36000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377716426;false;FULJ,ILQD
2020-06-29T11:48:17.672Z;ISIN;EZ8CK9LH84Y5;1.1274765;360T;MONE;USD;N/A;1100000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377725000L1;false;TPAC,FULJ,ILQD
2020-06-29T11:48:17.672Z;ISIN;EZ4PJM9QFZ66;1.1274962;360T;MONE;USD;N/A;1100000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377725000L2;false;TPAC,FULJ,ILQD
2020-06-29T11:47:25.633Z;ISIN;EZ66TJB8S746;1.539744;360T;MONE;CAD;N/A;1.05E8;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377724990L2;false;TPAC,FULJ,ILQD
2020-06-29T11:47:25.633Z;ISIN;EZ224XMPSHQ1;1.539722;360T;MONE;CAD;N/A;1.05E8;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377724990L1;false;TPAC,FULJ,ILQD
2020-06-29T11:41:51.887Z;ISIN;EZ3VJ9BYWMY9;1.132658;360T;MONE;USD;N/A;600000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377720758L2;false;TPAC,FULJ,ILQD
2020-06-29T11:41:51.887Z;ISIN;EZ4PJM9QFZ66;1.127996;360T;MONE;USD;N/A;600000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377720758L1;false;TPAC,FULJ,ILQD
2020-06-29T11:41:44.441Z;ISIN;EZ8CK9LH84Y5;1.1279736;360T;MONE;USD;N/A;15000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377724127;false;FULJ,ILQD
2020-06-29T11:37:35.766Z;ISIN;EZ4PJM9QFZ66;1.127997;360T;MONE;USD;N/A;300000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377719872L1;false;TPAC,FULJ,ILQD
2020-06-29T11:37:35.766Z;ISIN;EZ3VJ9BYWMY9;1.132659;360T;MONE;USD;N/A;300000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377719872L2;false;TPAC,FULJ,ILQD
2020-06-29T11:35:56.581Z;ISIN;EZ9R0S5D2JL0;1.128472;360T;MONE;USD;N/A;200000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377714231;false;FULJ,ILQD
2020-06-29T11:31:50.046Z;ISIN;EZ8WXWQDYCM9;0.6879237;360T;MONE;USD;N/A;1.3E7;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377717760L1;false;TPAC,FULJ,ILQD
2020-06-29T11:31:50.046Z;ISIN;EZ3YLKYXVRW1;0.68793;360T;MONE;USD;N/A;1.3E7;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377717760L2;false;TPAC,FULJ,ILQD
2020-06-29T11:31:24.724Z;ISIN;EZMFR25W5563;1.0660172;360T;MONE;CHF;N/A;3.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377719592L1;false;TPAC,FULJ,ILQD
2020-06-29T11:31:24.724Z;ISIN;EZ7RNFY40Z89;1.0660129;360T;MONE;CHF;N/A;3.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377719592L2;false;TPAC,FULJ,ILQD
2020-06-29T11:30:35.841Z;ISIN;EZ4F2GZ9V1C1;107.25433;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377717736L1;false;TPAC,FULJ,ILQD
2020-06-29T11:30:35.841Z;ISIN;EZ2G8HGY07Y3;107.25;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377717736L2;false;TPAC,FULJ,ILQD
2020-06-29T11:30:19.844Z;ISIN;EZ4F2GZ9V1C1;107.22433;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377717613L1;false;TPAC,FULJ,ILQD
2020-06-29T11:30:19.844Z;ISIN;EZ2G8HGY07Y3;107.221;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377717613L2;false;TPAC,FULJ,ILQD
2020-06-29T11:29:09.594Z;ISIN;EZ128VFF3G10;7.0712;360T;MONE;CNY;N/A;1.0E8;CNY;2020-07-27T00:00:00.000Z;360T;1010000281377715571L2;false;TPAC,FULJ,ILQD
2020-06-29T11:29:09.594Z;ISIN;EZ88P0BNKC35;7.070818;360T;MONE;CNY;N/A;1.0E8;CNY;2020-07-27T00:00:00.000Z;360T;1010000281377715571L1;false;TPAC,FULJ,ILQD
2020-06-29T11:28:14.533Z;ISIN;EZMFR25W5563;1.0663275;360T;MONE;CHF;N/A;59650.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377720076;false;FULJ,ILQD
2020-06-29T11:25:06.736Z;ISIN;EZ8CK9LH84Y5;1.1276308;360T;MONE;USD;N/A;1200000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377713353;false;FULJ,ILQD
2020-06-29T11:24:51.751Z;ISIN;EZ8WXWQDYCM9;0.6877645;360T;MONE;USD;N/A;4.1E7;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377717568L1;false;TPAC,FULJ,ILQD
2020-06-29T11:24:51.751Z;ISIN;EZ3YLKYXVRW1;0.68777;360T;MONE;USD;N/A;4.1E7;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377717568L2;false;TPAC,FULJ,ILQD
2020-06-29T11:23:13.302Z;ISIN;EZ925FDYNPT9;9.300279;360T;MONE;SEK;N/A;1.5E8;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377716930L2;false;TPAC,FULJ,ILQD
2020-06-29T11:23:13.302Z;ISIN;EZ8G72NTCHF9;9.3003836;360T;MONE;SEK;N/A;1.5E8;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377716930L1;false;TPAC,FULJ,ILQD
2020-06-29T11:22:49.795Z;ISIN;EZ3GDNVPY1P3;6.6087891;360T;MONE;DKK;N/A;7.0E7;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377717513L1;false;TPAC,FULJ,ILQD
2020-06-29T11:22:49.795Z;ISIN;EZ6Y31QP71H1;6.60877;360T;MONE;DKK;N/A;7.0E7;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377717513L2;false;TPAC,FULJ,ILQD
2020-06-29T11:21:42.015Z;ISIN;EZ2G8HGY07Y3;107.245;360T;MONE;JPY;N/A;7.375E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377717395L2;false;TPAC,FULJ,ILQD
2020-06-29T11:21:42.015Z;ISIN;EZ4F2GZ9V1C1;107.24918;360T;MONE;JPY;N/A;7.375E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377717395L1;false;TPAC,FULJ,ILQD
2020-06-29T11:20:21.799Z;ISIN;EZ8WX4MWH3C2;9.67429;360T;MONE;NOK;N/A;1.5E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377717303L2;false;TPAC,FULJ,ILQD
2020-06-29T11:20:21.799Z;ISIN;EZ942N53M7M0;9.674363;360T;MONE;NOK;N/A;1.5E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377717303L1;false;TPAC,FULJ,ILQD
2020-06-29T11:19:58.318Z;ISIN;EZ2B0Z5S8D93;4.8421682;360T;MONE;RON;N/A;2000000.0;RON;2020-07-27T00:00:00.000Z;360T;1010000281377717055L1;false;TPAC,FULJ,ILQD
2020-06-29T11:19:58.318Z;ISIN;EZ1YV24XSQB9;4.84254;360T;MONE;RON;N/A;2000000.0;RON;2020-07-27T00:00:00.000Z;360T;1010000281377717055L2;false;TPAC,FULJ,ILQD
2020-06-29T11:19:42.662Z;ISIN;EZ2N14NXVMJ4;78.9156;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377716215L1;false;TPAC,FULJ,ILQD
2020-06-29T11:19:42.662Z;ISIN;EZXV7JKJQD13;78.9248;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377716215L2;false;TPAC,FULJ,ILQD
2020-06-29T11:18:19.705Z;ISIN;EZ4PJM9QFZ66;1.1275598;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377720563L1;false;TPAC,FULJ,ILQD
2020-06-29T11:18:19.705Z;ISIN;EZ9P794X7T73;1.1277358;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377720563L2;false;TPAC,FULJ,ILQD
2020-06-29T11:18:13.788Z;ISIN;EZ8KK8RVLKP3;19.407;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-27T00:00:00.000Z;360T;1010000281377716897L2;false;TPAC,FULJ,ILQD
2020-06-29T11:18:13.788Z;ISIN;EZ46NT2N8468;19.404172;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-27T00:00:00.000Z;360T;1010000281377716897L1;false;TPAC,FULJ,ILQD
2020-06-29T11:15:11.120Z;ISIN;EZ128VFF3G10;7.07144;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377714081L1;false;TPAC,FULJ,ILQD
2020-06-29T11:15:11.120Z;ISIN;EZV7Q5H7T9S0;7.073245;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377714081L2;false;TPAC,FULJ,ILQD
2020-06-29T11:13:19.803Z;ISIN;EZ8CK9LH84Y5;1.1276492;360T;MONE;USD;N/A;25000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377716526;false;FULJ,ILQD
2020-06-29T11:13:10.459Z;ISIN;EZ8ZFY6FFW01;0.916519;360T;MONE;GBP;N/A;1.5E8;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377716704L2;false;TPAC,FULJ,ILQD
2020-06-29T11:13:10.459Z;ISIN;EZ9HLB2LFY80;0.9164142;360T;MONE;GBP;N/A;1.5E8;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377716704L1;false;TPAC,FULJ,ILQD
2020-06-29T11:09:31.859Z;ISIN;EZ6TCFX92943;1.065875;360T;MONE;CHF;N/A;5.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377714490L2;false;TPAC,FULJ,ILQD
2020-06-29T11:09:31.859Z;ISIN;EZ7RNFY40Z89;1.0659;360T;MONE;CHF;N/A;5.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377714490L1;false;TPAC,FULJ,ILQD
2020-06-29T11:08:30.255Z;ISIN;EZ4PJM9QFZ66;1.127857;360T;MONE;USD;N/A;1.9E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377714030L2;false;TPAC,FULJ,ILQD
2020-06-29T11:08:30.255Z;ISIN;EZ8CK9LH84Y5;1.127835;360T;MONE;USD;N/A;1.9E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377714030L1;false;TPAC,FULJ,ILQD
2020-06-29T11:07:23.473Z;ISIN;EZ3JDZDRF1Y1;0.915801;360T;MONE;GBP;N/A;5500000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377716063L1;false;TPAC,FULJ,ILQD
2020-06-29T11:07:23.473Z;ISIN;EZ18FSMNSSS7;0.915817;360T;MONE;GBP;N/A;5500000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377716063L2;false;TPAC,FULJ,ILQD
2020-06-29T11:07:14.025Z;ISIN;EZ8CK9LH84Y5;1.1280598;360T;MONE;USD;N/A;1000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377716053L1;false;TPAC,FULJ,ILQD
2020-06-29T11:07:14.025Z;ISIN;EZ4PJM9QFZ66;1.1280813;360T;MONE;USD;N/A;1000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377716053L2;false;TPAC,FULJ,ILQD
2020-06-29T11:07:03.105Z;ISIN;EZ7RNFY40Z89;1.06578;360T;MONE;CHF;N/A;2694127.42;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377716040L1;false;TPAC,FULJ,ILQD
2020-06-29T11:07:03.105Z;ISIN;EZ9QBKNZ35J8;1.065655;360T;MONE;CHF;N/A;2694127.42;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377716040L2;false;TPAC,FULJ,ILQD
2020-06-29T11:06:53.204Z;ISIN;EZ4BNFSJRBT2;120.9616;360T;MONE;JPY;N/A;5.4235697E8;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377716000L2;false;TPAC,FULJ,ILQD
2020-06-29T11:06:53.204Z;ISIN;EZ9TMPLSHJC0;120.9452;360T;MONE;JPY;N/A;5.4235697E8;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377716000L1;false;TPAC,FULJ,ILQD
2020-06-29T11:06:37.161Z;ISIN;EZ5Z1PSYSJM1;0.944609;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377710125L2;false;TPAC,FULJ,ILQD
2020-06-29T11:06:37.161Z;ISIN;EZ29T32BSB01;0.9447;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377710125L1;false;TPAC,FULJ,ILQD
2020-06-29T11:06:34.368Z;ISIN;EZ38GSNDP8M5;10.908153;360T;MONE;NOK;N/A;2000000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377715951L2;false;TPAC,FULJ,ILQD
2020-06-29T11:06:34.368Z;ISIN;EZLTSX5ZN3K3;10.905359;360T;MONE;NOK;N/A;2000000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377715951L1;false;TPAC,FULJ,ILQD
2020-06-29T11:06:29.770Z;ISIN;EZ29T32BSB01;0.9447005;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377709453L2;false;TPAC,FULJ,ILQD
2020-06-29T11:06:29.770Z;ISIN;EZ6Q252TGSN6;0.9447245;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377709453L1;false;TPAC,FULJ,ILQD
2020-06-29T11:06:26.373Z;ISIN;EZ8T4Z4QQSW6;7.452582;360T;MONE;DKK;N/A;2032804.23;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377715675L1;false;TPAC,FULJ,ILQD
2020-06-29T11:06:26.373Z;ISIN;EZ6Y05254TR1;7.452838;360T;MONE;DKK;N/A;2032804.23;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377715675L2;false;TPAC,FULJ,ILQD
2020-06-29T11:06:15.581Z;ISIN;EZV2DMSQY4L5;1.541085;360T;MONE;CAD;N/A;2864472.57;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377715615L2;false;TPAC,FULJ,ILQD
2020-06-29T11:06:15.581Z;ISIN;EZ66TJB8S746;1.540666;360T;MONE;CAD;N/A;2864472.57;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377715615L1;false;TPAC,FULJ,ILQD
2020-06-29T11:06:02.284Z;ISIN;EZ18FSMNSSS7;0.9159796;360T;MONE;GBP;N/A;8847008.55;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377715425L1;false;TPAC,FULJ,ILQD
2020-06-29T11:06:02.284Z;ISIN;EZ845S95G2Q3;0.9161918;360T;MONE;GBP;N/A;8847008.55;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377715425L2;false;TPAC,FULJ,ILQD
2020-06-29T11:05:52.644Z;ISIN;EZ4ZPWMGK017;1.128263;360T;MONE;USD;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377715048L2;false;TPAC,FULJ,ILQD
2020-06-29T11:05:52.644Z;ISIN;EZ4PJM9QFZ66;1.12818;360T;MONE;USD;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377715048L1;false;TPAC,FULJ,ILQD
2020-06-29T11:04:26.285Z;ISIN;EZ6Q252TGSN6;0.944731;360T;MONE;CHF;N/A;3.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377709278L1;false;TPAC,FULJ,ILQD
2020-06-29T11:04:26.285Z;ISIN;EZ29T32BSB01;0.944708;360T;MONE;CHF;N/A;3.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377709278L2;false;TPAC,FULJ,ILQD
2020-06-29T11:04:09.496Z;ISIN;EZ3FPK7YD977;1.1303236;360T;MONE;USD;N/A;200000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377713184L2;false;TPAC,FULJ,ILQD
2020-06-29T11:04:09.496Z;ISIN;EZ4PJM9QFZ66;1.1280409;360T;MONE;USD;N/A;200000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377713184L1;false;TPAC,FULJ,ILQD
2020-06-29T11:02:56.742Z;ISIN;EZ128VFF3G10;7.0708;360T;MONE;CNY;N/A;8.0E7;CNY;2020-07-27T00:00:00.000Z;360T;1010000281377709378L1;false;TPAC,FULJ,ILQD
2020-06-29T11:02:56.742Z;ISIN;EZ8DCK4NR0F8;7.1005;360T;MONE;CNY;N/A;8.0E7;CNY;2020-07-27T00:00:00.000Z;360T;1010000281377709378L2;false;TPAC,FULJ,ILQD
2020-06-29T11:00:13.862Z;ISIN;EZ8CK9LH84Y5;1.1286197;360T;MONE;USD;N/A;60000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377714883;false;FULJ,ILQD
2020-06-29T10:59:19.350Z;ISIN;EZ9P794X7T73;1.128715;360T;MONE;USD;N/A;1000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377709096L2;false;TPAC,FULJ,ILQD
2020-06-29T10:59:19.350Z;ISIN;EZ4PJM9QFZ66;1.128548;360T;MONE;USD;N/A;1150000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377709096L1;false;TPAC,FULJ,ILQD
2020-06-29T10:57:53.357Z;ISIN;EZ4PJM9QFZ66;1.1288;360T;MONE;USD;N/A;3.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377708105L1;false;TPAC,FULJ,ILQD
2020-06-29T10:57:53.357Z;ISIN;EZ8W6DLTQMJ5;1.1288603;360T;MONE;USD;N/A;3.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377708105L2;false;TPAC,FULJ,ILQD
2020-06-29T10:55:37.893Z;ISIN;EZ8G8359GHS5;1.128812;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377705313L2;false;TPAC,FULJ,ILQD
2020-06-29T10:55:37.893Z;ISIN;EZ8CK9LH84Y5;1.128578;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377705313L1;false;TPAC,FULJ,ILQD
