Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-01T12:46:24.786Z;ISIN;EZ7NHH41DK23;110.9156;360T;MONE;JPY;N/A;1.0E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317995241L1;false;TPAC,FULJ,ILQD
2019-04-01T12:46:24.786Z;ISIN;EZ3DVH7DB0D7;110.907;360T;MONE;JPY;N/A;1.0E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317995241L2;false;TPAC,FULJ,ILQD
2019-04-01T12:44:29.858Z;ISIN;EZ14ZV2DL731;0.71261;360T;MONE;USD;N/A;6.9E7;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317996263L2;false;TPAC,FULJ,ILQD
2019-04-01T12:44:29.858Z;ISIN;EZ98PL1HNW74;0.71259;360T;MONE;USD;N/A;6.9E7;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317996263L1;false;TPAC,FULJ,ILQD
2019-04-01T12:43:55.354Z;ISIN;EZ8RX1J72DR2;1.50104;360T;MONE;CAD;N/A;2.4E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317995956L2;false;TPAC,FULJ,ILQD
2019-04-01T12:43:55.354Z;ISIN;EZ8V11PHW2T8;1.500952;360T;MONE;CAD;N/A;2.4E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317995956L1;false;TPAC,FULJ,ILQD
2019-04-01T12:43:29.292Z;ISIN;EZ5624GR9MY3;8.5727249;360T;MONE;NOK;N/A;1.0E8;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317995052L2;false;TPAC,FULJ,ILQD
2019-04-01T12:43:29.292Z;ISIN;EZ7BQKW63TJ8;8.57685;360T;MONE;NOK;N/A;1.0E8;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317995052L1;false;TPAC,FULJ,ILQD
2019-04-01T12:41:32.336Z;ISIN;EZ14P570ZLF0;1.1235842;360T;MONE;USD;N/A;129000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317993190;false;FULJ,ILQD
2019-04-01T12:40:38.605Z;ISIN;EZ14P570ZLF0;1.123664;360T;MONE;USD;N/A;25000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317993347;false;FULJ,ILQD
2019-04-01T12:31:24.768Z;ISIN;EZ14P570ZLF0;1.123994;360T;MONE;USD;N/A;40000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317995434;false;FULJ,ILQD
2019-04-01T12:28:42.636Z;ISIN;EZ14P570ZLF0;1.1231749;360T;MONE;USD;N/A;29200.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317993635;false;FULJ,ILQD
2019-04-01T12:21:23.923Z;ISIN;EZ14P570ZLF0;1.1234523;360T;MONE;USD;N/A;25000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317990803;false;FULJ,ILQD
2019-04-01T12:18:43.193Z;ISIN;EZ14P570ZLF0;1.123315;360T;MONE;USD;N/A;3.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317992657L1;false;TPAC,FULJ,ILQD
2019-04-01T12:18:43.193Z;ISIN;EZB8W3774DJ6;1.12351;360T;MONE;USD;N/A;3.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317992657L2;false;TPAC,FULJ,ILQD
2019-04-01T12:17:22.255Z;ISIN;EZ14P570ZLF0;1.123204;360T;MONE;USD;N/A;209000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317987246;false;FULJ,ILQD
2019-04-01T12:14:12.620Z;ISIN;EZ14P570ZLF0;1.1233368;360T;MONE;USD;N/A;103300.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317990683;false;FULJ,ILQD
2019-04-01T12:13:15.780Z;ISIN;EZ9C7KKM45P1;1.335808;360T;MONE;CAD;N/A;3.2E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317986416L1;false;TPAC,FULJ,ILQD
2019-04-01T12:13:15.780Z;ISIN;EZ2F55XPSKX9;1.33577;360T;MONE;CAD;N/A;3.2E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317986416L2;false;TPAC,FULJ,ILQD
2019-04-01T12:04:15.809Z;ISIN;EZFK2RXB4W80;0.85631;360T;MONE;GBP;N/A;700000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317990260L2;false;TPAC,FULJ,ILQD
2019-04-01T12:04:15.809Z;ISIN;EZY9YV4VT9V0;0.8562537;360T;MONE;GBP;N/A;700000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317990260L1;false;TPAC,FULJ,ILQD
2019-04-01T12:04:12.004Z;ISIN;EZ66HGY4SJV5;1.3116109;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317989223L2;false;TPAC,FULJ,ILQD
2019-04-01T12:04:12.004Z;ISIN;EZDM9G7C2BM5;1.3115384;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317989223L1;false;TPAC,FULJ,ILQD
2019-04-01T12:03:44.417Z;ISIN;EZ4P1LMYJTW3;3.8911;360T;MONE;BRL;N/A;2000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317985827;false;FULJ,ILQD
2019-04-01T11:57:55.082Z;ISIN;EZVNZN6XQXB2;4.241554;360T;MONE;RON;N/A;1200000.0;RON;2019-04-29T00:00:00.000Z;360T;1010000281317989374L1;false;TPAC,FULJ,ILQD
2019-04-01T11:57:55.082Z;ISIN;EZ364X042VT4;4.24179;360T;MONE;RON;N/A;1200000.0;RON;2019-04-29T00:00:00.000Z;360T;1010000281317989374L2;false;TPAC,FULJ,ILQD
2019-04-01T11:57:09.933Z;ISIN;EZ3GZX23QM03;65.69349;360T;MONE;RUB;N/A;2.3E8;RUB;2019-04-29T00:00:00.000Z;360T;1010000281317987575L1;false;TPAC,FULJ,ILQD
2019-04-01T11:57:09.933Z;ISIN;EZ30ZS2GT0P5;65.7028872;360T;MONE;RUB;N/A;2.3E8;RUB;2019-04-29T00:00:00.000Z;360T;1010000281317987575L2;false;TPAC,FULJ,ILQD
2019-04-01T11:53:44.621Z;ISIN;EZ14P570ZLF0;1.123053;360T;MONE;USD;N/A;35000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317987250;false;FULJ,ILQD
2019-04-01T11:52:25.026Z;ISIN;EZ3X4BSSYX08;19.26483;360T;MONE;MXN;N/A;5.0E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317984167L1;false;TPAC,FULJ,ILQD
2019-04-01T11:52:25.026Z;ISIN;EZV353905278;19.26786;360T;MONE;MXN;N/A;5.0E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317984167L2;false;TPAC,FULJ,ILQD
2019-04-01T11:47:59.761Z;ISIN;EZVHL1MWD8V0;0.85743;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317982406L2;false;TPAC,FULJ,ILQD
2019-04-01T11:47:59.761Z;ISIN;EZY9YV4VT9V0;0.8574029;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317982406L1;false;TPAC,FULJ,ILQD
2019-04-01T11:44:19.111Z;ISIN;EZ14P570ZLF0;1.1231881;360T;MONE;USD;N/A;50000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317985712;false;FULJ,ILQD
2019-04-01T11:43:08.209Z;ISIN;EZ364X042VT4;4.23925;360T;MONE;RON;N/A;1500000.0;RON;2019-04-29T00:00:00.000Z;360T;1010000281317981422L2;false;TPAC,FULJ,ILQD
2019-04-01T11:43:08.209Z;ISIN;EZVNZN6XQXB2;4.239076;360T;MONE;RON;N/A;1500000.0;RON;2019-04-29T00:00:00.000Z;360T;1010000281317981422L1;false;TPAC,FULJ,ILQD
2019-04-01T11:41:32.904Z;ISIN;EZ9K1C8PL706;0.9937767;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-29T00:00:00.000Z;360T;1010000281317980293L2;false;TPAC,FULJ,ILQD
2019-04-01T11:41:32.904Z;ISIN;EZ9LDCM1R2K4;0.99509;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-29T00:00:00.000Z;360T;1010000281317980293L1;false;TPAC,FULJ,ILQD
2019-04-01T11:39:33.307Z;ISIN;EZ14ZV2DL731;0.712;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317980937L1;false;TPAC,FULJ,ILQD
2019-04-01T11:39:33.307Z;ISIN;EZ9BGD2JSJ61;0.714552;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317980937L2;false;TPAC,FULJ,ILQD
2019-04-01T11:39:28.919Z;ISIN;EZ75HWBXV4Y8;0.9952252;360T;MONE;CHF;N/A;1.2E7;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317977683L2;false;TPAC,FULJ,ILQD
2019-04-01T11:39:28.919Z;ISIN;EZ6V7GBDZ6L4;0.9953216;360T;MONE;CHF;N/A;1.2E7;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317977683L1;false;TPAC,FULJ,ILQD
2019-04-01T11:39:03.861Z;ISIN;EZ14ZV2DL731;0.71205;360T;MONE;USD;N/A;1.5E8;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317980606L1;false;TPAC,FULJ,ILQD
2019-04-01T11:39:03.861Z;ISIN;EZ6LH09YJB38;0.713274;360T;MONE;USD;N/A;1.5E8;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317980606L2;false;TPAC,FULJ,ILQD
2019-04-01T11:36:17.064Z;ISIN;EZ7NY2LQCBD5;1.123053;360T;MONE;USD;N/A;1.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317979855L1;false;TPAC,FULJ,ILQD
2019-04-01T11:36:17.064Z;ISIN;EZ3WVVYVVDS3;1.137741;360T;MONE;USD;N/A;1.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317979855L2;false;TPAC,FULJ,ILQD
2019-04-01T11:33:24.549Z;ISIN;EZ98PL1HNW74;0.7118765;360T;MONE;USD;N/A;5000000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317982481L1;false;TPAC,FULJ,ILQD
2019-04-01T11:33:24.549Z;ISIN;EZ14ZV2DL731;0.7119;360T;MONE;USD;N/A;5000000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317982481L2;false;TPAC,FULJ,ILQD
2019-04-01T11:33:05.676Z;ISIN;EZV353905278;19.266;360T;MONE;MXN;N/A;2.7E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317977593L1;false;TPAC,FULJ,ILQD
2019-04-01T11:33:05.676Z;ISIN;EZ9M9PPWML77;19.531515;360T;MONE;MXN;N/A;2.7E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317977593L2;false;TPAC,FULJ,ILQD
2019-04-01T11:32:33.664Z;ISIN;EZ9FT7WRZXV1;1.117901;360T;MONE;CHF;N/A;51000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317980198;false;FULJ,ILQD
2019-04-01T11:31:39.076Z;ISIN;EZ14P570ZLF0;1.123003;360T;MONE;USD;N/A;30000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317985085;false;FULJ,ILQD
2019-04-01T11:31:17.249Z;ISIN;EZ56QF3ZVP36;25138.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317978806;false;FULJ,ILQD
2019-04-01T11:30:57.995Z;ISIN;EZ24Z8DTL773;9.2698;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317982255L2;false;TPAC,FULJ,ILQD
2019-04-01T11:30:57.995Z;ISIN;EZ4ZTQYG19G6;9.2704885;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317982255L1;false;TPAC,FULJ,ILQD
2019-04-01T11:28:37.430Z;ISIN;EZ6493QMHGM1;14.2082;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317981788L2;false;TPAC,FULJ,ILQD
2019-04-01T11:28:37.430Z;ISIN;EZ9K0Q3Q10C5;14.206485;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317981788L1;false;TPAC,FULJ,ILQD
2019-04-01T11:27:32.136Z;ISIN;EZ9FT7WRZXV1;1.1180516;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317979570L1;false;TPAC,FULJ,ILQD
2019-04-01T11:27:32.136Z;ISIN;EZ8GZQZFZFY0;1.11804;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317979570L2;false;TPAC,FULJ,ILQD
2019-04-01T11:27:07.158Z;ISIN;EZ3DVH7DB0D7;110.973;360T;MONE;JPY;N/A;4.15E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317979148L2;false;TPAC,FULJ,ILQD
2019-04-01T11:27:07.158Z;ISIN;EZ7NHH41DK23;110.98139;360T;MONE;JPY;N/A;4.15E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317979148L1;false;TPAC,FULJ,ILQD
2019-04-01T11:25:50.704Z;ISIN;EZ53986GHZV0;8.5803;360T;MONE;NOK;N/A;1.19E8;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317978273L2;false;TPAC,FULJ,ILQD
2019-04-01T11:25:50.704Z;ISIN;EZ7BQKW63TJ8;8.5806725;360T;MONE;NOK;N/A;1.19E8;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317978273L1;false;TPAC,FULJ,ILQD
2019-04-01T11:25:14.767Z;ISIN;EZ24Z8DTL773;9.26496;360T;MONE;SEK;N/A;9.0E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317978187L2;false;TPAC,FULJ,ILQD
2019-04-01T11:25:14.767Z;ISIN;EZ4ZTQYG19G6;9.265637;360T;MONE;SEK;N/A;9.0E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317978187L1;false;TPAC,FULJ,ILQD
2019-04-01T11:23:55.716Z;ISIN;EZ98PL1HNW74;0.712088;360T;MONE;USD;N/A;3.0E8;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317984634L1;false;TPAC,FULJ,ILQD
2019-04-01T11:23:55.716Z;ISIN;EZ14ZV2DL731;0.71211;360T;MONE;USD;N/A;3.0E8;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317984634L2;false;TPAC,FULJ,ILQD
2019-04-01T11:23:30.167Z;ISIN;EZ7QL5TV34M1;4.3001;360T;MONE;PLN;N/A;5500000.0;PLN;2019-04-29T00:00:00.000Z;360T;1010000281317978016L2;false;TPAC,FULJ,ILQD
2019-04-01T11:23:30.167Z;ISIN;EZ6FDVQVNWP8;4.299869;360T;MONE;PLN;N/A;5500000.0;PLN;2019-04-29T00:00:00.000Z;360T;1010000281317978016L1;false;TPAC,FULJ,ILQD
2019-04-01T11:23:01.207Z;ISIN;EZ7H8LCGWSR8;15.9552794;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317978000L1;false;TPAC,FULJ,ILQD
2019-04-01T11:23:01.207Z;ISIN;EZV9Q8LJK4F4;15.95862;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317978000L2;false;TPAC,FULJ,ILQD
2019-04-01T11:22:34.208Z;ISIN;EZ78C28SJ1M3;6.7168;360T;MONE;CNY;N/A;2.2E7;CNY;2019-04-29T00:00:00.000Z;360T;1010000281317977636L1;false;TPAC,FULJ,ILQD
2019-04-01T11:22:34.208Z;ISIN;EZ75C2W6TJ16;6.71684;360T;MONE;CNY;N/A;2.2E7;CNY;2019-04-29T00:00:00.000Z;360T;1010000281317977636L2;false;TPAC,FULJ,ILQD
2019-04-01T11:21:30.821Z;ISIN;EZ53N45593Q8;5.54677;360T;MONE;TRY;N/A;2500000.0;TRY;2019-04-29T00:00:00.000Z;360T;1010000281317977444L1;false;TPAC,FULJ,ILQD
2019-04-01T11:21:30.821Z;ISIN;EZ1RF91VX6G5;5.560125;360T;MONE;TRY;N/A;2500000.0;TRY;2019-04-29T00:00:00.000Z;360T;1010000281317977444L2;false;TPAC,FULJ,ILQD
2019-04-01T11:21:17.045Z;ISIN;EZB94559H4J5;1.1178975;360T;MONE;CHF;N/A;7.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317980491L1;false;TPAC,FULJ,ILQD
2019-04-01T11:21:17.045Z;ISIN;EZ9FT7WRZXV1;1.117889;360T;MONE;CHF;N/A;7.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317980491L2;false;TPAC,FULJ,ILQD
2019-04-01T11:18:48.279Z;ISIN;EZ7NY2LQCBD5;1.123512;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317977982L2;false;TPAC,FULJ,ILQD
2019-04-01T11:18:48.279Z;ISIN;EZ14P570ZLF0;1.1234144;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317977982L1;false;TPAC,FULJ,ILQD
2019-04-01T11:16:53.288Z;ISIN;EZ14P570ZLF0;1.123405;360T;MONE;USD;N/A;394000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317976294;false;FULJ,ILQD
2019-04-01T11:13:22.209Z;ISIN;EZB8W3774DJ6;1.12331;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317977303L1;false;TPAC,FULJ,ILQD
2019-04-01T11:13:22.209Z;ISIN;EZ1L0CWFYMP7;1.131946;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317977303L2;false;TPAC,FULJ,ILQD
2019-04-01T11:06:37.786Z;ISIN;EZ75HWBXV4Y8;0.995295;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317970071L2;false;TPAC,FULJ,ILQD
2019-04-01T11:06:37.786Z;ISIN;EZ6V7GBDZ6L4;0.9953897;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317970071L1;false;TPAC,FULJ,ILQD
2019-04-01T11:04:36.152Z;ISIN;EZ4GJH83L668;0.304187;360T;MONE;KWD;N/A;1000000.0;KWD;2019-04-29T00:00:00.000Z;360T;1010000281317969131L1;false;TPAC,FULJ,ILQD
2019-04-01T11:04:36.152Z;ISIN;EZ2R3NV3M6S4;0.3042025;360T;MONE;KWD;N/A;1000000.0;KWD;2019-04-29T00:00:00.000Z;360T;1010000281317969131L2;false;TPAC,FULJ,ILQD
2019-04-01T11:02:55.718Z;ISIN;EZFK2RXB4W80;0.85707;360T;MONE;GBP;N/A;3.5E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317974846L2;false;TPAC,FULJ,ILQD
2019-04-01T11:02:55.718Z;ISIN;EZVHL1MWD8V0;0.8570418;360T;MONE;GBP;N/A;3.5E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317974846L1;false;TPAC,FULJ,ILQD
2019-04-01T11:02:25.461Z;ISIN;EZ7H8LCGWSR8;15.98854;360T;MONE;ZAR;N/A;200000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317973645;false;FULJ,ILQD
2019-04-01T11:00:06.180Z;ISIN;EZ1F1X9S9M06;1.12978;360T;MONE;USD;N/A;500000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317975915;false;FULJ,ILQD
2019-04-01T10:58:58.957Z;ISIN;EZ10Q5831G49;9.6444409;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317969750;false;FULJ,ILQD
2019-04-01T10:57:20.087Z;ISIN;EZ601N4B0PK8;6.7193942;360T;MONE;CNY;N/A;4200000.0;CNY;2019-04-29T00:00:00.000Z;360T;1010000281317975625L2;false;TPAC,FULJ,ILQD
2019-04-01T10:57:20.087Z;ISIN;EZ78C28SJ1M3;6.7193901;360T;MONE;CNY;N/A;4200000.0;CNY;2019-04-29T00:00:00.000Z;360T;1010000281317975625L1;false;TPAC,FULJ,ILQD
2019-04-01T10:54:44.904Z;ISIN;EZ7JHWVZTM21;9.2667563;360T;MONE;SEK;N/A;4.3E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317963680L1;false;TPAC,FULJ,ILQD
2019-04-01T10:54:44.904Z;ISIN;EZ4ZTQYG19G6;9.266095;360T;MONE;SEK;N/A;4.3E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317963680L2;false;TPAC,FULJ,ILQD
2019-04-01T10:54:25.290Z;ISIN;EZ5FZR0RPBQ5;1.11767;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317975343L2;false;TPAC,FULJ,ILQD
2019-04-01T10:54:25.290Z;ISIN;EZ8GZQZFZFY0;1.11783;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317975343L1;false;TPAC,FULJ,ILQD
2019-04-01T10:54:21.232Z;ISIN;EZ14P570ZLF0;1.123166;360T;MONE;USD;N/A;432000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317971736;false;FULJ,ILQD
2019-04-01T10:53:34.343Z;ISIN;EZB4DC8K48Q6;9.652183;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-29T00:00:00.000Z;360T;1010000281317963678L2;false;TPAC,FULJ,ILQD
2019-04-01T10:53:34.343Z;ISIN;EZVY24HQS407;9.6491;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-29T00:00:00.000Z;360T;1010000281317963678L1;false;TPAC,FULJ,ILQD
2019-04-01T10:52:21.363Z;ISIN;EZVR1XXL8Q52;3.672768;360T;MONE;AED;N/A;1000000.0;AED;2019-04-29T00:00:00.000Z;360T;1010000281317963634L1;false;TPAC,FULJ,ILQD
2019-04-01T10:52:21.363Z;ISIN;EZB4PFQNZH31;3.6728;360T;MONE;AED;N/A;1000000.0;AED;2019-04-29T00:00:00.000Z;360T;1010000281317963634L2;false;TPAC,FULJ,ILQD
2019-04-01T10:49:54.955Z;ISIN;EZ98BHH22VQ0;14.238623;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317962985L1;false;TPAC,FULJ,ILQD
2019-04-01T10:49:54.955Z;ISIN;EZ9K0Q3Q10C5;14.240081;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317962985L2;false;TPAC,FULJ,ILQD
2019-04-01T10:47:10.672Z;ISIN;EZ92JGY699B9;6.643935;360T;MONE;DKK;N/A;2000000.0;DKK;2019-04-29T00:00:00.000Z;360T;1010000281317972642L2;false;TPAC,FULJ,ILQD
2019-04-01T10:47:10.672Z;ISIN;EZ72Q1MXTY44;6.644541;360T;MONE;DKK;N/A;2000000.0;DKK;2019-04-29T00:00:00.000Z;360T;1010000281317972642L1;false;TPAC,FULJ,ILQD
2019-04-01T10:46:50.417Z;ISIN;EZVZ8PG6XBD1;1.126429;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317972490L2;false;TPAC,FULJ,ILQD
2019-04-01T10:46:50.417Z;ISIN;EZB8W3774DJ6;1.1236;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317972490L1;false;TPAC,FULJ,ILQD
2019-04-01T10:46:23.152Z;ISIN;EZLYQBC7D9H2;1.12566;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317972410L2;false;TPAC,FULJ,ILQD
2019-04-01T10:46:23.152Z;ISIN;EZB8W3774DJ6;1.12368;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317972410L1;false;TPAC,FULJ,ILQD
2019-04-01T10:45:46.726Z;ISIN;EZB8W3774DJ6;1.12369;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317972198L1;false;TPAC,FULJ,ILQD
2019-04-01T10:45:46.726Z;ISIN;EZ54WNMPYDK0;1.125013;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317972198L2;false;TPAC,FULJ,ILQD
2019-04-01T10:45:00.587Z;ISIN;EZB8W3774DJ6;1.12375;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317972004L1;false;TPAC,FULJ,ILQD
2019-04-01T10:45:00.587Z;ISIN;EZ1L0CWFYMP7;1.132386;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317972004L2;false;TPAC,FULJ,ILQD
2019-04-01T10:44:52.540Z;ISIN;EZY9YV4VT9V0;0.8580107;360T;MONE;GBP;N/A;1568000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317969465;false;FULJ,ILQD
2019-04-01T10:41:03.504Z;ISIN;EZ14P570ZLF0;1.1234673;360T;MONE;USD;N/A;50000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317964618;false;FULJ,ILQD
2019-04-01T10:40:50.783Z;ISIN;EZB8W3774DJ6;1.12361;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317971808L1;false;TPAC,FULJ,ILQD
2019-04-01T10:40:50.783Z;ISIN;EZ54WNMPYDK0;1.124932;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317971808L2;false;TPAC,FULJ,ILQD
2019-04-01T10:40:47.319Z;ISIN;EZVHL1MWD8V0;0.857981;360T;MONE;GBP;N/A;1250000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317963867L2;false;TPAC,FULJ,ILQD
2019-04-01T10:40:47.319Z;ISIN;EZY9YV4VT9V0;0.857953;360T;MONE;GBP;N/A;1250000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317963867L1;false;TPAC,FULJ,ILQD
2019-04-01T10:37:18.413Z;ISIN;EZ2XP7ML6N17;1.117186;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317964106L1;false;TPAC,FULJ,ILQD
2019-04-01T10:37:18.413Z;ISIN;EZ7NLKCNYSV6;1.116179;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317964106L2;false;TPAC,FULJ,ILQD
2019-04-01T10:33:23.659Z;ISIN;EZBHN9MFBS78;1.5082;360T;MONE;CAD;N/A;1.3098E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317970217L2;false;TPAC,FULJ,ILQD
2019-04-01T10:33:23.659Z;ISIN;EZVL6QJ73HL0;1.50078;360T;MONE;CAD;N/A;1.3098E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317970217L1;false;TPAC,FULJ,ILQD
2019-04-01T10:33:03.112Z;ISIN;EZVL6QJ73HL0;1.50064;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317970176L1;false;TPAC,FULJ,ILQD
2019-04-01T10:33:03.112Z;ISIN;EZ219SL3P735;1.507429;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317970176L2;false;TPAC,FULJ,ILQD
