Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-15T12:53:00.964Z;ISIN;EZ8RWTRLDY48;1.0032387;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556365056L1;false;TPAC,FULJ,ILQD
2022-09-15T12:52:54.827Z;ISIN;EZLNQYDXLQB1;10.0988232;360T;MONE;NOK;N/A;1350000.0;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556365998L1;false;TPAC,FULJ,ILQD
2022-09-15T12:52:54.827Z;ISIN;EZ6NXJ1QCRS6;10.09822;360T;MONE;NOK;N/A;1350000.0;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556365998L2;false;TPAC,FULJ,ILQD
2022-09-15T12:51:04.514Z;ISIN;EZT5JLRJ5HL2;18.33422;360T;MONE;TRY;N/A;1000000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556365770L2;false;TPAC,FULJ,ILQD
2022-09-15T12:51:04.514Z;ISIN;EZPTGLQZFMM2;18.2973886;360T;MONE;TRY;N/A;1000000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556365770L1;false;TPAC,FULJ,ILQD
2022-09-15T12:50:31.270Z;ISIN;EZFYCYMJ0MX0;10.109463;360T;MONE;NOK;N/A;8890935.95;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556364300;false;FULJ,ILQD
2022-09-15T12:48:22.846Z;ISIN;EZ1FM0FVZ4M4;143.403;360T;MONE;JPY;N/A;6.6E8;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556363826L2;false;TPAC,FULJ,ILQD
2022-09-15T12:48:22.846Z;ISIN;EZJFHG1N5ZP9;143.4418;360T;MONE;JPY;N/A;6.6E8;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556363826L1;false;TPAC,FULJ,ILQD
2022-09-15T12:48:17.706Z;ISIN;EZV304YPMHJ6;1.0016608;360T;MONE;USD;N/A;55000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556365260L2;false;TPAC,FULJ,ILQD
2022-09-15T12:48:17.706Z;ISIN;EZ6S3DG8NQ56;1.0008045;360T;MONE;USD;N/A;55000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556365260L1;false;TPAC,FULJ,ILQD
2022-09-15T12:47:59.779Z;ISIN;EZFNFZ0K0TL2;0.9570772;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556365226L1;false;TPAC,FULJ,ILQD
2022-09-15T12:47:59.779Z;ISIN;EZN7VRFJQHX7;0.95686;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556365226L2;false;TPAC,FULJ,ILQD
2022-09-15T12:47:58.520Z;ISIN;EZV304YPMHJ6;1.0017708;360T;MONE;USD;N/A;50000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556365201L2;false;TPAC,FULJ,ILQD
2022-09-15T12:47:58.520Z;ISIN;EZ6S3DG8NQ56;1.0009145;360T;MONE;USD;N/A;50000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556365201L1;false;TPAC,FULJ,ILQD
2022-09-15T12:47:45.396Z;ISIN;EZG65X5N44S8;7.84855;360T;MONE;HKD;N/A;1.1E7;HKD;2022-10-13T00:00:00.000Z;360T;1010000281556363817L2;false;TPAC,FULJ,ILQD
2022-09-15T12:47:45.396Z;ISIN;EZ00QKJLBRH0;7.849026;360T;MONE;HKD;N/A;1.1E7;HKD;2022-10-13T00:00:00.000Z;360T;1010000281556363817L1;false;TPAC,FULJ,ILQD
2022-09-15T12:47:39.558Z;ISIN;EZ0HNFYJCM11;0.6738174;360T;MONE;USD;N/A;1.4E8;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556365158L1;false;TPAC,FULJ,ILQD
2022-09-15T12:47:39.558Z;ISIN;EZY3Q9W36XS3;0.67382;360T;MONE;USD;N/A;1.4E8;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556365158L2;false;TPAC,FULJ,ILQD
2022-09-15T12:47:20.227Z;ISIN;EZJFHG1N5ZP9;143.4457;360T;MONE;JPY;N/A;1.4E10;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556364733L1;false;TPAC,FULJ,ILQD
2022-09-15T12:47:20.227Z;ISIN;EZ1FM0FVZ4M4;143.407;360T;MONE;JPY;N/A;1.4E10;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556364733L2;false;TPAC,FULJ,ILQD
2022-09-15T12:46:39.207Z;ISIN;EZGRWJ04FLV0;1.3177;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556363371L1;false;TPAC,FULJ,ILQD
2022-09-15T12:46:39.207Z;ISIN;EZVRL6WMVHV8;1.3177959;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556363371L2;false;TPAC,FULJ,ILQD
2022-09-15T12:46:14.356Z;ISIN;EZ1FM0FVZ4M4;143.467;360T;MONE;JPY;N/A;6000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359635L1;false;TPAC,FULJ,ILQD
2022-09-15T12:46:14.356Z;ISIN;EZ30ZZV1KZQ5;136.83275;360T;MONE;JPY;N/A;6000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359635L2;false;TPAC,FULJ,ILQD
2022-09-15T12:46:04.765Z;ISIN;EZ3ZQ2818SM6;1.006586;360T;MONE;USD;N/A;2000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556362535L2;false;TPAC,FULJ,ILQD
2022-09-15T12:46:04.765Z;ISIN;EZ4FKR7XF3B2;1.0002;360T;MONE;USD;N/A;2000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556362535L1;false;TPAC,FULJ,ILQD
2022-09-15T12:46:00.304Z;ISIN;EZ0HNFYJCM11;0.673117;360T;MONE;USD;N/A;700000.0;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556362458L1;false;TPAC,FULJ,ILQD
2022-09-15T12:46:00.304Z;ISIN;EZY3Q9W36XS3;0.67312;360T;MONE;USD;N/A;700000.0;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556362458L2;false;TPAC,FULJ,ILQD
2022-09-15T12:45:04.797Z;ISIN;EZ7KL9ZD4KQ2;1.0124197;360T;MONE;USD;N/A;800000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556362890;false;FULJ,ILQD
2022-09-15T12:44:50.137Z;ISIN;EZ7NPZTLCJ75;3.757441;360T;MONE;SAR;N/A;5000000.0;SAR;2022-10-13T00:00:00.000Z;360T;1010000281556363434L2;false;TPAC,FULJ,ILQD
2022-09-15T12:44:50.137Z;ISIN;EZ7R39528DV2;3.75701;360T;MONE;SAR;N/A;5000000.0;SAR;2022-10-13T00:00:00.000Z;360T;1010000281556363434L1;false;TPAC,FULJ,ILQD
2022-09-15T12:41:59.291Z;ISIN;EZV6YT5XN0R3;0.9993;360T;MONE;USD;N/A;30000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556361053;false;FULJ,ILQD
2022-09-15T12:41:48.820Z;ISIN;EZV6YT5XN0R3;0.9992156;360T;MONE;USD;N/A;120000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556360916;false;FULJ,ILQD
2022-09-15T12:41:07.923Z;ISIN;EZ22HV785QF0;1.3297287;360T;MONE;CAD;N/A;1.0E8;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556363618L2;false;TPAC,FULJ,ILQD
2022-09-15T12:41:07.923Z;ISIN;EZFT0QSC09C0;1.31759;360T;MONE;CAD;N/A;1.0E8;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556363618L1;false;TPAC,FULJ,ILQD
2022-09-15T12:40:15.775Z;ISIN;EZJFHG1N5ZP9;143.49182;360T;MONE;JPY;N/A;1.5E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556363063L1;false;TPAC,FULJ,ILQD
2022-09-15T12:40:15.775Z;ISIN;EZ1FM0FVZ4M4;143.453;360T;MONE;JPY;N/A;1.5E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556363063L2;false;TPAC,FULJ,ILQD
2022-09-15T12:39:50.644Z;ISIN;EZFNFZ0K0TL2;0.9580286;360T;MONE;CHF;N/A;8800000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556362818L1;false;TPAC,FULJ,ILQD
2022-09-15T12:39:50.644Z;ISIN;EZN7VRFJQHX7;0.95781;360T;MONE;CHF;N/A;8800000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556362818L2;false;TPAC,FULJ,ILQD
2022-09-15T12:39:37.697Z;ISIN;EZV6YT5XN0R3;0.9992007;360T;MONE;USD;N/A;4000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556360047L1;false;TPAC,FULJ,ILQD
2022-09-15T12:38:41.756Z;ISIN;EZV6YT5XN0R3;0.9985782;360T;MONE;USD;N/A;20000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556362684;false;FULJ,ILQD
2022-09-15T12:34:04.659Z;ISIN;EZV6YT5XN0R3;0.9990919;360T;MONE;USD;N/A;3.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556361467L1;false;TPAC,FULJ,ILQD
2022-09-15T12:34:04.659Z;ISIN;EZ6V54N7VC97;0.9993763;360T;MONE;USD;N/A;3.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556361467L2;false;TPAC,FULJ,ILQD
2022-09-15T12:31:24.327Z;ISIN;EZV6YT5XN0R3;0.998579;360T;MONE;USD;N/A;400000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359855L1;false;TPAC,FULJ,ILQD
2022-09-15T12:31:24.327Z;ISIN;EZV6YT5XN0R3;0.998579;360T;MONE;USD;N/A;50000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359855L2;false;TPAC,FULJ,ILQD
2022-09-15T12:30:54.082Z;ISIN;EZD8VH4GNTP2;407.2521;360T;MONE;HUF;N/A;6.0E7;HUF;2022-10-13T00:00:00.000Z;360T;1010000281556360211;false;FULJ,ILQD
2022-09-15T12:30:29.987Z;ISIN;EZ71XGL97NF7;10.6972919;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556358950L2;false;TPAC,FULJ,ILQD
2022-09-15T12:30:29.987Z;ISIN;EZ8DM9J7NCB2;10.6974216;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556358950L1;false;TPAC,FULJ,ILQD
2022-09-15T12:29:55.610Z;ISIN;EZ451QTGGDP4;1.0324197;360T;MONE;USD;N/A;1.03E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556360112L2;false;TPAC,FULJ,ILQD
2022-09-15T12:29:55.610Z;ISIN;EZC3PRP5GB61;1.022439;360T;MONE;USD;N/A;1.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556360112L1;false;TPAC,FULJ,ILQD
2022-09-15T12:29:50.732Z;ISIN;EZLNQYDXLQB1;10.1423952;360T;MONE;NOK;N/A;1.75E8;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556359158L1;false;TPAC,FULJ,ILQD
2022-09-15T12:29:50.732Z;ISIN;EZ3PV2XNL6Z9;10.1416179;360T;MONE;NOK;N/A;1.75E8;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556359158L2;false;TPAC,FULJ,ILQD
2022-09-15T12:29:48.340Z;ISIN;EZ7C7SGHLFH0;0.8694708;360T;MONE;GBP;N/A;49138.29;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556360016L1;false;TPAC,FULJ,ILQD
2022-09-15T12:29:48.340Z;ISIN;EZ42LWW6Y818;0.8772044;360T;MONE;GBP;N/A;49138.29;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556360016L2;false;TPAC,FULJ,ILQD
2022-09-15T12:29:40.623Z;ISIN;EZ71XGL97NF7;10.7017683;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556358772L2;false;TPAC,FULJ,ILQD
2022-09-15T12:29:40.623Z;ISIN;EZ8DM9J7NCB2;10.701891;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556358772L1;false;TPAC,FULJ,ILQD
2022-09-15T12:29:09.713Z;ISIN;EZC3PRP5GB61;1.0226543;360T;MONE;USD;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359545L1;false;TPAC,FULJ,ILQD
2022-09-15T12:29:09.713Z;ISIN;EZ451QTGGDP4;1.0326528;360T;MONE;USD;N/A;5200000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359545L2;false;TPAC,FULJ,ILQD
2022-09-15T12:28:58.772Z;ISIN;EZTC007X68Y8;4.7246164;360T;MONE;PLN;N/A;8500000.0;PLN;2022-10-13T00:00:00.000Z;360T;1010000281556358697L1;false;TPAC,FULJ,ILQD
2022-09-15T12:28:58.772Z;ISIN;EZ8MBNL44FT0;4.7277919;360T;MONE;PLN;N/A;8500000.0;PLN;2022-10-13T00:00:00.000Z;360T;1010000281556358697L2;false;TPAC,FULJ,ILQD
2022-09-15T12:28:46.203Z;ISIN;EZTTS13FN348;7.4516208;360T;MONE;DKK;N/A;2.3E8;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556355024L1;false;TPAC,FULJ,ILQD
2022-09-15T12:28:46.203Z;ISIN;EZ6X8T8F8150;7.45045;360T;MONE;DKK;N/A;2.3E8;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556355024L2;false;TPAC,FULJ,ILQD
2022-09-15T12:28:41.462Z;ISIN;EZ451QTGGDP4;1.0324951;360T;MONE;USD;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359505L2;false;TPAC,FULJ,ILQD
2022-09-15T12:28:41.462Z;ISIN;EZC3PRP5GB61;1.0225067;360T;MONE;USD;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359505L1;false;TPAC,FULJ,ILQD
2022-09-15T12:28:29.161Z;ISIN;EZKVYLRT8PR6;7.436685;360T;MONE;DKK;N/A;1.35E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556358484L1;false;TPAC,FULJ,ILQD
2022-09-15T12:28:29.161Z;ISIN;EZ8Y57FQTWK8;7.4365349;360T;MONE;DKK;N/A;1.35E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556358484L2;false;TPAC,FULJ,ILQD
2022-09-15T12:27:44.033Z;ISIN;EZ8Z8ZP3WLP4;1.4053047;360T;MONE;SGD;N/A;809000.0;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556358614;false;FULJ,ILQD
2022-09-15T12:27:38.075Z;ISIN;EZYJJRMR3LL9;10.1238391;360T;MONE;NOK;N/A;2.6E7;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556358262L2;false;TPAC,FULJ,ILQD
2022-09-15T12:27:38.075Z;ISIN;EZFYCYMJ0MX0;10.1226536;360T;MONE;NOK;N/A;2.6E7;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556358262L1;false;TPAC,FULJ,ILQD
2022-09-15T12:27:30.619Z;ISIN;EZ6S3DG8NQ56;0.997907;360T;MONE;USD;N/A;950000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556358580L1;false;TPAC,FULJ,ILQD
2022-09-15T12:27:30.619Z;ISIN;EZ3ZQ2818SM6;1.00444;360T;MONE;USD;N/A;2000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556358580L2;false;TPAC,FULJ,ILQD
2022-09-15T12:27:27.698Z;ISIN;EZ2Y7SJSN863;0.8774526;360T;MONE;GBP;N/A;5273101.62;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556359107L2;false;TPAC,FULJ,ILQD
2022-09-15T12:27:27.698Z;ISIN;EZ7C7SGHLFH0;0.8693709;360T;MONE;GBP;N/A;5273101.62;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556359107L1;false;TPAC,FULJ,ILQD
2022-09-15T12:27:03.312Z;ISIN;EZPHL8P3PZP1;0.9570578;360T;MONE;CHF;N/A;6600000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556358253L1;false;TPAC,FULJ,ILQD
2022-09-15T12:27:03.312Z;ISIN;EZXMTDMMSSL0;0.9569544;360T;MONE;CHF;N/A;6600000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556358253L2;false;TPAC,FULJ,ILQD
2022-09-15T12:26:54.132Z;ISIN;EZ7C7SGHLFH0;0.8693506;360T;MONE;GBP;N/A;211144.51;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556358930L1;false;TPAC,FULJ,ILQD
2022-09-15T12:26:54.132Z;ISIN;EZ2Y7SJSN863;0.8774218;360T;MONE;GBP;N/A;211144.51;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556358930L2;false;TPAC,FULJ,ILQD
2022-09-15T12:26:27.430Z;ISIN;EZ6S3DG8NQ56;0.9980251;360T;MONE;USD;N/A;6.5118757E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556352906L1;false;TPAC,FULJ,ILQD
2022-09-15T12:26:27.430Z;ISIN;EZ4FKR7XF3B2;0.99817;360T;MONE;USD;N/A;6.5118757E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556352906L2;false;TPAC,FULJ,ILQD
2022-09-15T12:26:27.051Z;ISIN;EZ9LWYHR8255;0.9983666;360T;MONE;USD;N/A;1.0969795E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556359775L1;false;TPAC,FULJ,ILQD
2022-09-15T12:26:16.867Z;ISIN;EZ7C7SGHLFH0;0.8693006;360T;MONE;GBP;N/A;124163.11;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556358670L1;false;TPAC,FULJ,ILQD
2022-09-15T12:26:16.867Z;ISIN;EZ2Y7SJSN863;0.8773754;360T;MONE;GBP;N/A;124163.11;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556358670L2;false;TPAC,FULJ,ILQD
2022-09-15T12:25:15.001Z;ISIN;EZV6YT5XN0R3;0.9980308;360T;MONE;USD;N/A;2.1E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556354807L1;false;TPAC,FULJ,ILQD
2022-09-15T12:25:15.001Z;ISIN;EZ6S3DG8NQ56;0.9980749;360T;MONE;USD;N/A;2.1E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556354807L2;false;TPAC,FULJ,ILQD
2022-09-15T12:25:02.218Z;ISIN;EZ7C7SGHLFH0;0.869161;360T;MONE;GBP;N/A;3100836.89;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556358445L1;false;TPAC,FULJ,ILQD
2022-09-15T12:25:02.218Z;ISIN;EZ2Y7SJSN863;0.8772159;360T;MONE;GBP;N/A;3100836.89;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556358445L2;false;TPAC,FULJ,ILQD
2022-09-15T12:24:50.196Z;ISIN;EZN4CF8MWBP8;10.7134344;360T;MONE;SEK;N/A;9.0E7;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556354730L1;false;TPAC,FULJ,ILQD
2022-09-15T12:24:50.196Z;ISIN;EZ7LTPMZD615;10.7118;360T;MONE;SEK;N/A;9.0E7;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556354730L2;false;TPAC,FULJ,ILQD
2022-09-15T12:24:22.898Z;ISIN;EZP02BNSWFC6;4.92493;360T;MONE;RON;N/A;1755083.0;RON;2022-10-13T00:00:00.000Z;360T;1010000281556354051L1;false;TPAC,FULJ,ILQD
2022-09-15T12:24:22.898Z;ISIN;EZN8WTN883Z8;4.96019;360T;MONE;RON;N/A;3482700.0;RON;2022-10-13T00:00:00.000Z;360T;1010000281556354051L2;false;TPAC,FULJ,ILQD
2022-09-15T12:24:03.851Z;ISIN;EZJFHG1N5ZP9;143.69769;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556353954L1;false;TPAC,FULJ,ILQD
2022-09-15T12:24:03.851Z;ISIN;EZ88JH4K6LD4;143.64912;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556353954L2;false;TPAC,FULJ,ILQD
2022-09-15T12:23:30.581Z;ISIN;EZ88JH4K6LD4;143.65212;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556353548L2;false;TPAC,FULJ,ILQD
2022-09-15T12:23:30.581Z;ISIN;EZJFHG1N5ZP9;143.70069;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556353548L1;false;TPAC,FULJ,ILQD
2022-09-15T12:23:22.059Z;ISIN;EZ7C7SGHLFH0;0.8692097;360T;MONE;GBP;N/A;721124.86;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556357958L1;false;TPAC,FULJ,ILQD
2022-09-15T12:23:22.059Z;ISIN;EZB89MMQT4F9;0.8759476;360T;MONE;GBP;N/A;721124.86;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556357958L2;false;TPAC,FULJ,ILQD
2022-09-15T12:23:03.669Z;ISIN;EZJFHG1N5ZP9;143.69672;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556353447L1;false;TPAC,FULJ,ILQD
2022-09-15T12:23:03.669Z;ISIN;EZ1FM0FVZ4M4;143.658;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556353447L2;false;TPAC,FULJ,ILQD
2022-09-15T12:22:41.060Z;ISIN;EZ7C7SGHLFH0;0.8690704;360T;MONE;GBP;N/A;28875.14;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556357490L1;false;TPAC,FULJ,ILQD
2022-09-15T12:22:41.060Z;ISIN;EZB89MMQT4F9;0.8758089;360T;MONE;GBP;N/A;28875.14;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556357490L2;false;TPAC,FULJ,ILQD
2022-09-15T12:22:19.838Z;ISIN;EZ6X8T8F8150;7.4496;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556353377L2;false;TPAC,FULJ,ILQD
2022-09-15T12:22:19.838Z;ISIN;EZTTS13FN348;7.4507798;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556353377L1;false;TPAC,FULJ,ILQD
2022-09-15T12:21:46.917Z;ISIN;EZN7VRFJQHX7;0.95894;360T;MONE;CHF;N/A;2.5E7;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556353275L2;false;TPAC,FULJ,ILQD
2022-09-15T12:21:46.917Z;ISIN;EZFNFZ0K0TL2;0.9591587;360T;MONE;CHF;N/A;2.5E7;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556353275L1;false;TPAC,FULJ,ILQD
2022-09-15T12:20:13.136Z;ISIN;EZ7C7SGHLFH0;0.86939;360T;MONE;GBP;N/A;139563.19;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556353470L1;false;TPAC,FULJ,ILQD
2022-09-15T12:20:13.136Z;ISIN;EZDWWKC01BP1;0.871849;360T;MONE;GBP;N/A;139563.19;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556353470L2;false;TPAC,FULJ,ILQD
2022-09-15T12:19:42.520Z;ISIN;EZ0JW4JKGX67;0.8719873;360T;MONE;GBP;N/A;85813.02;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556353290L2;false;TPAC,FULJ,ILQD
2022-09-15T12:19:42.520Z;ISIN;EZ7C7SGHLFH0;0.8691395;360T;MONE;GBP;N/A;85813.02;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556353290L1;false;TPAC,FULJ,ILQD
2022-09-15T12:19:11.953Z;ISIN;EZ7C7SGHLFH0;0.8692293;360T;MONE;GBP;N/A;935176.34;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352851L1;false;TPAC,FULJ,ILQD
2022-09-15T12:19:11.953Z;ISIN;EZ7M28L1S410;0.8706701;360T;MONE;GBP;N/A;935176.34;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352851L2;false;TPAC,FULJ,ILQD
2022-09-15T12:19:02.459Z;ISIN;EZK81PM4V3T8;10.69192;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556351938L1;false;TPAC,FULJ,ILQD
2022-09-15T12:19:02.459Z;ISIN;EZ604YPSFFP2;10.712183;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556351938L2;false;TPAC,FULJ,ILQD
2022-09-15T12:18:37.489Z;ISIN;EZ7VTJX4YC88;0.8713604;360T;MONE;GBP;N/A;817274.84;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352810L2;false;TPAC,FULJ,ILQD
2022-09-15T12:18:37.489Z;ISIN;EZ7C7SGHLFH0;0.86937;360T;MONE;GBP;N/A;817274.84;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352810L1;false;TPAC,FULJ,ILQD
2022-09-15T12:17:44.954Z;ISIN;EZ7VTJX4YC88;0.8713919;360T;MONE;GBP;N/A;32725.16;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352436L2;false;TPAC,FULJ,ILQD
2022-09-15T12:17:44.954Z;ISIN;EZ7C7SGHLFH0;0.8694;360T;MONE;GBP;N/A;32725.16;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352436L1;false;TPAC,FULJ,ILQD
2022-09-15T12:16:32.721Z;ISIN;EZ42LWW6Y818;0.8769846;360T;MONE;GBP;N/A;235925.16;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352052L2;false;TPAC,FULJ,ILQD
2022-09-15T12:16:32.721Z;ISIN;EZ7C7SGHLFH0;0.8693292;360T;MONE;GBP;N/A;235925.16;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352052L1;false;TPAC,FULJ,ILQD
2022-09-15T12:16:24.347Z;ISIN;EZXP6D2JNDF3;1.1489442;360T;MONE;USD;N/A;9000000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352455L1;false;TPAC,FULJ,ILQD
2022-09-15T12:16:24.347Z;ISIN;EZ5BRHR4VNN9;1.148965;360T;MONE;USD;N/A;9000000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556352455L2;false;TPAC,FULJ,ILQD
2022-09-15T12:14:38.603Z;ISIN;EZ0JW4JKGX67;0.8720756;360T;MONE;GBP;N/A;2143085.49;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556351802L2;false;TPAC,FULJ,ILQD
2022-09-15T12:14:38.603Z;ISIN;EZ7C7SGHLFH0;0.8692291;360T;MONE;GBP;N/A;2143085.49;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556351802L1;false;TPAC,FULJ,ILQD
2022-09-15T12:14:21.222Z;ISIN;EZV6YT5XN0R3;0.9989079;360T;MONE;USD;N/A;67018.49;USD;2022-10-13T00:00:00.000Z;360T;1010000281556346310;false;FULJ,ILQD
2022-09-15T12:13:17.112Z;ISIN;EZV6YT5XN0R3;0.9986248;360T;MONE;USD;N/A;15000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556351060;false;FULJ,ILQD
