Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-08T09:45:07.167Z;ISIN;EZ8SDPCR44X4;1.2910979;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548076234L1;false;TPAC,FULJ,ILQD
2022-08-08T09:44:36.325Z;ISIN;EZTBTQL2Y7N8;16.70195;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-09-05T00:00:00.000Z;360T;1010000281548082294L1;false;TPAC,FULJ,ILQD
2022-08-08T09:44:36.325Z;ISIN;EZF4JX3HTV15;16.725744;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-09-05T00:00:00.000Z;360T;1010000281548082294L2;false;TPAC,FULJ,ILQD
2022-08-08T09:44:05.160Z;ISIN;EZ37TD7LPH50;10.1958777;360T;MONE;SEK;N/A;7.5E7;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548082028L1;false;TPAC,FULJ,ILQD
2022-08-08T09:44:05.160Z;ISIN;EZ168K4BD6T0;10.189045;360T;MONE;SEK;N/A;7.5E7;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548082028L2;false;TPAC,FULJ,ILQD
2022-08-08T09:43:37.708Z;ISIN;EZKHXX52DFQ8;3.32384;360T;MONE;ILS;N/A;1.0E7;ILS;2022-09-05T00:00:00.000Z;360T;1010000281548081281L1;false;TPAC,FULJ,ILQD
2022-08-08T09:43:37.708Z;ISIN;EZTN56S18BQ5;3.3218832;360T;MONE;ILS;N/A;1.0E7;ILS;2022-09-05T00:00:00.000Z;360T;1010000281548081281L2;false;TPAC,FULJ,ILQD
2022-08-08T09:43:13.818Z;ISIN;EZYQRFJ3HWJ5;7.850114;360T;MONE;HKD;N/A;6.0E7;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548081153L1;false;TPAC,FULJ,ILQD
2022-08-08T09:43:13.818Z;ISIN;EZC6ZSPZQYP7;7.8468013;360T;MONE;HKD;N/A;6.0E7;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548081153L2;false;TPAC,FULJ,ILQD
2022-08-08T09:42:49.328Z;ISIN;EZZSVM3BBFX4;7.3120728;360T;MONE;DKK;N/A;6.0E7;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548081080L1;false;TPAC,FULJ,ILQD
2022-08-08T09:42:49.328Z;ISIN;EZGLBGM61S98;7.3050515;360T;MONE;DKK;N/A;6.0E7;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548081080L2;false;TPAC,FULJ,ILQD
2022-08-08T09:42:46.167Z;ISIN;EZKFMCT2V2Z4;7.3108;360T;MONE;DKK;N/A;3.0E8;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548075841L2;false;TPAC,FULJ,ILQD
2022-08-08T09:42:46.167Z;ISIN;EZNZNBRY7JV4;7.3113055;360T;MONE;DKK;N/A;3.0E8;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548075841L1;false;TPAC,FULJ,ILQD
2022-08-08T09:42:36.663Z;ISIN;EZ7V8C46JN74;1.0305344;360T;MONE;USD;N/A;500000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548080961;false;FULJ,ILQD
2022-08-08T09:41:58.977Z;ISIN;EZX73SJR3D92;0.8428458;360T;MONE;GBP;N/A;34635.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548083597;false;FULJ,ILQD
2022-08-08T09:41:45.808Z;ISIN;EZ5LNYR9YR36;10.196295;360T;MONE;SEK;N/A;1.2E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548079177L1;false;TPAC,FULJ,ILQD
2022-08-08T09:41:45.808Z;ISIN;EZVVN9MBYVM2;10.1958;360T;MONE;SEK;N/A;1.2E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548079177L2;false;TPAC,FULJ,ILQD
2022-08-08T09:41:26.057Z;ISIN;EZ13YFYZGPX6;9.783907;360T;MONE;NOK;N/A;3.5E7;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548079080L1;false;TPAC,FULJ,ILQD
2022-08-08T09:41:26.057Z;ISIN;EZD5H4BW0DR2;9.7836;360T;MONE;NOK;N/A;3.5E7;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548079080L2;false;TPAC,FULJ,ILQD
2022-08-08T09:41:01.866Z;ISIN;EZ4CXWHCB4N0;135.075;360T;MONE;JPY;N/A;2.5E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548078917L2;false;TPAC,FULJ,ILQD
2022-08-08T09:41:01.866Z;ISIN;EZSGF9F9KL56;135.0843;360T;MONE;JPY;N/A;2.5E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548078917L1;false;TPAC,FULJ,ILQD
2022-08-08T09:40:37.505Z;ISIN;EZNZNBRY7JV4;7.3103419;360T;MONE;DKK;N/A;5.2E7;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548078906L1;false;TPAC,FULJ,ILQD
2022-08-08T09:40:37.505Z;ISIN;EZKFMCT2V2Z4;7.30984;360T;MONE;DKK;N/A;5.2E7;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548078906L2;false;TPAC,FULJ,ILQD
2022-08-08T09:40:37.250Z;ISIN;EZFQDNXV6RV3;1.017762;360T;MONE;USD;N/A;130000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548081021;false;FULJ,ILQD
2022-08-08T09:40:13.656Z;ISIN;EZ4C1ZH6XBK2;0.95884;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548078848L2;false;TPAC,FULJ,ILQD
2022-08-08T09:40:13.656Z;ISIN;EZ9XB7P8SD94;0.9589108;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548078848L1;false;TPAC,FULJ,ILQD
2022-08-08T09:39:56.812Z;ISIN;EZVLSGT2HXL5;0.9762947;360T;MONE;CHF;N/A;15000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548080843;false;FULJ,ILQD
2022-08-08T09:39:41.300Z;ISIN;EZDJPRXJFW36;0.69582;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548078791L2;false;TPAC,FULJ,ILQD
2022-08-08T09:39:41.300Z;ISIN;EZQGPFBGQ225;0.6958074;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548078791L1;false;TPAC,FULJ,ILQD
2022-08-08T09:39:19.718Z;ISIN;EZB2YNB7H0G4;1.2074462;360T;MONE;USD;N/A;1.1E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548078632L1;false;TPAC,FULJ,ILQD
2022-08-08T09:39:19.718Z;ISIN;EZRSDTNN0H99;1.2074686;360T;MONE;USD;N/A;1.1E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548078632L2;false;TPAC,FULJ,ILQD
2022-08-08T09:39:01.557Z;ISIN;EZB2YNB7H0G4;1.2074762;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548078425L1;false;TPAC,FULJ,ILQD
2022-08-08T09:39:01.557Z;ISIN;EZRSDTNN0H99;1.2074985;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548078425L2;false;TPAC,FULJ,ILQD
2022-08-08T09:38:00.606Z;ISIN;EZ8SDPCR44X4;1.2913465;360T;MONE;CAD;N/A;7000000.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548078353L1;false;TPAC,FULJ,ILQD
2022-08-08T09:38:00.606Z;ISIN;EZ2VTK9MZ6J2;1.29135;360T;MONE;CAD;N/A;7000000.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548078353L2;false;TPAC,FULJ,ILQD
2022-08-08T09:37:47.998Z;ISIN;EZ2CP1Y9V6Y9;1.0178278;360T;MONE;USD;N/A;30000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548076171;false;FULJ,ILQD
2022-08-08T09:36:26.719Z;ISIN;EZV304YPMHJ6;1.0213654;360T;MONE;USD;N/A;1100000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548077632L1;false;TPAC,FULJ,ILQD
2022-08-08T09:36:26.719Z;ISIN;EZ8YTLXC9TQ3;1.0318361;360T;MONE;USD;N/A;1100000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548077632L2;false;TPAC,FULJ,ILQD
2022-08-08T09:36:16.570Z;ISIN;EZZYK61MQ4H4;9.9573018;360T;MONE;NOK;N/A;200000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548080274L1;false;TPAC,FULJ,ILQD
2022-08-08T09:36:16.570Z;ISIN;EZ875N02J4C6;9.9576708;360T;MONE;NOK;N/A;200000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548080274L2;false;TPAC,FULJ,ILQD
2022-08-08T09:35:16.766Z;ISIN;EZ5V5KR181G1;10.5312918;360T;MONE;MAD;N/A;500000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548080073L2;false;TPAC,FULJ,ILQD
2022-08-08T09:35:16.766Z;ISIN;EZW140V3MZH2;10.5014832;360T;MONE;MAD;N/A;500000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548080073L1;false;TPAC,FULJ,ILQD
2022-08-08T09:35:08.972Z;ISIN;EZRSDTNN0H99;1.2076587;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548073965L2;false;TPAC,FULJ,ILQD
2022-08-08T09:35:08.972Z;ISIN;EZB2YNB7H0G4;1.2076362;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548073965L1;false;TPAC,FULJ,ILQD
2022-08-08T09:34:52.248Z;ISIN;EZX73SJR3D92;0.8427615;360T;MONE;GBP;N/A;1371113.03;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081375L1;false;TPAC,FULJ,ILQD
2022-08-08T09:34:52.248Z;ISIN;EZ604ZL7QX81;0.843413;360T;MONE;GBP;N/A;673980.01;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081375L2L2;false;TPAC,FULJ,ILQD
2022-08-08T09:34:52.248Z;ISIN;EZ604ZL7QX81;0.843413;360T;MONE;GBP;N/A;2825212.97;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081375L4;false;TPAC,FULJ,ILQD
2022-08-08T09:34:52.248Z;ISIN;EZLM8GHCXM45;0.8427991;360T;MONE;GBP;N/A;957809.16;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081375L2L1;false;TPAC,FULJ,ILQD
2022-08-08T09:34:52.248Z;ISIN;EZ604ZL7QX81;0.843413;360T;MONE;GBP;N/A;567367.45;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081375L3L2;false;TPAC,FULJ,ILQD
2022-08-08T09:34:52.248Z;ISIN;EZLM8GHCXM45;0.8427991;360T;MONE;GBP;N/A;602997.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081375L3L1;false;TPAC,FULJ,ILQD
2022-08-08T09:34:46.263Z;ISIN;EZHP8H0Y8Y77;7.4405392;360T;MONE;DKK;N/A;8800000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548080062L2;false;TPAC,FULJ,ILQD
2022-08-08T09:34:46.263Z;ISIN;EZG3TZPM9K02;7.4406677;360T;MONE;DKK;N/A;8800000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548080062L1;false;TPAC,FULJ,ILQD
2022-08-08T09:34:22.218Z;ISIN;EZ875N02J4C6;9.9582506;360T;MONE;NOK;N/A;1100000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548080001L1;false;TPAC,FULJ,ILQD
2022-08-08T09:34:22.218Z;ISIN;EZNDQNL27BD8;9.9586;360T;MONE;NOK;N/A;1100000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548080001L2;false;TPAC,FULJ,ILQD
2022-08-08T09:34:19.668Z;ISIN;EZ95VWV5RLC0;1.0480314;360T;MONE;USD;N/A;1000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548076267L2;false;TPAC,FULJ,ILQD
2022-08-08T09:34:19.668Z;ISIN;EZ2CP1Y9V6Y9;1.0176838;360T;MONE;USD;N/A;1000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548076267L1;false;TPAC,FULJ,ILQD
2022-08-08T09:33:58.340Z;ISIN;EZXMMC7NJBM6;10.377017;360T;MONE;SEK;N/A;2.44E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548079980L1;false;TPAC,FULJ,ILQD
2022-08-08T09:33:58.340Z;ISIN;EZWT3HWQGLS1;10.3783104;360T;MONE;SEK;N/A;2.44E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548079980L2;false;TPAC,FULJ,ILQD
2022-08-08T09:33:38.629Z;ISIN;EZ95VWV5RLC0;1.0481034;360T;MONE;USD;N/A;1500000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548075410L2;false;TPAC,FULJ,ILQD
2022-08-08T09:33:38.629Z;ISIN;EZ27S4ML9X95;1.01788;360T;MONE;USD;N/A;1500000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548075410L1;false;TPAC,FULJ,ILQD
2022-08-08T09:33:22.476Z;ISIN;EZ9LNBYVJ318;0.9760871;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548079950L1;false;TPAC,FULJ,ILQD
2022-08-08T09:33:22.476Z;ISIN;EZ8PMYGR6S49;0.97608;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548079950L2;false;TPAC,FULJ,ILQD
2022-08-08T09:32:56.165Z;ISIN;EZ2CP1Y9V6Y9;1.0179682;360T;MONE;USD;N/A;23198.4;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548073837;false;FULJ,ILQD
2022-08-08T09:32:36.111Z;ISIN;EZLM8GHCXM45;0.8428595;360T;MONE;GBP;N/A;2.8E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548079496L1;false;TPAC,FULJ,ILQD
2022-08-08T09:32:36.111Z;ISIN;EZGFRKRNGZ55;0.8429809;360T;MONE;GBP;N/A;2.8E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548079496L2;false;TPAC,FULJ,ILQD
2022-08-08T09:32:13.916Z;ISIN;EZVLSGT2HXL5;0.9762868;360T;MONE;CHF;N/A;21500.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548079455;false;FULJ,ILQD
2022-08-08T09:31:58.527Z;ISIN;EZV75DFTG422;1.01924;360T;MONE;USD;N/A;22396.56;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081366L2;false;TPAC,FULJ,ILQD
2022-08-08T09:31:58.527Z;ISIN;EZV75DFTG422;1.01924;360T;MONE;USD;N/A;40877.82;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081366L1L2;false;TPAC,FULJ,ILQD
2022-08-08T09:31:58.527Z;ISIN;EZFQDNXV6RV3;1.0182123;360T;MONE;USD;N/A;57162.08;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548081366L1L1;false;TPAC,FULJ,ILQD
2022-08-08T09:31:48.083Z;ISIN;EZMTBPVH64L5;4.61281;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548077968L2;false;TPAC,FULJ,ILQD
2022-08-08T09:31:48.083Z;ISIN;EZX2XRL4C453;4.6122682;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548077968L1;false;TPAC,FULJ,ILQD
2022-08-08T09:31:41.517Z;ISIN;EZSGF9F9KL56;135.05932;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548073328L1;false;TPAC,FULJ,ILQD
2022-08-08T09:31:41.517Z;ISIN;EZ4CXWHCB4N0;135.05;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548073328L2;false;TPAC,FULJ,ILQD
2022-08-08T09:31:35.412Z;ISIN;EZ27S4ML9X95;1.01819;360T;MONE;USD;N/A;3000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548075104L1;false;TPAC,FULJ,ILQD
2022-08-08T09:31:35.412Z;ISIN;EZDFKD700S75;1.0188057;360T;MONE;USD;N/A;3000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548075104L2;false;TPAC,FULJ,ILQD
2022-08-08T09:31:18.243Z;ISIN;EZV304YPMHJ6;1.0216368;360T;MONE;USD;N/A;400000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548073055L2;false;TPAC,FULJ,ILQD
2022-08-08T09:31:18.243Z;ISIN;EZ27S4ML9X95;1.01812;360T;MONE;USD;N/A;400000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548073055L1;false;TPAC,FULJ,ILQD
2022-08-08T09:30:27.590Z;ISIN;EZ13YFYZGPX6;9.7856252;360T;MONE;NOK;N/A;5.4E7;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548076807L1;false;TPAC,FULJ,ILQD
2022-08-08T09:30:27.590Z;ISIN;EZD5H4BW0DR2;9.78532;360T;MONE;NOK;N/A;5.4E7;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548076807L2;false;TPAC,FULJ,ILQD
2022-08-08T09:29:56.678Z;ISIN;EZBKLBS9SNS1;1.0189188;360T;MONE;USD;N/A;3150000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074035L2;false;TPAC,FULJ,ILQD
2022-08-08T09:29:56.678Z;ISIN;EZFQDNXV6RV3;1.0179598;360T;MONE;USD;N/A;3150000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074035L1;false;TPAC,FULJ,ILQD
2022-08-08T09:28:54.912Z;ISIN;EZQWCQMK7DP6;6.69103;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548072187L2;false;TPAC,FULJ,ILQD
2022-08-08T09:28:54.912Z;ISIN;EZC3QRW7N957;6.76928;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548072187L1;false;TPAC,FULJ,ILQD
2022-08-08T09:28:48.456Z;ISIN;EZCCWS8T70P7;7.511605;360T;MONE;HRK;N/A;100000.0;HRK;2022-09-05T00:00:00.000Z;360T;1010000281548076648L2;false;TPAC,FULJ,ILQD
2022-08-08T09:28:48.456Z;ISIN;EZKLS85B1F69;7.511;360T;MONE;HRK;N/A;100000.0;HRK;2022-09-05T00:00:00.000Z;360T;1010000281548076648L1;false;TPAC,FULJ,ILQD
2022-08-08T09:28:19.495Z;ISIN;EZV304YPMHJ6;1.0213461;360T;MONE;USD;N/A;600000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548072462;false;FULJ,ILQD
2022-08-08T09:27:47.961Z;ISIN;EZDYBLPC7J63;0.8427876;360T;MONE;GBP;N/A;7150000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548076430L2;false;TPAC,FULJ,ILQD
2022-08-08T09:27:47.961Z;ISIN;EZX73SJR3D92;0.8424995;360T;MONE;GBP;N/A;7150000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548076430L1;false;TPAC,FULJ,ILQD
2022-08-08T09:27:00.197Z;ISIN;EZ1NDDRHD1D5;1.050207;360T;MONE;USD;N/A;3000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548072657;false;FULJ,ILQD
2022-08-08T09:26:05.231Z;ISIN;EZM8JLMBJKW8;6.907912;360T;MONE;CNY;N/A;2.82E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548076317L2;false;TPAC,FULJ,ILQD
2022-08-08T09:26:05.231Z;ISIN;EZM51K1NMT21;6.88957;360T;MONE;CNY;N/A;2.82E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548076317L1;false;TPAC,FULJ,ILQD
2022-08-08T09:25:57.691Z;ISIN;EZ27S4ML9X95;1.01764;360T;MONE;USD;N/A;270449.26;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074961L1;false;TPAC,FULJ,ILQD
2022-08-08T09:25:57.691Z;ISIN;EZ5LRK9ZBPD6;1.0283858;360T;MONE;USD;N/A;270449.26;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074961L2;false;TPAC,FULJ,ILQD
2022-08-08T09:25:53.890Z;ISIN;EZFQDNXV6RV3;1.0174333;360T;MONE;USD;N/A;1000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548076288L1;false;TPAC,FULJ,ILQD
2022-08-08T09:25:53.890Z;ISIN;EZ27S4ML9X95;1.0175;360T;MONE;USD;N/A;1000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548076288L2;false;TPAC,FULJ,ILQD
2022-08-08T09:25:50.502Z;ISIN;EZVLSGT2HXL5;0.9759666;360T;MONE;CHF;N/A;90380.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548077051;false;FULJ,ILQD
2022-08-08T09:25:36.749Z;ISIN;EZVVN9MBYVM2;10.20006;360T;MONE;SEK;N/A;3.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548071778L1;false;TPAC,FULJ,ILQD
2022-08-08T09:25:36.749Z;ISIN;EZFJ0G0W45T4;10.1537433;360T;MONE;SEK;N/A;3.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548071778L2;false;TPAC,FULJ,ILQD
2022-08-08T09:25:34.820Z;ISIN;EZ0R79VSW1G9;6.899386;360T;MONE;CNY;N/A;2.8E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548076125L2;false;TPAC,FULJ,ILQD
2022-08-08T09:25:34.820Z;ISIN;EZM51K1NMT21;6.88903;360T;MONE;CNY;N/A;2.8E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548076125L1;false;TPAC,FULJ,ILQD
2022-08-08T09:25:28.459Z;ISIN;EZ27S4ML9X95;1.01764;360T;MONE;USD;N/A;2000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548076114L2;false;TPAC,FULJ,ILQD
2022-08-08T09:25:28.459Z;ISIN;EZFQDNXV6RV3;1.017574;360T;MONE;USD;N/A;2000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548076114L1;false;TPAC,FULJ,ILQD
2022-08-08T09:23:35.870Z;ISIN;EZFQDNXV6RV3;1.0177029;360T;MONE;USD;N/A;109000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074646;false;FULJ,ILQD
2022-08-08T09:23:20.721Z;ISIN;EZ2CP1Y9V6Y9;1.017593;360T;MONE;USD;N/A;1982000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074080;false;FULJ,ILQD
2022-08-08T09:22:31.379Z;ISIN;EZ2CP1Y9V6Y9;1.0177381;360T;MONE;USD;N/A;10323.91;USD;2022-09-05T00:00:00.000Z;360T;1010000281548071045;false;FULJ,ILQD
2022-08-08T09:22:24.969Z;ISIN;EZ3N9GTS25N3;10.48594;360T;MONE;MAD;N/A;1.0E7;MAD;2022-09-05T00:00:00.000Z;360T;1010000281548074010L2;false;TPAC,FULJ,ILQD
2022-08-08T09:22:24.969Z;ISIN;EZW140V3MZH2;10.485243;360T;MONE;MAD;N/A;1.0E7;MAD;2022-09-05T00:00:00.000Z;360T;1010000281548074010L1;false;TPAC,FULJ,ILQD
2022-08-08T09:22:13.304Z;ISIN;EZ8PMYGR6S49;0.97608;360T;MONE;CHF;N/A;2.9E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548018956L2;false;TPAC,FULJ,ILQD
2022-08-08T09:22:13.304Z;ISIN;EZVLSGT2HXL5;0.9760953;360T;MONE;CHF;N/A;2.9E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548018956L1;false;TPAC,FULJ,ILQD
2022-08-08T09:21:10.325Z;ISIN;EZ2CP1Y9V6Y9;1.017736;360T;MONE;USD;N/A;3.1E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548018946L1;false;TPAC,FULJ,ILQD
2022-08-08T09:21:10.325Z;ISIN;EZ27S4ML9X95;1.01787;360T;MONE;USD;N/A;3.1E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548018946L2;false;TPAC,FULJ,ILQD
2022-08-08T09:20:25.046Z;ISIN;EZ2CP1Y9V6Y9;1.0177321;360T;MONE;USD;N/A;73052.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074906;false;FULJ,ILQD
2022-08-08T09:20:14.627Z;ISIN;EZQGPFBGQ225;0.6956172;360T;MONE;USD;N/A;1.46E8;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548073450L1;false;TPAC,FULJ,ILQD
2022-08-08T09:20:14.627Z;ISIN;EZDJPRXJFW36;0.69563;360T;MONE;USD;N/A;1.46E8;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548073450L2;false;TPAC,FULJ,ILQD
2022-08-08T09:18:56.225Z;ISIN;EZQGKB38KPL4;4.699626;360T;MONE;PLN;N/A;2.2E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548073356L2;false;TPAC,FULJ,ILQD
2022-08-08T09:18:56.225Z;ISIN;EZX1Y9NVMZF3;4.698717;360T;MONE;PLN;N/A;2.2E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548073356L1;false;TPAC,FULJ,ILQD
2022-08-08T09:17:58.869Z;ISIN;EZ2CP1Y9V6Y9;1.0178381;360T;MONE;USD;N/A;20000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074577;false;FULJ,ILQD
2022-08-08T09:17:23.562Z;ISIN;EZC3QRW7N957;6.76976;360T;MONE;CNY;N/A;437000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074460L1;false;TPAC,FULJ,ILQD
2022-08-08T09:17:23.562Z;ISIN;EZ5LTQR1F6F2;6.75079;360T;MONE;CNY;N/A;437000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074460L2;false;TPAC,FULJ,ILQD
2022-08-08T09:17:16.902Z;ISIN;EZVLSGT2HXL5;0.9762009;360T;MONE;CHF;N/A;1.76E7;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548074455L1;false;TPAC,FULJ,ILQD
2022-08-08T09:17:16.902Z;ISIN;EZ9LNBYVJ318;0.9761965;360T;MONE;CHF;N/A;1.76E7;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548074455L2;false;TPAC,FULJ,ILQD
2022-08-08T09:17:01.073Z;ISIN;EZC3QRW7N957;6.76942;360T;MONE;CNY;N/A;3221000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074304L1;false;TPAC,FULJ,ILQD
2022-08-08T09:17:01.073Z;ISIN;EZQWCQMK7DP6;6.691315;360T;MONE;CNY;N/A;3221000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074304L2;false;TPAC,FULJ,ILQD
2022-08-08T09:16:45.819Z;ISIN;EZRTBFM9DLT2;6.734652;360T;MONE;CNY;N/A;582000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074092L2;false;TPAC,FULJ,ILQD
2022-08-08T09:16:45.819Z;ISIN;EZC3QRW7N957;6.76964;360T;MONE;CNY;N/A;582000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548074092L1;false;TPAC,FULJ,ILQD
