Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-17T11:54:26.062Z;ISIN;EZ896S93JR57;9.2869093;360T;MONE;NOK;N/A;1.0E7;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380179501L1;false;TPAC,FULJ,ILQD
2020-07-17T11:54:26.062Z;ISIN;EZ9VQLQ79LR8;9.28681;360T;MONE;NOK;N/A;1.0E7;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380179501L2;false;TPAC,FULJ,ILQD
2020-07-17T11:54:03.273Z;ISIN;EZ7K30WXVMK4;6.51887;360T;MONE;DKK;N/A;1.5E7;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380179453L2;false;TPAC,FULJ,ILQD
2020-07-17T11:54:03.273Z;ISIN;EZ7F1SNNMCG1;6.519455;360T;MONE;DKK;N/A;1.5E7;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380179453L1;false;TPAC,FULJ,ILQD
2020-07-17T11:53:39.298Z;ISIN;EZBB7TCX8Q33;0.941386;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380179196L1;false;TPAC,FULJ,ILQD
2020-07-17T11:53:39.298Z;ISIN;EZ9NHK9HXG45;0.94131;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380179196L2;false;TPAC,FULJ,ILQD
2020-07-17T11:51:44.758Z;ISIN;EZVS05WTF176;1.142106;360T;MONE;USD;N/A;296849.24;USD;2020-08-14T00:00:00.000Z;360T;1010000281380181246;false;FULJ,ILQD
2020-07-17T11:51:13.390Z;ISIN;EZ6DP4WM2ZQ9;1.142204;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380176406L1;false;TPAC,FULJ,ILQD
2020-07-17T11:51:13.390Z;ISIN;EZ5X35KFK2S4;1.14223;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380176406L2;false;TPAC,FULJ,ILQD
2020-07-17T11:48:27.605Z;ISIN;EZ1G31GFWN76;1.147221;360T;MONE;USD;N/A;4.5E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380180628;false;FULJ,ILQD
2020-07-17T11:47:56.611Z;ISIN;EZVS05WTF176;1.1421361;360T;MONE;USD;N/A;3.5E8;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380180425L1;false;TPAC,FULJ,ILQD
2020-07-17T11:47:56.611Z;ISIN;EZ6DP4WM2ZQ9;1.1422034;360T;MONE;USD;N/A;3.5E8;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380180425L2;false;TPAC,FULJ,ILQD
2020-07-17T11:47:33.151Z;ISIN;EZ1V9T04YSR4;1.3578492;360T;MONE;CAD;N/A;7.55E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380180232L2;false;TPAC,FULJ,ILQD
2020-07-17T11:47:33.151Z;ISIN;EZWKWMYTCQM7;1.35785;360T;MONE;CAD;N/A;7.55E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380180232L1;false;TPAC,FULJ,ILQD
2020-07-17T11:46:53.568Z;ISIN;EZ2FM66PMW26;0.910632;360T;MONE;GBP;N/A;1200000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380179971L1;false;TPAC,FULJ,ILQD
2020-07-17T11:46:53.568Z;ISIN;EZ2FP59QTNM0;0.911073;360T;MONE;GBP;N/A;1200000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380179971L2;false;TPAC,FULJ,ILQD
2020-07-17T11:46:45.954Z;ISIN;EZ6DP4WM2ZQ9;1.142163;360T;MONE;USD;N/A;8000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380176493L1;false;TPAC,FULJ,ILQD
2020-07-17T11:46:45.954Z;ISIN;EZ7X2LL14K80;1.143606;360T;MONE;USD;N/A;8000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380176493L2;false;TPAC,FULJ,ILQD
2020-07-17T11:43:19.549Z;ISIN;EZDPLYB1C7X0;107.179;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380179043L1;false;TPAC,FULJ,ILQD
2020-07-17T11:43:19.549Z;ISIN;EZ5H08GF1D07;107.1717;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380179043L2;false;TPAC,FULJ,ILQD
2020-07-17T11:42:44.915Z;ISIN;EZ6B1TW31441;16.66363;360T;MONE;ZAR;N/A;1.37E7;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380178881L1;false;TPAC,FULJ,ILQD
2020-07-17T11:42:44.915Z;ISIN;EZ4MNZSTHHL1;16.6653;360T;MONE;ZAR;N/A;1.37E7;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380178881L2;false;TPAC,FULJ,ILQD
2020-07-17T11:42:10.928Z;ISIN;EZ7WTSWDV556;3.922825;360T;MONE;PLN;N/A;3.54E7;PLN;2020-08-14T00:00:00.000Z;360T;1010000281380178816L1;false;TPAC,FULJ,ILQD
2020-07-17T11:42:10.928Z;ISIN;EZ3H1SSJZ6B8;3.9228;360T;MONE;PLN;N/A;3.54E7;PLN;2020-08-14T00:00:00.000Z;360T;1010000281380178816L2;false;TPAC,FULJ,ILQD
2020-07-17T11:39:03.746Z;ISIN;EZ3NRVDL5L30;26.73345;360T;MONE;CZK;N/A;3800000.0;CZK;2020-08-14T00:00:00.000Z;360T;1010000281380177016;false;FULJ,ILQD
2020-07-17T11:38:11.381Z;ISIN;EZ5G41R40XS3;9.044905;360T;MONE;SEK;N/A;2.976E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380178668L1;false;TPAC,FULJ,ILQD
2020-07-17T11:38:11.381Z;ISIN;EZ8NR3ZDWDQ5;9.04479;360T;MONE;SEK;N/A;2.976E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380178668L2;false;TPAC,FULJ,ILQD
2020-07-17T11:37:01.752Z;ISIN;EZVMYHFCLVL9;9.280845;360T;MONE;NOK;N/A;1.605E8;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380177820L1;false;TPAC,FULJ,ILQD
2020-07-17T11:37:01.752Z;ISIN;EZ9VQLQ79LR8;9.28076;360T;MONE;NOK;N/A;1.605E8;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380177820L2;false;TPAC,FULJ,ILQD
2020-07-17T11:36:11.568Z;ISIN;EZ61QLYTFL90;22.430931;360T;MONE;MXN;N/A;7.4E7;MXN;2020-08-14T00:00:00.000Z;360T;1010000281380177715L1;false;TPAC,FULJ,ILQD
2020-07-17T11:36:11.568Z;ISIN;EZ2GB1G5TGG3;22.458025;360T;MONE;MXN;N/A;7.4E7;MXN;2020-08-14T00:00:00.000Z;360T;1010000281380177715L2;false;TPAC,FULJ,ILQD
2020-07-17T11:35:19.704Z;ISIN;EZ3L6QS6CC65;4.2384475;360T;MONE;RON;N/A;1800000.0;RON;2020-08-14T00:00:00.000Z;360T;1010000281380177607L1;false;TPAC,FULJ,ILQD
2020-07-17T11:35:19.704Z;ISIN;EZ5MBM4MQT79;4.23869;360T;MONE;RON;N/A;1800000.0;RON;2020-08-14T00:00:00.000Z;360T;1010000281380177607L2;false;TPAC,FULJ,ILQD
2020-07-17T11:34:10.539Z;ISIN;EZ37YHGST065;107.17042;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380176910L1;false;TPAC,FULJ,ILQD
2020-07-17T11:34:10.539Z;ISIN;EZDPLYB1C7X0;107.169;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380176910L2;false;TPAC,FULJ,ILQD
2020-07-17T11:33:46.427Z;ISIN;EZ93Q3DPMXZ6;10.341907;360T;MONE;SEK;N/A;5925000.0;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380174614L2;false;TPAC,FULJ,ILQD
2020-07-17T11:33:46.427Z;ISIN;EZ2R0BDYFLY6;10.332794;360T;MONE;SEK;N/A;5925000.0;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380174614L1;false;TPAC,FULJ,ILQD
2020-07-17T11:33:18.846Z;ISIN;EZVMBSL6WNY1;1.25557;360T;MONE;USD;N/A;1.313E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380176774L2;false;TPAC,FULJ,ILQD
2020-07-17T11:33:18.846Z;ISIN;EZ6026DQVGH9;1.2555618;360T;MONE;USD;N/A;1.313E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380176774L1;false;TPAC,FULJ,ILQD
2020-07-17T11:33:17.865Z;ISIN;EZ4CBJ0V6SP5;10.6047404;360T;MONE;NOK;N/A;1948000.0;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380174502L1;false;TPAC,FULJ,ILQD
2020-07-17T11:33:17.865Z;ISIN;EZ63YF2Z8RH9;10.6218076;360T;MONE;NOK;N/A;1948000.0;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380174502L2;false;TPAC,FULJ,ILQD
2020-07-17T11:33:11.679Z;ISIN;EZ6VJLRC0DM0;7.4453694;360T;MONE;DKK;N/A;7836000.0;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380174242L1;false;TPAC,FULJ,ILQD
2020-07-17T11:33:11.679Z;ISIN;EZ4WZKBWXGD2;7.4453345;360T;MONE;DKK;N/A;7836000.0;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380174242L2;false;TPAC,FULJ,ILQD
2020-07-17T11:33:04.074Z;ISIN;EZ6QGBKV7TS4;0.9114829;360T;MONE;GBP;N/A;465000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380173728L2;false;TPAC,FULJ,ILQD
2020-07-17T11:33:04.074Z;ISIN;EZ1VB7YYDLJ8;0.9101451;360T;MONE;GBP;N/A;465000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380173728L1;false;TPAC,FULJ,ILQD
2020-07-17T11:32:54.121Z;ISIN;EZ7QW1T0XHR0;1.074575;360T;MONE;CHF;N/A;704000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380173715L2;false;TPAC,FULJ,ILQD
2020-07-17T11:32:54.121Z;ISIN;EZVBBBJ7ZPK2;1.075253;360T;MONE;CHF;N/A;704000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380173715L1;false;TPAC,FULJ,ILQD
2020-07-17T11:32:29.689Z;ISIN;EZVS05WTF176;1.1424579;360T;MONE;USD;N/A;25000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380180160;false;FULJ,ILQD
2020-07-17T11:32:08.299Z;ISIN;EZ9LBD2CDPK4;6.5157;360T;MONE;DKK;N/A;6.6E7;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380176387L2;false;TPAC,FULJ,ILQD
2020-07-17T11:32:08.299Z;ISIN;EZ7K30WXVMK4;6.515865;360T;MONE;DKK;N/A;6.6E7;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380176387L1;false;TPAC,FULJ,ILQD
2020-07-17T11:31:28.008Z;ISIN;EZ9VC9ZHRWL0;6.996304;360T;MONE;CNY;N/A;9.78E7;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380176244L1;false;TPAC,FULJ,ILQD
2020-07-17T11:31:28.008Z;ISIN;EZ8ZNZB68970;6.9967;360T;MONE;CNY;N/A;9.78E7;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380176244L2;false;TPAC,FULJ,ILQD
2020-07-17T11:30:55.809Z;ISIN;EZ6026DQVGH9;1.255392;360T;MONE;USD;N/A;15012.13;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380178557;false;FULJ,ILQD
2020-07-17T11:30:42.029Z;ISIN;EZ6026DQVGH9;1.255292;360T;MONE;USD;N/A;4002.22;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380178531;false;FULJ,ILQD
2020-07-17T11:29:57.116Z;ISIN;EZBW7GGNGM94;22.433398;360T;MONE;MXN;N/A;6.6E7;MXN;2020-08-14T00:00:00.000Z;360T;1010000281380176148L1;false;TPAC,FULJ,ILQD
2020-07-17T11:29:57.116Z;ISIN;EZ61QLYTFL90;22.442346;360T;MONE;MXN;N/A;6.6E7;MXN;2020-08-14T00:00:00.000Z;360T;1010000281380176148L2;false;TPAC,FULJ,ILQD
2020-07-17T11:28:55.555Z;ISIN;EZ9T0M2R25Z9;0.698239;360T;MONE;USD;N/A;6.32E7;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380176128L1;false;TPAC,FULJ,ILQD
2020-07-17T11:28:55.555Z;ISIN;EZ3K5VKBXTQ4;0.69824;360T;MONE;USD;N/A;6.32E7;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380176128L2;false;TPAC,FULJ,ILQD
2020-07-17T11:28:40.500Z;ISIN;EZ11P6LJP480;4.872604;360T;MONE;RON;N/A;2300000.0;RON;2020-08-14T00:00:00.000Z;360T;1010000281380176204;false;FULJ,ILQD
2020-07-17T11:24:39.005Z;ISIN;EZWT350PY9Y6;1.143469;360T;MONE;USD;N/A;530000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380175738;false;FULJ,ILQD
2020-07-17T11:24:30.780Z;ISIN;EZBB7TCX8Q33;0.9413917;360T;MONE;CHF;N/A;1.2E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380177090L1;false;TPAC,FULJ,ILQD
2020-07-17T11:24:30.780Z;ISIN;EZ9NHK9HXG45;0.9413177;360T;MONE;CHF;N/A;1.2E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380177090L2;false;TPAC,FULJ,ILQD
2020-07-17T11:22:11.409Z;ISIN;EZVS05WTF176;1.1425017;360T;MONE;USD;N/A;292298.75;USD;2020-08-14T00:00:00.000Z;360T;1010000281380173683;false;FULJ,ILQD
2020-07-17T11:13:46.775Z;ISIN;EZ1TDWL7VX41;1.075055;360T;MONE;CHF;N/A;1000000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380170322L2;false;TPAC,FULJ,ILQD
2020-07-17T11:13:46.775Z;ISIN;EZV18SWDMR04;1.07512;360T;MONE;CHF;N/A;1000000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380170322L1;false;TPAC,FULJ,ILQD
2020-07-17T11:11:29.452Z;ISIN;EZV18SWDMR04;1.0752291;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380168971L2;false;TPAC,FULJ,ILQD
2020-07-17T11:11:29.452Z;ISIN;EZ8J7SYZ3F66;1.075247;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380168971L1;false;TPAC,FULJ,ILQD
2020-07-17T11:11:01.128Z;ISIN;EZ45XR8WFYG9;10.608039;360T;MONE;NOK;N/A;4904405.89;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380173396L2;false;TPAC,FULJ,ILQD
2020-07-17T11:11:01.128Z;ISIN;EZ6F5RYK3879;10.602778;360T;MONE;NOK;N/A;4904405.89;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380173396L1;false;TPAC,FULJ,ILQD
2020-07-17T11:10:11.830Z;ISIN;EZ9NHK9HXG45;0.9412579;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380173515L2;false;TPAC,FULJ,ILQD
2020-07-17T11:10:11.830Z;ISIN;EZBB7TCX8Q33;0.9413321;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380173515L1;false;TPAC,FULJ,ILQD
2020-07-17T11:10:02.574Z;ISIN;EZ10HHF6RY62;1.551575;360T;MONE;CAD;N/A;50000.0;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380172736L2;false;TPAC,FULJ,ILQD
2020-07-17T11:10:02.574Z;ISIN;EZ23PMXX1PY7;1.550527;360T;MONE;CAD;N/A;50000.0;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380172736L1;false;TPAC,FULJ,ILQD
2020-07-17T11:09:57.671Z;ISIN;EZ2FM66PMW26;0.91058;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380172592L1;false;TPAC,FULJ,ILQD
2020-07-17T11:09:57.671Z;ISIN;EZ4GRJVJGRC3;0.9106278;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380172592L2;false;TPAC,FULJ,ILQD
2020-07-17T11:09:53.342Z;ISIN;EZ6DP4WM2ZQ9;1.1423837;360T;MONE;USD;N/A;1.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380172501L2;false;TPAC,FULJ,ILQD
2020-07-17T11:09:53.342Z;ISIN;EZVS05WTF176;1.142315;360T;MONE;USD;N/A;1.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380172501L1;false;TPAC,FULJ,ILQD
2020-07-17T11:09:48.883Z;ISIN;EZV18SWDMR04;1.0752;360T;MONE;CHF;N/A;397726.29;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380172482L1;false;TPAC,FULJ,ILQD
2020-07-17T11:09:48.883Z;ISIN;EZ7LZVW1C5Z8;1.074977;360T;MONE;CHF;N/A;397726.29;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380172482L2;false;TPAC,FULJ,ILQD
2020-07-17T11:09:44.186Z;ISIN;EZ9V4X7WV124;7.445383;360T;MONE;DKK;N/A;1200000.0;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380172275L2;false;TPAC,FULJ,ILQD
2020-07-17T11:09:44.186Z;ISIN;EZ53S8Z30XY3;7.445347;360T;MONE;DKK;N/A;1200000.0;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380172275L1;false;TPAC,FULJ,ILQD
2020-07-17T11:09:39.530Z;ISIN;EZ4CV0L1T6T0;10.332183;360T;MONE;SEK;N/A;3086779.67;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380172025L2;false;TPAC,FULJ,ILQD
2020-07-17T11:09:39.530Z;ISIN;EZ56FKKL0600;10.328892;360T;MONE;SEK;N/A;3086779.67;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380172025L1;false;TPAC,FULJ,ILQD
2020-07-17T11:09:34.769Z;ISIN;EZ4GRJVJGRC3;0.9105847;360T;MONE;GBP;N/A;2882878.12;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380171986L1;false;TPAC,FULJ,ILQD
2020-07-17T11:09:34.769Z;ISIN;EZ6F1CTHNSN5;0.9110409;360T;MONE;GBP;N/A;2882878.12;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380171986L2;false;TPAC,FULJ,ILQD
2020-07-17T11:09:29.873Z;ISIN;EZ4M69WPDBM8;1.142385;360T;MONE;USD;N/A;8000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380171960L2;false;TPAC,FULJ,ILQD
2020-07-17T11:09:29.873Z;ISIN;EZ6DP4WM2ZQ9;1.142284;360T;MONE;USD;N/A;8000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380171960L1;false;TPAC,FULJ,ILQD
2020-07-17T11:01:13.603Z;ISIN;EZ8J7SYZ3F66;1.0755829;360T;MONE;CHF;N/A;56800.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380165455;false;FULJ,ILQD
2020-07-17T10:57:36.723Z;ISIN;EZVS05WTF176;1.1426806;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380167902L1;false;TPAC,FULJ,ILQD
2020-07-17T10:57:36.723Z;ISIN;EZ5X35KFK2S4;1.14278;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380167902L2;false;TPAC,FULJ,ILQD
2020-07-17T10:53:50.552Z;ISIN;EZV18SWDMR04;1.074941;360T;MONE;CHF;N/A;4.25E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380170275L2;false;TPAC,FULJ,ILQD
2020-07-17T10:53:50.552Z;ISIN;EZ8J7SYZ3F66;1.074962;360T;MONE;CHF;N/A;4.25E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380170275L1;false;TPAC,FULJ,ILQD
2020-07-17T10:53:16.057Z;ISIN;EZ5G41R40XS3;9.04171;360T;MONE;SEK;N/A;5.7E7;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380172455L2;false;TPAC,FULJ,ILQD
2020-07-17T10:53:16.057Z;ISIN;EZ5PRRX8B8K6;9.0419814;360T;MONE;SEK;N/A;5.7E7;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380172455L1;false;TPAC,FULJ,ILQD
2020-07-17T10:44:43.798Z;ISIN;EZ4M69WPDBM8;1.1423109;360T;MONE;USD;N/A;70000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380166558;false;FULJ,ILQD
2020-07-17T10:41:37.357Z;ISIN;EZ7R427R3DB9;10.6042309;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380168855L1;false;TPAC,FULJ,ILQD
2020-07-17T10:41:37.357Z;ISIN;EZ6F5RYK3879;10.6045443;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380168855L2;false;TPAC,FULJ,ILQD
2020-07-17T10:39:45.207Z;ISIN;EZVS05WTF176;1.1422943;360T;MONE;USD;N/A;8000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380165895L1;false;TPAC,FULJ,ILQD
2020-07-17T10:39:45.207Z;ISIN;EZ5X35KFK2S4;1.14239;360T;MONE;USD;N/A;8000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380165895L2;false;TPAC,FULJ,ILQD
2020-07-17T10:38:05.666Z;ISIN;EZB1Z0B8P9D6;7.989742;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380163720L1;false;TPAC,FULJ,ILQD
2020-07-17T10:38:05.666Z;ISIN;EZQKPXQVV664;8.128309;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380163720L2;false;TPAC,FULJ,ILQD
2020-07-17T10:36:50.341Z;ISIN;EZB1Z0B8P9D6;7.98996;360T;MONE;CNY;N/A;2.0E7;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380163311L1;false;TPAC,FULJ,ILQD
2020-07-17T10:36:50.341Z;ISIN;EZCS8S7CXHX9;8.007335;360T;MONE;CNY;N/A;2.0E7;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380163311L2;false;TPAC,FULJ,ILQD
2020-07-17T10:35:56.741Z;ISIN;EZ1PW0XFC4L9;1.07498;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380163125L1;false;TPAC,FULJ,ILQD
2020-07-17T10:35:56.741Z;ISIN;EZVBBBJ7ZPK2;1.0749732;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380163125L2;false;TPAC,FULJ,ILQD
2020-07-17T10:35:18.573Z;ISIN;EZ23PMXX1PY7;1.550744;360T;MONE;CAD;N/A;5.5E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380162974L1;false;TPAC,FULJ,ILQD
2020-07-17T10:35:18.573Z;ISIN;EZ2MCTYS77T4;1.5509033;360T;MONE;CAD;N/A;5.5E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380162974L2;false;TPAC,FULJ,ILQD
2020-07-17T10:30:01.393Z;ISIN;EZ6DP4WM2ZQ9;1.1415736;360T;MONE;USD;N/A;3.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380167990L2;false;TPAC,FULJ,ILQD
2020-07-17T10:30:01.393Z;ISIN;EZVS05WTF176;1.1415049;360T;MONE;USD;N/A;3.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380167990L1;false;TPAC,FULJ,ILQD
2020-07-17T10:29:59.573Z;ISIN;EZ2FM66PMW26;0.9099774;360T;MONE;GBP;N/A;4.5E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380159378L1;false;TPAC,FULJ,ILQD
2020-07-17T10:29:59.573Z;ISIN;EZVJ8JP7PL46;0.91003;360T;MONE;GBP;N/A;4.5E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380159378L2;false;TPAC,FULJ,ILQD
2020-07-17T10:29:43.989Z;ISIN;EZ6DP4WM2ZQ9;1.1414434;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380167987L2;false;TPAC,FULJ,ILQD
2020-07-17T10:29:43.989Z;ISIN;EZVS05WTF176;1.1413748;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380167987L1;false;TPAC,FULJ,ILQD
2020-07-17T10:27:05.705Z;ISIN;EZ5M09PT2662;6.862165;360T;MONE;TRY;N/A;2.0E8;TRY;2020-08-14T00:00:00.000Z;360T;1010000281380164027L2;false;TPAC,FULJ,ILQD
2020-07-17T10:27:05.705Z;ISIN;EZ5210C7J0Y3;6.85636;360T;MONE;TRY;N/A;2.0E8;TRY;2020-08-14T00:00:00.000Z;360T;1010000281380164027L1;false;TPAC,FULJ,ILQD
2020-07-17T10:24:18.451Z;ISIN;EZ6DP4WM2ZQ9;1.14123;360T;MONE;USD;N/A;300000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380161382;false;FULJ,ILQD
2020-07-17T10:20:06.921Z;ISIN;EZB1BHR7QYC4;122.2968;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380166968L1;false;TPAC,FULJ,ILQD
2020-07-17T10:20:06.921Z;ISIN;EZ12N9LDC932;122.3065;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380166968L2;false;TPAC,FULJ,ILQD
2020-07-17T10:18:42.967Z;ISIN;EZB1BHR7QYC4;122.3028;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380166870L1;false;TPAC,FULJ,ILQD
2020-07-17T10:18:42.967Z;ISIN;EZ6LHHJ6V1T8;122.3054;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380166870L2;false;TPAC,FULJ,ILQD
2020-07-17T10:17:47.432Z;ISIN;EZ6B1TW31441;16.69151;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380166843L1;false;TPAC,FULJ,ILQD
2020-07-17T10:17:47.432Z;ISIN;EZ8C496V6KY9;16.745216;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380166843L2;false;TPAC,FULJ,ILQD
2020-07-17T10:17:01.831Z;ISIN;EZ5G41R40XS3;9.0585344;360T;MONE;SEK;N/A;7.0E7;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380166640L1;false;TPAC,FULJ,ILQD
2020-07-17T10:17:01.831Z;ISIN;EZ8NR3ZDWDQ5;9.05842;360T;MONE;SEK;N/A;7.0E7;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380166640L2;false;TPAC,FULJ,ILQD
2020-07-17T10:16:52.045Z;ISIN;EZ9VQLQ79LR8;9.29266;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380166460L2;false;TPAC,FULJ,ILQD
