Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-31T10:20:12.381Z;ISIN;EZ6LR3QVNXV7;130.6992;360T;MONE;JPY;N/A;5000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493264043L2;false;TPAC,FULJ,ILQD
2021-12-31T10:19:52.105Z;ISIN;EZ87WC3MBZ33;6.5628814;360T;MONE;DKK;N/A;2000000.0;DKK;2022-01-28T00:00:00.000Z;360T;1010000281493260030L1;false;TPAC,FULJ,ILQD
2021-12-31T10:19:52.105Z;ISIN;EZVPWTC7KRJ8;6.5628;360T;MONE;DKK;N/A;2000000.0;DKK;2022-01-28T00:00:00.000Z;360T;1010000281493260030L2;false;TPAC,FULJ,ILQD
2021-12-31T10:19:29.826Z;ISIN;EZVR60JCPLJ7;0.8386818;360T;MONE;GBP;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493258743L2;false;TPAC,FULJ,ILQD
2021-12-31T10:19:29.826Z;ISIN;EZ34L7MCQ7H4;0.8386048;360T;MONE;GBP;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493258743L1;false;TPAC,FULJ,ILQD
2021-12-31T10:19:21.901Z;ISIN;EZ2TLTRCTJF8;0.9121674;360T;MONE;CHF;N/A;3.5E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493259718L1;false;TPAC,FULJ,ILQD
2021-12-31T10:19:21.901Z;ISIN;EZ9NBVWLPSV0;0.91214;360T;MONE;CHF;N/A;3.5E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493259718L2;false;TPAC,FULJ,ILQD
2021-12-31T10:18:47.679Z;ISIN;EZ87W8PM7801;1.3511073;360T;MONE;USD;N/A;4000000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493259635L1;false;TPAC,FULJ,ILQD
2021-12-31T10:18:47.679Z;ISIN;EZ8XL940L859;1.3511;360T;MONE;USD;N/A;4000000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493259635L2;false;TPAC,FULJ,ILQD
2021-12-31T10:15:40.535Z;ISIN;EZVXNHKJCZS9;1.133293;360T;MONE;USD;N/A;1.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493258435L2;false;TPAC,FULJ,ILQD
2021-12-31T10:15:40.535Z;ISIN;EZ2WKLGPG5G8;1.133213;360T;MONE;USD;N/A;1.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493258435L1;false;TPAC,FULJ,ILQD
2021-12-31T10:15:29.191Z;ISIN;EZ9NBVWLPSV0;0.91225;360T;MONE;CHF;N/A;5.2E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493108421L2;false;TPAC,FULJ,ILQD
2021-12-31T10:15:29.191Z;ISIN;EZ5J6HNB85V7;0.912322;360T;MONE;CHF;N/A;5.2E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493108421L1;false;TPAC,FULJ,ILQD
2021-12-31T10:13:18.374Z;ISIN;EZVXNHKJCZS9;1.133243;360T;MONE;USD;N/A;1.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493258362L2;false;TPAC,FULJ,ILQD
2021-12-31T10:13:18.374Z;ISIN;EZ2WKLGPG5G8;1.133163;360T;MONE;USD;N/A;1.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493258362L1;false;TPAC,FULJ,ILQD
2021-12-31T10:11:07.675Z;ISIN;EZ8S26VGS8L9;17.989189;360T;MONE;ZAR;N/A;120000.0;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493262591;false;FULJ,ILQD
2021-12-31T10:10:46.496Z;ISIN;EZ5J6HNB85V7;0.912492;360T;MONE;CHF;N/A;5.2E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493108415L1;false;TPAC,FULJ,ILQD
2021-12-31T10:10:46.496Z;ISIN;EZ9NBVWLPSV0;0.91242;360T;MONE;CHF;N/A;5.2E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493108415L2;false;TPAC,FULJ,ILQD
2021-12-31T10:10:44.771Z;ISIN;EZVCCTL8VPD8;7.79724;360T;MONE;HKD;N/A;3.4E7;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493262260L2;false;TPAC,FULJ,ILQD
2021-12-31T10:10:44.771Z;ISIN;EZ6GFB8KPP92;7.7972456;360T;MONE;HKD;N/A;3.4E7;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493262260L1;false;TPAC,FULJ,ILQD
2021-12-31T10:10:26.922Z;ISIN;EZ60QSSXFSX9;1.0337427;360T;MONE;CHF;N/A;2000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493262058L1;false;TPAC,FULJ,ILQD
2021-12-31T10:10:26.922Z;ISIN;EZ8127JGM3H7;1.0337486;360T;MONE;CHF;N/A;2000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493262058L2;false;TPAC,FULJ,ILQD
2021-12-31T10:09:13.443Z;ISIN;EZ33TZ5HPQ59;15.8873;360T;MONE;ZAR;N/A;4.4E7;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493262123L2;false;TPAC,FULJ,ILQD
2021-12-31T10:09:13.443Z;ISIN;EZ5TPXTTQ5X5;15.8848768;360T;MONE;ZAR;N/A;4.4E7;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493262123L1;false;TPAC,FULJ,ILQD
2021-12-31T10:09:00.271Z;ISIN;EZ93QG9PVCR4;1.148875;360T;MONE;USD;N/A;1.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493261980L2;false;TPAC,FULJ,ILQD
2021-12-31T10:09:00.271Z;ISIN;EZ8SL6L69KD1;1.13324;360T;MONE;USD;N/A;1.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493261980L1;false;TPAC,FULJ,ILQD
2021-12-31T10:08:38.667Z;ISIN;EZ60QSSXFSX9;1.033761;360T;MONE;CHF;N/A;1.5E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493108397L1;false;TPAC,FULJ,ILQD
2021-12-31T10:08:38.667Z;ISIN;EZ8127JGM3H7;1.0337944;360T;MONE;CHF;N/A;1.5E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493108397L2;false;TPAC,FULJ,ILQD
2021-12-31T10:08:32.469Z;ISIN;EZ1L3ZTK6KD4;13.39351;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493261360L2;false;TPAC,FULJ,ILQD
2021-12-31T10:08:32.469Z;ISIN;EZBM93LHXMH2;13.379219;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493261360L1;false;TPAC,FULJ,ILQD
2021-12-31T10:08:19.775Z;ISIN;EZVL8LBDL8W8;4.59662;360T;MONE;PLN;N/A;8.0E7;PLN;2022-01-28T00:00:00.000Z;360T;1010000281493261966L2;false;TPAC,FULJ,ILQD
2021-12-31T10:08:19.775Z;ISIN;EZ6BX5TR3SY3;4.601005;360T;MONE;PLN;N/A;8.0E7;PLN;2022-01-28T00:00:00.000Z;360T;1010000281493261966L1;false;TPAC,FULJ,ILQD
2021-12-31T10:07:59.516Z;ISIN;EZ8SL6L69KD1;1.13321;360T;MONE;USD;N/A;1.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493261955L1;false;TPAC,FULJ,ILQD
2021-12-31T10:07:59.516Z;ISIN;EZ93QG9PVCR4;1.14891;360T;MONE;USD;N/A;1.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493261955L2;false;TPAC,FULJ,ILQD
2021-12-31T10:06:57.929Z;ISIN;EZ3H1WV938H0;1.27204;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493108381L2;false;TPAC,FULJ,ILQD
2021-12-31T10:06:57.929Z;ISIN;EZ5D6X2LB4W0;1.2720294;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493108381L1;false;TPAC,FULJ,ILQD
2021-12-31T10:05:06.554Z;ISIN;EZ2G2SDZ9Q38;325.2;360T;MONE;HUF;N/A;1.5E7;HUF;2022-01-28T00:00:00.000Z;360T;1010000281493257232L2;false;TPAC,FULJ,ILQD
2021-12-31T10:05:06.554Z;ISIN;EZ419LK99B36;325.172;360T;MONE;HUF;N/A;1.5E7;HUF;2022-01-28T00:00:00.000Z;360T;1010000281493257232L1;false;TPAC,FULJ,ILQD
2021-12-31T10:03:54.587Z;ISIN;EZ60QSSXFSX9;1.034244;360T;MONE;CHF;N/A;700000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493256497;false;FULJ,ILQD
2021-12-31T10:03:37.395Z;ISIN;EZV88X3J7PH0;9.9818109;360T;MONE;NOK;N/A;4.0E7;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493260315L2;false;TPAC,FULJ,ILQD
2021-12-31T10:03:37.395Z;ISIN;EZB71VKT55Y0;9.979;360T;MONE;NOK;N/A;4.0E7;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493260315L1;false;TPAC,FULJ,ILQD
2021-12-31T10:02:25.184Z;ISIN;EZ60QSSXFSX9;1.0340293;360T;MONE;CHF;N/A;700000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493260174;false;FULJ,ILQD
2021-12-31T10:00:26.717Z;ISIN;EZ2WKLGPG5G8;1.1328194;360T;MONE;USD;N/A;200000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493258024;false;FULJ,ILQD
2021-12-31T09:58:34.798Z;ISIN;EZ9H1K2TSCW7;4.95345;360T;MONE;RON;N/A;1.2E7;RON;2022-01-28T00:00:00.000Z;360T;1010000281493260018L1;false;TPAC,FULJ,ILQD
2021-12-31T09:58:34.798Z;ISIN;EZ68PPX090M0;4.9512;360T;MONE;RON;N/A;1.2E7;RON;2022-01-28T00:00:00.000Z;360T;1010000281493260018L2;false;TPAC,FULJ,ILQD
2021-12-31T09:57:48.115Z;ISIN;EZ1M7VN88Q25;4.6009044;360T;MONE;PLN;N/A;1.55E7;PLN;2022-01-28T00:00:00.000Z;360T;1010000281493259913L1;false;TPAC,FULJ,ILQD
2021-12-31T09:57:48.115Z;ISIN;EZ19T6ZC99K7;4.6029839;360T;MONE;PLN;N/A;1.55E7;PLN;2022-01-28T00:00:00.000Z;360T;1010000281493259913L2;false;TPAC,FULJ,ILQD
2021-12-31T09:57:21.462Z;ISIN;EZ2WKLGPG5G8;1.1327731;360T;MONE;USD;N/A;100000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493257701;false;FULJ,ILQD
2021-12-31T09:54:40.157Z;ISIN;EZ8S26VGS8L9;18.004352;360T;MONE;ZAR;N/A;7.77E8;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493259781L2;false;TPAC,FULJ,ILQD
2021-12-31T09:54:40.157Z;ISIN;EZ910S6LC4R4;17.994852;360T;MONE;ZAR;N/A;7.77E8;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493259781L1;false;TPAC,FULJ,ILQD
2021-12-31T09:46:52.613Z;ISIN;EZ10PH1QJKZ0;0.911951;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493257781L2;false;TPAC,FULJ,ILQD
2021-12-31T09:46:52.613Z;ISIN;EZ9NBVWLPSV0;0.91261;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493257781L1;false;TPAC,FULJ,ILQD
2021-12-31T09:45:41.714Z;ISIN;EZ2WKLGPG5G8;1.13343;360T;MONE;USD;N/A;25000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493257344;false;FULJ,ILQD
2021-12-31T09:44:03.954Z;ISIN;EZ2WKLGPG5G8;1.133078;360T;MONE;USD;N/A;100000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493257264;false;FULJ,ILQD
2021-12-31T09:41:51.033Z;ISIN;EZ2WKLGPG5G8;1.132934;360T;MONE;USD;N/A;20000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493256327;false;FULJ,ILQD
2021-12-31T09:40:03.820Z;ISIN;EZ2WKLGPG5G8;1.133051;360T;MONE;USD;N/A;25000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493255765;false;FULJ,ILQD
2021-12-31T09:38:19.131Z;ISIN;EZ26BF5002N0;1.1376723;360T;MONE;USD;N/A;146000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493252514;false;FULJ,ILQD
2021-12-31T09:35:26.040Z;ISIN;EZ648G1J38N7;16189.9;360T;MONE;IDR;N/A;7.30086E9;IDR;2022-01-28T00:00:00.000Z;360T;1010000281493254848;false;FULJ,ILQD
2021-12-31T09:34:03.955Z;ISIN;EZVXNHKJCZS9;1.1330805;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493254482L2;false;TPAC,FULJ,ILQD
2021-12-31T09:34:03.955Z;ISIN;EZ2WKLGPG5G8;1.1329655;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493254482L1;false;TPAC,FULJ,ILQD
2021-12-31T09:31:54.394Z;ISIN;EZ2WKLGPG5G8;1.133086;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493254297L1;false;TPAC,FULJ,ILQD
2021-12-31T09:31:54.394Z;ISIN;EZVXNHKJCZS9;1.13319;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493254297L2;false;TPAC,FULJ,ILQD
2021-12-31T09:29:18.609Z;ISIN;EZVR60JCPLJ7;0.838606;360T;MONE;GBP;N/A;400000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493254027L2;false;TPAC,FULJ,ILQD
2021-12-31T09:29:18.609Z;ISIN;EZ34L7MCQ7H4;0.838531;360T;MONE;GBP;N/A;400000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493254027L1;false;TPAC,FULJ,ILQD
2021-12-31T09:28:55.633Z;ISIN;EZ8W6ZLVSB47;1.4421145;360T;MONE;CAD;N/A;300000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493253768L1;false;TPAC,FULJ,ILQD
2021-12-31T09:28:55.633Z;ISIN;EZVKPC8RDBM9;1.44222;360T;MONE;CAD;N/A;300000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493253768L2;false;TPAC,FULJ,ILQD
2021-12-31T09:28:42.440Z;ISIN;EZ2WKLGPG5G8;1.133333;360T;MONE;USD;N/A;122000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493254767;false;FULJ,ILQD
2021-12-31T09:28:35.424Z;ISIN;EZ8Z60GXRSW0;4.9598959;360T;MONE;RON;N/A;2355150.0;RON;2022-01-28T00:00:00.000Z;360T;1010000281493253071;false;FULJ,ILQD
2021-12-31T09:27:43.260Z;ISIN;EZ60QSSXFSX9;1.0345013;360T;MONE;CHF;N/A;35800.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493251746;false;FULJ,ILQD
2021-12-31T09:27:11.258Z;ISIN;EZ2WKLGPG5G8;1.1334347;360T;MONE;USD;N/A;50000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493252935;false;FULJ,ILQD
2021-12-31T09:25:56.002Z;ISIN;EZ2WKLGPG5G8;1.133318;360T;MONE;USD;N/A;250000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493252960;false;FULJ,ILQD
2021-12-31T09:25:38.938Z;ISIN;EZVXBHR8VD56;8.837423;360T;MONE;HKD;N/A;40000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493252320;false;FULJ,ILQD
2021-12-31T09:24:57.878Z;ISIN;EZ60QSSXFSX9;1.034345;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493251858L1;false;TPAC,FULJ,ILQD
2021-12-31T09:24:57.878Z;ISIN;EZ8127JGM3H7;1.0344059;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493251858L2;false;TPAC,FULJ,ILQD
2021-12-31T09:24:20.019Z;ISIN;EZS7FJ4K1S59;0.72728;360T;MONE;USD;N/A;851896.33;AUD;2022-01-28T00:00:00.000Z;360T;1010000281492926423L3;false;TPAC,FULJ,ILQD
2021-12-31T09:24:20.019Z;ISIN;EZ54SC1C0ZR4;0.7272776;360T;MONE;USD;N/A;722017.2;AUD;2022-01-28T00:00:00.000Z;360T;1010000281492926423L2;false;TPAC,FULJ,ILQD
2021-12-31T09:24:20.019Z;ISIN;EZ54SC1C0ZR4;0.7272776;360T;MONE;USD;N/A;194.22;AUD;2022-01-28T00:00:00.000Z;360T;1010000281492926423L1;false;TPAC,FULJ,ILQD
2021-12-31T09:23:39.933Z;ISIN;EZ5J6HNB85V7;0.9127505;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493251131L1;false;TPAC,FULJ,ILQD
2021-12-31T09:23:39.933Z;ISIN;EZ589LTBNFM1;0.9126583;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493251131L2;false;TPAC,FULJ,ILQD
2021-12-31T09:21:50.817Z;ISIN;EZVP77SFZVX8;9.973721;360T;MONE;NOK;N/A;500000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250565L1;false;TPAC,FULJ,ILQD
2021-12-31T09:21:50.817Z;ISIN;EZB71VKT55Y0;9.9808;360T;MONE;NOK;N/A;500000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250565L2;false;TPAC,FULJ,ILQD
2021-12-31T09:19:37.189Z;ISIN;EZ2TLTRCTJF8;0.9126425;360T;MONE;CHF;N/A;900000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493249017L2;false;TPAC,FULJ,ILQD
2021-12-31T09:19:37.189Z;ISIN;EZ5J6HNB85V7;0.9127211;360T;MONE;CHF;N/A;900000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493249017L1;false;TPAC,FULJ,ILQD
2021-12-31T09:19:23.802Z;ISIN;EZ2WKLGPG5G8;1.132937;360T;MONE;USD;N/A;50000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493253512;false;FULJ,ILQD
2021-12-31T09:18:14.627Z;ISIN;EZ34L7MCQ7H4;0.8381587;360T;MONE;GBP;N/A;200000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250298L1;false;TPAC,FULJ,ILQD
2021-12-31T09:18:14.627Z;ISIN;EZVR60JCPLJ7;0.8382491;360T;MONE;GBP;N/A;200000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250298L2;false;TPAC,FULJ,ILQD
2021-12-31T09:14:39.054Z;ISIN;EZV918X70YF0;24.895593;360T;MONE;CZK;N/A;3000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493249553;false;FULJ,ILQD
2021-12-31T09:11:02.356Z;ISIN;EZ9GTG7NSM60;1.3518597;360T;MONE;USD;N/A;125000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493251004;false;FULJ,ILQD
2021-12-31T09:08:50.893Z;ISIN;EZ2WKLGPG5G8;1.1318526;360T;MONE;USD;N/A;100000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493249943;false;FULJ,ILQD
2021-12-31T09:08:38.938Z;ISIN;EZ2WKLGPG5G8;1.1314285;360T;MONE;USD;N/A;300000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250034;false;FULJ,ILQD
2021-12-31T09:08:13.273Z;ISIN;EZ8LM5KBPMD6;4.6255;360T;MONE;PLN;N/A;1.2E7;PLN;2022-01-28T00:00:00.000Z;360T;1010000281493249886;false;FULJ,ILQD
2021-12-31T09:07:28.116Z;ISIN;EZ1GHCLR5S57;24.8602;360T;MONE;CZK;N/A;1.25E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250442L1;false;TPAC,FULJ,ILQD
2021-12-31T09:07:28.116Z;ISIN;EZ7L879PJ0Y1;24.91981;360T;MONE;CZK;N/A;1.25E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250442L2;false;TPAC,FULJ,ILQD
2021-12-31T09:06:57.625Z;ISIN;EZ1GHCLR5S57;24.8644;360T;MONE;CZK;N/A;1.25E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250102L1;false;TPAC,FULJ,ILQD
2021-12-31T09:06:57.625Z;ISIN;EZ7L879PJ0Y1;24.92243;360T;MONE;CZK;N/A;1.25E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493250102L2;false;TPAC,FULJ,ILQD
2021-12-31T09:05:42.002Z;ISIN;EZKT75FZGJZ2;17.98788;360T;MONE;ZAR;N/A;1.96E8;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493249586L1;false;TPAC,FULJ,ILQD
2021-12-31T09:05:42.002Z;ISIN;EZB38NZKV831;18.009235;360T;MONE;ZAR;N/A;1.96E8;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493249586L2;false;TPAC,FULJ,ILQD
2021-12-31T09:05:08.158Z;ISIN;EZB38NZKV831;17.999097;360T;MONE;ZAR;N/A;1.96E8;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493249423L2;false;TPAC,FULJ,ILQD
2021-12-31T09:05:08.158Z;ISIN;EZKT75FZGJZ2;17.97823;360T;MONE;ZAR;N/A;1.96E8;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493249423L1;false;TPAC,FULJ,ILQD
2021-12-31T09:03:44.836Z;ISIN;EZVG3ZV00292;0.8374271;360T;MONE;GBP;N/A;8000000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493248347L2;false;TPAC,FULJ,ILQD
2021-12-31T09:03:44.836Z;ISIN;EZ60H0B1W6C1;0.83741;360T;MONE;GBP;N/A;8000000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493248347L1;false;TPAC,FULJ,ILQD
2021-12-31T09:03:17.369Z;ISIN;EZ648DT34XM5;7.19721;360T;MONE;CNY;N/A;7000000.0;CNY;2022-01-28T00:00:00.000Z;360T;1010000281493248108L1;false;TPAC,FULJ,ILQD
2021-12-31T09:03:17.369Z;ISIN;EZ1V2KNHLMR2;7.197538;360T;MONE;CNY;N/A;7000000.0;CNY;2022-01-28T00:00:00.000Z;360T;1010000281493248108L2;false;TPAC,FULJ,ILQD
2021-12-31T09:01:53.706Z;ISIN;EZ14QL7QY1N2;1.3500116;360T;MONE;SGD;N/A;4200000.0;SGD;2022-01-28T00:00:00.000Z;360T;1010000281493249141L1;false;TPAC,FULJ,ILQD
2021-12-31T09:01:53.706Z;ISIN;EZ9CWZW0Q390;1.35001;360T;MONE;SGD;N/A;4200000.0;SGD;2022-01-28T00:00:00.000Z;360T;1010000281493249141L2;false;TPAC,FULJ,ILQD
2021-12-31T08:59:21.216Z;ISIN;EZ5J6HNB85V7;0.9135609;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493247413L1;false;TPAC,FULJ,ILQD
2021-12-31T08:59:21.216Z;ISIN;EZ589LTBNFM1;0.9134687;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493247413L2;false;TPAC,FULJ,ILQD
2021-12-31T08:56:54.704Z;ISIN;EZJTQK6RNPM8;0.1171879;360T;MONE;CHF;N/A;1.0E7;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493247185L1;false;TPAC,FULJ,ILQD
2021-12-31T08:56:54.704Z;ISIN;EZK0SVDBP0H3;0.11718182;360T;MONE;CHF;N/A;1.0E7;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493247185L2;false;TPAC,FULJ,ILQD
2021-12-31T08:56:12.968Z;ISIN;EZ911CGR7QZ8;4.37594;360T;MONE;RON;N/A;7050000.0;RON;2022-01-28T00:00:00.000Z;360T;1010000281493247828L2;false;TPAC,FULJ,ILQD
2021-12-31T08:56:12.968Z;ISIN;EZVKP6V500L9;4.3757244;360T;MONE;RON;N/A;7050000.0;RON;2022-01-28T00:00:00.000Z;360T;1010000281493247828L1;false;TPAC,FULJ,ILQD
2021-12-31T08:55:44.063Z;ISIN;EZ3H1WV938H0;1.27335;360T;MONE;CAD;N/A;1600000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493247052L2;false;TPAC,FULJ,ILQD
2021-12-31T08:55:44.063Z;ISIN;EZ5D6X2LB4W0;1.2733463;360T;MONE;CAD;N/A;1600000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493247052L1;false;TPAC,FULJ,ILQD
2021-12-31T08:54:01.568Z;ISIN;EZ602BTFFKS7;3.113;360T;MONE;ILS;N/A;1070000.0;ILS;2022-01-28T00:00:00.000Z;360T;1010000281493246898L2;false;TPAC,FULJ,ILQD
2021-12-31T08:54:01.568Z;ISIN;EZ7BRMXSG0X2;3.1130016;360T;MONE;ILS;N/A;1070000.0;ILS;2022-01-28T00:00:00.000Z;360T;1010000281493246898L1;false;TPAC,FULJ,ILQD
2021-12-31T08:52:09.652Z;ISIN;EZVXNHKJCZS9;1.1309514;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493245177L2;false;TPAC,FULJ,ILQD
2021-12-31T08:52:09.652Z;ISIN;EZ2WKLGPG5G8;1.1308488;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493245177L1;false;TPAC,FULJ,ILQD
2021-12-31T08:52:01.715Z;ISIN;EZ8GZX4J7ZL1;3.67289;360T;MONE;AED;N/A;1.25E7;AED;2022-01-28T00:00:00.000Z;360T;1010000281493246446L1;false;TPAC,FULJ,ILQD
2021-12-31T08:52:01.715Z;ISIN;EZ59BNVNX1V3;3.6729;360T;MONE;AED;N/A;1.25E7;AED;2022-01-28T00:00:00.000Z;360T;1010000281493246446L2;false;TPAC,FULJ,ILQD
2021-12-31T08:51:35.243Z;ISIN;EZ87W8PM7801;1.351406;360T;MONE;USD;N/A;1900000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493246093L2;false;TPAC,FULJ,ILQD
2021-12-31T08:51:35.243Z;ISIN;EZ9GTG7NSM60;1.3513908;360T;MONE;USD;N/A;1900000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493246093L1;false;TPAC,FULJ,ILQD
2021-12-31T08:48:27.721Z;ISIN;EZ2WKLGPG5G8;1.1311393;360T;MONE;USD;N/A;475000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493245131;false;FULJ,ILQD
2021-12-31T08:47:25.950Z;ISIN;EZV918X70YF0;24.89069;360T;MONE;CZK;N/A;4100000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493245453;false;FULJ,ILQD
2021-12-31T08:43:28.201Z;ISIN;EZ2WKLGPG5G8;1.1309538;360T;MONE;USD;N/A;100000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493244058;false;FULJ,ILQD
2021-12-31T08:42:43.078Z;ISIN;EZ2WKLGPG5G8;1.130813;360T;MONE;USD;N/A;25050.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493244482;false;FULJ,ILQD
2021-12-31T08:42:26.816Z;ISIN;EZ2HHZGD5804;9.0552;360T;MONE;SEK;N/A;1.07E7;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493243981L2;false;TPAC,FULJ,ILQD
