Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-20T10:19:37.798Z;ISIN;EZ36868GRV89;0.9925408;360T;MONE;CHF;N/A;185000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544191218;false;FULJ,ILQD
2022-07-20T10:16:44.330Z;ISIN;EZ36868GRV89;0.992461;360T;MONE;CHF;N/A;250000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544192292;false;FULJ,ILQD
2022-07-20T10:12:53.888Z;ISIN;EZPYCW4L6SL6;1.201975;360T;MONE;USD;N/A;795.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544190666;false;FULJ,ILQD
2022-07-20T10:12:06.133Z;ISIN;EZC5YVFFWX25;1.0499668;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181028L2;false;TPAC,FULJ,ILQD
2022-07-20T10:12:06.133Z;ISIN;EZKQ982CX0Y8;1.02427;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181028L1;false;TPAC,FULJ,ILQD
2022-07-20T10:12:05.228Z;ISIN;EZPYCW4L6SL6;1.202475;360T;MONE;USD;N/A;8080.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544190588;false;FULJ,ILQD
2022-07-20T10:11:25.818Z;ISIN;EZPYCW4L6SL6;1.202375;360T;MONE;USD;N/A;2385.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544190536;false;FULJ,ILQD
2022-07-20T10:09:30.674Z;ISIN;EZZXFQGDMK94;0.62646;360T;MONE;USD;N/A;6.0E7;NZD;2022-08-17T00:00:00.000Z;360T;1010000281544180292L2;false;TPAC,FULJ,ILQD
2022-07-20T10:09:30.674Z;ISIN;EZYT6PMVC024;0.6264745;360T;MONE;USD;N/A;6.0E7;NZD;2022-08-17T00:00:00.000Z;360T;1010000281544180292L1;false;TPAC,FULJ,ILQD
2022-07-20T10:09:10.042Z;ISIN;EZPYCW4L6SL6;1.202975;360T;MONE;USD;N/A;2385.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544190393;false;FULJ,ILQD
2022-07-20T10:09:04.001Z;ISIN;EZNH7K0X9NK2;1.16528;360T;MONE;CHF;N/A;7700000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544105152L1;false;TPAC,FULJ,ILQD
2022-07-20T10:09:04.001Z;ISIN;EZLXD5C51F66;1.1642413;360T;MONE;CHF;N/A;7700000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544105152L2;false;TPAC,FULJ,ILQD
2022-07-20T10:08:23.114Z;ISIN;EZBFPJ4CW9G0;1.025218;360T;MONE;USD;N/A;2817000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544187260L2;false;TPAC,FULJ,ILQD
2022-07-20T10:08:23.114Z;ISIN;EZ6P440WSYP0;1.024658;360T;MONE;USD;N/A;2817000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544187260L1;false;TPAC,FULJ,ILQD
2022-07-20T10:07:59.941Z;ISIN;EZDWR2QRKYF8;10.1356921;360T;MONE;NOK;N/A;388713.0;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544187866;false;FULJ,ILQD
2022-07-20T10:07:47.904Z;ISIN;EZ6P440WSYP0;1.0243933;360T;MONE;USD;N/A;16119.53;USD;2022-08-17T00:00:00.000Z;360T;1010000281544187056;false;FULJ,ILQD
2022-07-20T10:07:30.365Z;ISIN;EZ079V507XY0;0.9926933;360T;MONE;CHF;N/A;46200.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544182520;false;FULJ,ILQD
2022-07-20T10:06:06.025Z;ISIN;EZ36868GRV89;0.992731;360T;MONE;CHF;N/A;32640.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544187713;false;FULJ,ILQD
2022-07-20T10:04:54.352Z;ISIN;EZ3ZQ2818SM6;1.035658;360T;MONE;USD;N/A;200000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544179676;false;FULJ,ILQD
2022-07-20T10:04:45.878Z;ISIN;EZV72Z016HZ4;137.65772;360T;MONE;JPY;N/A;6.19E8;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544105145;false;FULJ,ILQD
2022-07-20T10:04:32.778Z;ISIN;EZ6P440WSYP0;1.0240301;360T;MONE;USD;N/A;60000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544182023;false;FULJ,ILQD
2022-07-20T10:02:26.247Z;ISIN;EZ6P440WSYP0;1.023863;360T;MONE;USD;N/A;380571.49;USD;2022-08-17T00:00:00.000Z;360T;1010000281544185487;false;FULJ,ILQD
2022-07-20T10:02:18.183Z;ISIN;EZJ9LXLBXWC2;0.992573;360T;MONE;CHF;N/A;100000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544185212L2;false;TPAC,FULJ,ILQD
2022-07-20T10:02:18.183Z;ISIN;EZ3TXJJB7LZ4;0.99255;360T;MONE;CHF;N/A;100000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544185212L1;false;TPAC,FULJ,ILQD
2022-07-20T10:00:57.921Z;ISIN;EZ5GSQY54026;17.568898;360T;MONE;ZAR;N/A;1.53E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544180350L2;false;TPAC,FULJ,ILQD
2022-07-20T10:00:57.921Z;ISIN;EZ0LLLH1HB10;17.48204;360T;MONE;ZAR;N/A;1.53E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544180350L1;false;TPAC,FULJ,ILQD
2022-07-20T09:59:52.276Z;ISIN;EZNDR5HMYV73;20.99347;360T;MONE;MXN;N/A;1.36E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544180162L1;false;TPAC,FULJ,ILQD
2022-07-20T09:59:52.276Z;ISIN;EZ1FXPCLBZL7;21.140536;360T;MONE;MXN;N/A;1.36E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544180162L2;false;TPAC,FULJ,ILQD
2022-07-20T09:59:21.752Z;ISIN;EZRRG4H6NZF9;1.485577;360T;MONE;AUD;N/A;3283350.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544179698L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:27.512Z;ISIN;EZ93HXL9WVJ7;1.027192;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544179321L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:27.512Z;ISIN;EZVZC9QNYPC0;1.02486;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544179321L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:20.071Z;ISIN;EZ93HXL9WVJ7;1.027312;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544179074L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:20.071Z;ISIN;EZVZC9QNYPC0;1.02498;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544179074L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:07.103Z;ISIN;EZ93HXL9WVJ7;1.027202;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178992L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:07.103Z;ISIN;EZVZC9QNYPC0;1.02487;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178992L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:06.045Z;ISIN;EZ93HXL9WVJ7;1.027212;360T;MONE;USD;N/A;284950.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178943L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:06.045Z;ISIN;EZVZC9QNYPC0;1.02488;360T;MONE;USD;N/A;284950.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178943L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:04.883Z;ISIN;EZVZC9QNYPC0;1.02489;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178806L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:04.883Z;ISIN;EZ93HXL9WVJ7;1.027222;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178806L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:03.878Z;ISIN;EZ93HXL9WVJ7;1.027222;360T;MONE;USD;N/A;110950.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178764L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:03.878Z;ISIN;EZVZC9QNYPC0;1.02489;360T;MONE;USD;N/A;110950.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178764L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:02.676Z;ISIN;EZVZC9QNYPC0;1.02489;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178712L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:02.676Z;ISIN;EZ93HXL9WVJ7;1.027222;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178712L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:01.231Z;ISIN;EZVZC9QNYPC0;1.02489;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178691L1;false;TPAC,FULJ,ILQD
2022-07-20T09:58:01.231Z;ISIN;EZ93HXL9WVJ7;1.027222;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178691L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:00.500Z;ISIN;EZ93HXL9WVJ7;1.027222;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178670L2;false;TPAC,FULJ,ILQD
2022-07-20T09:58:00.500Z;ISIN;EZVZC9QNYPC0;1.02489;360T;MONE;USD;N/A;280000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178670L1;false;TPAC,FULJ,ILQD
2022-07-20T09:57:50.918Z;ISIN;EZVDRJKT2FW9;399.95;360T;MONE;HUF;N/A;6000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544179640L2;false;TPAC,FULJ,ILQD
2022-07-20T09:57:50.918Z;ISIN;EZGMCC1XSZ20;396.95;360T;MONE;HUF;N/A;6000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544179640L1;false;TPAC,FULJ,ILQD
2022-07-20T09:57:17.625Z;ISIN;EZ3G1VDVYKG0;0.8554012;360T;MONE;GBP;N/A;200000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544181362L2;false;TPAC,FULJ,ILQD
2022-07-20T09:57:17.625Z;ISIN;EZX3NPG8ZX13;0.85243;360T;MONE;GBP;N/A;200000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544181362L1;false;TPAC,FULJ,ILQD
2022-07-20T09:56:11.289Z;ISIN;EZ3QT0TXX5C4;3.766924;360T;MONE;AED;N/A;500000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181293L2;false;TPAC,FULJ,ILQD
2022-07-20T09:56:11.289Z;ISIN;EZ2J6TP2S0Z9;3.765353;360T;MONE;AED;N/A;500000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181293L1;false;TPAC,FULJ,ILQD
2022-07-20T09:56:04.984Z;ISIN;EZ6P440WSYP0;1.0247681;360T;MONE;USD;N/A;3000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544185872;false;FULJ,ILQD
2022-07-20T09:55:59.670Z;ISIN;EZMK78Z80YZ8;0.96864;360T;MONE;CHF;N/A;1.03E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544084890L2;false;TPAC,FULJ,ILQD
2022-07-20T09:55:59.670Z;ISIN;EZ7LC29P01N5;0.9687352;360T;MONE;CHF;N/A;1.03E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544084890L1;false;TPAC,FULJ,ILQD
2022-07-20T09:55:19.319Z;ISIN;EZ7M6976H4V9;0.9928642;360T;MONE;CHF;N/A;2.9E7;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544177575L2;false;TPAC,FULJ,ILQD
2022-07-20T09:55:19.319Z;ISIN;EZ3TXJJB7LZ4;0.99282;360T;MONE;CHF;N/A;2.9E7;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544177575L1;false;TPAC,FULJ,ILQD
2022-07-20T09:55:09.383Z;ISIN;EZVPWZ2PC063;6.9218456;360T;MONE;CNY;N/A;3500000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181278L1;false;TPAC,FULJ,ILQD
2022-07-20T09:55:09.383Z;ISIN;EZY274DWTQJ4;6.9284829;360T;MONE;CNY;N/A;3500000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181278L2;false;TPAC,FULJ,ILQD
2022-07-20T09:54:41.031Z;ISIN;EZ5WVW4SXLW2;24.61191;360T;MONE;CZK;N/A;1700000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544179018L2;false;TPAC,FULJ,ILQD
2022-07-20T09:54:41.031Z;ISIN;EZP3BSFC8C49;24.475;360T;MONE;CZK;N/A;1700000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544179018L1;false;TPAC,FULJ,ILQD
2022-07-20T09:54:16.543Z;ISIN;EZPF2R9BZ1R4;1.4828002;360T;MONE;AUD;N/A;2.7E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181233L2;false;TPAC,FULJ,ILQD
2022-07-20T09:54:16.543Z;ISIN;EZXRZ02NHXD3;1.48009;360T;MONE;AUD;N/A;2.7E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181233L1;false;TPAC,FULJ,ILQD
2022-07-20T09:53:44.261Z;ISIN;EZTK2191XN05;141.556;360T;MONE;JPY;N/A;2500000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181181L2;false;TPAC,FULJ,ILQD
2022-07-20T09:53:44.261Z;ISIN;EZVCBBSYGL27;141.5544;360T;MONE;JPY;N/A;2500000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181181L1;false;TPAC,FULJ,ILQD
2022-07-20T09:53:08.116Z;ISIN;EZ5V1HLNM4G7;1.3206515;360T;MONE;CAD;N/A;2.6E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181126L2;false;TPAC,FULJ,ILQD
2022-07-20T09:53:08.116Z;ISIN;EZ05JYR77543;1.3175;360T;MONE;CAD;N/A;2.6E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544181126L1;false;TPAC,FULJ,ILQD
2022-07-20T09:52:09.828Z;ISIN;EZ3TXJJB7LZ4;0.99265;360T;MONE;CHF;N/A;7.4E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544084751L2;false;TPAC,FULJ,ILQD
2022-07-20T09:52:09.828Z;ISIN;EZ079V507XY0;0.9926312;360T;MONE;CHF;N/A;7.4E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544084751L1;false;TPAC,FULJ,ILQD
2022-07-20T09:52:04.052Z;ISIN;EZ05JYR77543;1.3174041;360T;MONE;CAD;N/A;2.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544180248L1;false;TPAC,FULJ,ILQD
2022-07-20T09:52:04.052Z;ISIN;EZZHBHD8YNY9;1.3182366;360T;MONE;CAD;N/A;2.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544180248L2;false;TPAC,FULJ,ILQD
2022-07-20T09:51:51.525Z;ISIN;EZ55W7L5ZSG4;1.0554948;360T;MONE;USD;N/A;500000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178531L2;false;TPAC,FULJ,ILQD
2022-07-20T09:51:51.525Z;ISIN;EZ6P440WSYP0;1.0241393;360T;MONE;USD;N/A;500000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544178531L1;false;TPAC,FULJ,ILQD
2022-07-20T09:51:26.738Z;ISIN;EZ89RVSM55F5;0.9925375;360T;MONE;CHF;N/A;1.05E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544178391L2;false;TPAC,FULJ,ILQD
2022-07-20T09:51:26.738Z;ISIN;EZ3TXJJB7LZ4;0.99251;360T;MONE;CHF;N/A;1.05E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544178391L1;false;TPAC,FULJ,ILQD
2022-07-20T09:50:22.941Z;ISIN;EZNGGLP9JL25;4.791113;360T;MONE;PLN;N/A;1.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544178030L2;false;TPAC,FULJ,ILQD
2022-07-20T09:50:22.941Z;ISIN;EZDL5CP98ZL0;4.76475;360T;MONE;PLN;N/A;1.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544178030L1;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZX3NPG8ZX13;0.85222;360T;MONE;GBP;N/A;4269315.93;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L1L1;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZX3NPG8ZX13;0.85222;360T;MONE;GBP;N/A;487455.72;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L2L1;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZL988R95N98;0.8534996;360T;MONE;GBP;N/A;54109.5;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L4L2;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZL988R95N98;0.8534996;360T;MONE;GBP;N/A;487455.72;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L2L2;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZL988R95N98;0.8534996;360T;MONE;GBP;N/A;380695.19;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L3L2;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZL988R95N98;0.8534996;360T;MONE;GBP;N/A;278329.93;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L5;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZX3NPG8ZX13;0.85222;360T;MONE;GBP;N/A;380695.19;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L3L1;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZX3NPG8ZX13;0.85222;360T;MONE;GBP;N/A;54109.5;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L4L1;false;TPAC,FULJ,ILQD
2022-07-20T09:49:45.432Z;ISIN;EZL988R95N98;0.8534996;360T;MONE;GBP;N/A;4269315.93;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143972L1L2;false;TPAC,FULJ,ILQD
2022-07-20T09:49:44.979Z;ISIN;EZ6P440WSYP0;1.024569;360T;MONE;USD;N/A;1000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544177733L1;false;TPAC,FULJ,ILQD
2022-07-20T09:49:44.979Z;ISIN;EZ26WD80Y1M5;1.027656;360T;MONE;USD;N/A;1000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544177733L2;false;TPAC,FULJ,ILQD
2022-07-20T09:48:19.228Z;ISIN;EZVMCGFN6J00;1.0247901;360T;MONE;USD;N/A;2.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544177173L2;false;TPAC,FULJ,ILQD
2022-07-20T09:48:19.228Z;ISIN;EZ6P440WSYP0;1.0244888;360T;MONE;USD;N/A;2.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544177173L1;false;TPAC,FULJ,ILQD
2022-07-20T09:47:25.981Z;ISIN;EZKQ982CX0Y8;1.0246;360T;MONE;USD;N/A;2000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544176626L2;false;TPAC,FULJ,ILQD
2022-07-20T09:47:25.981Z;ISIN;EZ6P440WSYP0;1.0244792;360T;MONE;USD;N/A;2000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544176626L1;false;TPAC,FULJ,ILQD
2022-07-20T09:47:21.790Z;ISIN;EZL988R95N98;0.8536496;360T;MONE;GBP;N/A;719026.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143964L2;false;TPAC,FULJ,ILQD
2022-07-20T09:47:21.790Z;ISIN;EZL988R95N98;0.8536496;360T;MONE;GBP;N/A;493919.91;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143964L1L2;false;TPAC,FULJ,ILQD
2022-07-20T09:47:21.790Z;ISIN;EZX3NPG8ZX13;0.85237;360T;MONE;GBP;N/A;493919.91;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143964L1L1;false;TPAC,FULJ,ILQD
2022-07-20T09:46:57.889Z;ISIN;EZ6P440WSYP0;1.0245092;360T;MONE;USD;N/A;1.1E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544176594L1;false;TPAC,FULJ,ILQD
2022-07-20T09:46:57.889Z;ISIN;EZVZC9QNYPC0;1.0245694;360T;MONE;USD;N/A;1.1E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544176594L2;false;TPAC,FULJ,ILQD
2022-07-20T09:45:12.559Z;ISIN;EZ1QFHST7YC4;0.8525681;360T;MONE;GBP;N/A;5700000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544175301L2;false;TPAC,FULJ,ILQD
2022-07-20T09:45:12.559Z;ISIN;EZWCQRC0J8J0;0.852287;360T;MONE;GBP;N/A;5700000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544175301L1;false;TPAC,FULJ,ILQD
2022-07-20T09:44:07.091Z;ISIN;EZDCXMBYCTT9;18.0328718;360T;MONE;TRY;N/A;4500000.0;TRY;2022-08-17T00:00:00.000Z;360T;1010000281544175205L1;false;TPAC,FULJ,ILQD
2022-07-20T09:44:07.091Z;ISIN;EZ80DWTN5WS6;18.04148;360T;MONE;TRY;N/A;4500000.0;TRY;2022-08-17T00:00:00.000Z;360T;1010000281544175205L2;false;TPAC,FULJ,ILQD
2022-07-20T09:43:40.623Z;ISIN;EZ6P440WSYP0;1.024388;360T;MONE;USD;N/A;5000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544174661;false;FULJ,ILQD
2022-07-20T09:43:23.919Z;ISIN;EZWCQRC0J8J0;0.8521407;360T;MONE;GBP;N/A;22100.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544174693;false;FULJ,ILQD
2022-07-20T09:43:18.961Z;ISIN;EZ1VRYGG4889;1.48077;360T;MONE;AUD;N/A;5200000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544174857L1;false;TPAC,FULJ,ILQD
2022-07-20T09:43:18.961Z;ISIN;EZ8L5KQ3K9R3;1.4812929;360T;MONE;AUD;N/A;5200000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544174857L2;false;TPAC,FULJ,ILQD
2022-07-20T09:43:12.491Z;ISIN;EZ0LLLH1HB10;17.4901;360T;MONE;ZAR;N/A;1.58E8;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544174634L1;false;TPAC,FULJ,ILQD
2022-07-20T09:43:12.491Z;ISIN;EZD1XRGH8RH2;17.51262;360T;MONE;ZAR;N/A;1.582E8;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544174634L2;false;TPAC,FULJ,ILQD
2022-07-20T09:42:00.308Z;ISIN;EZDCXMBYCTT9;18.0379714;360T;MONE;TRY;N/A;1.43E7;TRY;2022-08-17T00:00:00.000Z;360T;1010000281544174625L2;false;TPAC,FULJ,ILQD
2022-07-20T09:42:00.308Z;ISIN;EZ1FD7WTTR75;18.0304714;360T;MONE;TRY;N/A;1.43E7;TRY;2022-08-17T00:00:00.000Z;360T;1010000281544174625L1;false;TPAC,FULJ,ILQD
2022-07-20T09:41:21.450Z;ISIN;EZPS6X6TQD06;1.2027796;360T;MONE;USD;N/A;5000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544143957L1L2;false;TPAC,FULJ,ILQD
2022-07-20T09:41:21.450Z;ISIN;EZ3F11JSB828;1.20274;360T;MONE;USD;N/A;5000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544143957L1L1;false;TPAC,FULJ,ILQD
2022-07-20T09:41:21.450Z;ISIN;EZPS6X6TQD06;1.2027796;360T;MONE;USD;N/A;677134.38;USD;2022-08-17T00:00:00.000Z;360T;1010000281544143957L2;false;TPAC,FULJ,ILQD
2022-07-20T09:41:21.450Z;ISIN;EZPS6X6TQD06;1.2027796;360T;MONE;USD;N/A;656277.24;USD;2022-08-17T00:00:00.000Z;360T;1010000281544143957L3;false;TPAC,FULJ,ILQD
2022-07-20T09:41:21.375Z;ISIN;EZ36868GRV89;0.9925711;360T;MONE;CHF;N/A;3.15E7;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544172420L1;false;TPAC,FULJ,ILQD
2022-07-20T09:41:21.375Z;ISIN;EZZ8881LZKN0;0.992605;360T;MONE;CHF;N/A;3.15E7;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544172420L2;false;TPAC,FULJ,ILQD
2022-07-20T09:39:23.839Z;ISIN;EZ3TXJJB7LZ4;0.99227;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544172087L2;false;TPAC,FULJ,ILQD
2022-07-20T09:39:23.839Z;ISIN;EZ36868GRV89;0.9922612;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544172087L1;false;TPAC,FULJ,ILQD
2022-07-20T09:38:56.856Z;ISIN;EZGWQSHDCLX1;1.2025563;360T;MONE;USD;N/A;882040.87;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544143947L1L2;false;TPAC,FULJ,ILQD
2022-07-20T09:38:56.856Z;ISIN;EZGWQSHDCLX1;1.2025563;360T;MONE;USD;N/A;75412.88;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544143947L2;false;TPAC,FULJ,ILQD
2022-07-20T09:38:56.856Z;ISIN;EZ3F11JSB828;1.20249;360T;MONE;USD;N/A;854095.27;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544143947L1L1;false;TPAC,FULJ,ILQD
2022-07-20T09:38:13.653Z;ISIN;EZVZC9QNYPC0;1.024569;360T;MONE;USD;N/A;218689.5;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143934L1;false;TPAC,FULJ,ILQD
2022-07-20T09:38:13.653Z;ISIN;EZVZC9QNYPC0;1.024569;360T;MONE;USD;N/A;1874602.26;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143934L2;false;TPAC,FULJ,ILQD
2022-07-20T09:38:13.653Z;ISIN;EZKQ982CX0Y8;1.02463;360T;MONE;USD;N/A;3466734.32;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143934L3L1;false;TPAC,FULJ,ILQD
2022-07-20T09:38:13.653Z;ISIN;EZ5GF53XBTL8;1.024935;360T;MONE;USD;N/A;3493121.52;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544143934L3L2;false;TPAC,FULJ,ILQD
2022-07-20T09:37:32.005Z;ISIN;EZBBYPLYBXC5;1.202577;360T;MONE;USD;N/A;72583.18;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544143921L1;false;TPAC,FULJ,ILQD
