Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-25T11:13:14.639Z;ISIN;EZ1KWW8RML13;4.883809;360T;MONE;PLN;N/A;300000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506855087L2;false;TPAC,FULJ,ILQD
2022-02-25T11:11:50.109Z;ISIN;EZXX5PZDZX09;1.559782;360T;MONE;AUD;N/A;450000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506854380;false;FULJ,ILQD
2022-02-25T11:05:45.141Z;ISIN;EZ2LMPFTF6F3;1.117945;360T;MONE;USD;N/A;31133.79;USD;2022-03-25T00:00:00.000Z;360T;1010000281506264718L2;false;TPAC,FULJ,ILQD
2022-02-25T11:05:45.141Z;ISIN;EZVK6GXYKLN1;1.1177024;360T;MONE;USD;N/A;5293792.84;USD;2022-03-25T00:00:00.000Z;360T;1010000281506264718L1L1;false;TPAC,FULJ,ILQD
2022-02-25T11:05:45.141Z;ISIN;EZ2LMPFTF6F3;1.117945;360T;MONE;USD;N/A;5293792.84;USD;2022-03-25T00:00:00.000Z;360T;1010000281506264718L1L2;false;TPAC,FULJ,ILQD
2022-02-25T11:03:34.940Z;ISIN;EZ71SLWB2FF1;1.1179739;360T;MONE;USD;N/A;1000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506851417;false;FULJ,ILQD
2022-02-25T11:03:07.005Z;ISIN;EZ2XTLQ88L81;10.0249615;360T;MONE;NOK;N/A;700000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506854522L1;false;TPAC,FULJ,ILQD
2022-02-25T11:03:07.005Z;ISIN;EZ7LKQS4WCQ4;10.0253;360T;MONE;NOK;N/A;700000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506854522L2;false;TPAC,FULJ,ILQD
2022-02-25T11:00:39.196Z;ISIN;EZL5YPZ43V83;1.4363743;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506852490;false;FULJ,ILQD
2022-02-25T11:00:33.727Z;ISIN;EZ8GFDVV9J45;1.0352115;360T;MONE;CHF;N/A;5700.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506853214;false;FULJ,ILQD
2022-02-25T10:59:51.257Z;ISIN;EZVVZV0T8BB2;0.9260036;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506852231L1;false;TPAC,FULJ,ILQD
2022-02-25T10:59:51.257Z;ISIN;EZ79B90TWKX0;0.92598;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506852231L2;false;TPAC,FULJ,ILQD
2022-02-25T10:59:11.857Z;ISIN;EZ401QSTB9F3;0.8352356;360T;MONE;GBP;N/A;590238.24;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506264706L2L1;false;TPAC,FULJ,ILQD
2022-02-25T10:59:11.857Z;ISIN;EZVY3LWYM3X4;0.8355254;360T;MONE;GBP;N/A;510476.98;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506264706L2L2;false;TPAC,FULJ,ILQD
2022-02-25T10:59:11.857Z;ISIN;EZVY3LWYM3X4;0.8355254;360T;MONE;GBP;N/A;1097851.43;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506264706L3;false;TPAC,FULJ,ILQD
2022-02-25T10:59:11.857Z;ISIN;EZ401QSTB9F3;0.8352356;360T;MONE;GBP;N/A;58261.88;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506264706L1;false;TPAC,FULJ,ILQD
2022-02-25T10:59:02.833Z;ISIN;EZD045GM9VS0;7.063608;360T;MONE;CNY;N/A;3000000.0;CNY;2022-03-25T00:00:00.000Z;360T;1010000281506851333L2;false;TPAC,FULJ,ILQD
2022-02-25T10:59:02.833Z;ISIN;EZ40SDSJNQV0;7.05821;360T;MONE;CNY;N/A;3000000.0;CNY;2022-03-25T00:00:00.000Z;360T;1010000281506851333L1;false;TPAC,FULJ,ILQD
2022-02-25T10:58:57.960Z;ISIN;EZ8G7T74N6D6;20.421762;360T;MONE;MXN;N/A;1.7E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506852000L1;false;TPAC,FULJ,ILQD
2022-02-25T10:58:57.960Z;ISIN;EZ7GPVH4VB48;20.4998;360T;MONE;MXN;N/A;1.7E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506852000L2;false;TPAC,FULJ,ILQD
2022-02-25T10:58:12.966Z;ISIN;EZ5SP1H791Z0;8.9686377;360T;MONE;NOK;N/A;7.3E7;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506851896L1;false;TPAC,FULJ,ILQD
2022-02-25T10:58:12.966Z;ISIN;EZ8PXF82M673;8.96871;360T;MONE;NOK;N/A;7.3E7;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506851896L2;false;TPAC,FULJ,ILQD
2022-02-25T10:57:48.590Z;ISIN;EZ71SLWB2FF1;1.1178293;360T;MONE;USD;N/A;14000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506851840;false;FULJ,ILQD
2022-02-25T10:57:47.108Z;ISIN;EZ7MKY455FN6;4.1581665;360T;MONE;PLN;N/A;2.3E7;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506851707L1;false;TPAC,FULJ,ILQD
2022-02-25T10:57:47.108Z;ISIN;EZ14ZPCBRQM5;4.15843;360T;MONE;PLN;N/A;2.3E7;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506851707L2;false;TPAC,FULJ,ILQD
2022-02-25T10:57:23.344Z;ISIN;EZBBBQ0WZJP0;9.51938;360T;MONE;SEK;N/A;2.17E8;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506851562L2;false;TPAC,FULJ,ILQD
2022-02-25T10:57:23.344Z;ISIN;EZ119440QFT5;9.5194867;360T;MONE;SEK;N/A;2.17E8;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506851562L1;false;TPAC,FULJ,ILQD
2022-02-25T10:57:03.335Z;ISIN;EZV274JRDDL2;24.7688;360T;MONE;CZK;N/A;5000000.0;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506851128L1;false;TPAC,FULJ,ILQD
2022-02-25T10:57:03.335Z;ISIN;EZZLN5C6GSS7;24.792399;360T;MONE;CZK;N/A;5000000.0;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506851128L2;false;TPAC,FULJ,ILQD
2022-02-25T10:56:51.648Z;ISIN;EZ3BFY7FG714;15.804;360T;MONE;TRY;N/A;3.04E7;TRY;2022-03-25T00:00:00.000Z;360T;1010000281506851271L2;false;TPAC,FULJ,ILQD
2022-02-25T10:56:51.648Z;ISIN;EZ3WQ52J2N49;15.761028;360T;MONE;TRY;N/A;3.04E7;TRY;2022-03-25T00:00:00.000Z;360T;1010000281506851271L1;false;TPAC,FULJ,ILQD
2022-02-25T10:56:28.266Z;ISIN;EZ28ZMBXNFV1;15.3046;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506850868L2;false;TPAC,FULJ,ILQD
2022-02-25T10:56:28.266Z;ISIN;EZ7PQF4H22B1;15.302294;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506850868L1;false;TPAC,FULJ,ILQD
2022-02-25T10:55:42.398Z;ISIN;EZ3WQ52J2N49;15.751079;360T;MONE;TRY;N/A;700000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506851114L1;false;TPAC,FULJ,ILQD
2022-02-25T10:55:42.398Z;ISIN;EZ888F5CH4Q8;16.682316;360T;MONE;TRY;N/A;700000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506851114L2;false;TPAC,FULJ,ILQD
2022-02-25T10:55:32.310Z;ISIN;EZ59DTT078M2;1.034293;360T;MONE;CHF;N/A;100000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506850455;false;FULJ,ILQD
2022-02-25T10:54:01.043Z;ISIN;EZ71SLWB2FF1;1.1174345;360T;MONE;USD;N/A;20000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506848712;false;FULJ,ILQD
2022-02-25T10:54:00.092Z;ISIN;EZ3SNM8C5Q93;128.94129;360T;MONE;JPY;N/A;5.5E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506849745L1;false;TPAC,FULJ,ILQD
2022-02-25T10:54:00.092Z;ISIN;EZ6DL1J0GLM3;128.99394;360T;MONE;JPY;N/A;5.5E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506849745L2;false;TPAC,FULJ,ILQD
2022-02-25T10:53:40.243Z;ISIN;EZ2YH88BYGX0;1.51382;360T;MONE;SGD;N/A;200000.0;SGD;2022-03-25T00:00:00.000Z;360T;1010000281506850004L1;false;TPAC,FULJ,ILQD
2022-02-25T10:53:40.243Z;ISIN;EZ3VK39057S9;1.5142088;360T;MONE;SGD;N/A;200000.0;SGD;2022-03-25T00:00:00.000Z;360T;1010000281506850004L2;false;TPAC,FULJ,ILQD
2022-02-25T10:52:57.804Z;ISIN;EZ28ZMBXNFV1;15.3101;360T;MONE;ZAR;N/A;1.17E7;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506848620L2;false;TPAC,FULJ,ILQD
2022-02-25T10:52:57.804Z;ISIN;EZ7PQF4H22B1;15.307902;360T;MONE;ZAR;N/A;1.17E7;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506848620L1;false;TPAC,FULJ,ILQD
2022-02-25T10:52:51.649Z;ISIN;EZ90FTFHT2D4;4.29209;360T;MONE;PLN;N/A;2.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506848558L2;false;TPAC,FULJ,ILQD
2022-02-25T10:52:51.649Z;ISIN;EZ14ZPCBRQM5;4.16009;360T;MONE;PLN;N/A;2.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506848558L1;false;TPAC,FULJ,ILQD
2022-02-25T10:51:52.928Z;ISIN;EZ66432BNFZ2;128.94;360T;MONE;JPY;N/A;4.0E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506848874L1;false;TPAC,FULJ,ILQD
2022-02-25T10:51:52.928Z;ISIN;EZ45TSQ5RJT6;128.94325;360T;MONE;JPY;N/A;4.0E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506848874L2;false;TPAC,FULJ,ILQD
2022-02-25T10:51:28.035Z;ISIN;EZ18QJNSK1C2;7.8089;360T;MONE;HKD;N/A;2000000.0;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506848731L2;false;TPAC,FULJ,ILQD
2022-02-25T10:51:28.035Z;ISIN;EZ20LFTXY3J9;7.8088319;360T;MONE;HKD;N/A;2000000.0;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506848731L1;false;TPAC,FULJ,ILQD
2022-02-25T10:50:54.614Z;ISIN;EZ9PPPSLTQ35;10.4465534;360T;MONE;HKD;N/A;1.5E7;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506844116L1;false;TPAC,FULJ,ILQD
2022-02-25T10:50:54.614Z;ISIN;EZ95N5587MC9;10.4454305;360T;MONE;HKD;N/A;1.66E7;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506844116L2;false;TPAC,FULJ,ILQD
2022-02-25T10:50:15.113Z;ISIN;EZ15CBXP6CR6;1.28086;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506847860L2;false;TPAC,FULJ,ILQD
2022-02-25T10:50:15.113Z;ISIN;EZ95W6HDLWJ4;1.2808771;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506847860L1;false;TPAC,FULJ,ILQD
2022-02-25T10:49:57.566Z;ISIN;EZ2V8V7F81K0;1.0353352;360T;MONE;CHF;N/A;7000000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506847851L2;false;TPAC,FULJ,ILQD
2022-02-25T10:49:57.566Z;ISIN;EZVHW87CBPH9;1.03537;360T;MONE;CHF;N/A;7000000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506847851L1;false;TPAC,FULJ,ILQD
2022-02-25T10:49:35.069Z;ISIN;EZ79B90TWKX0;0.92607;360T;MONE;CHF;N/A;3.5E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506699506L2;false;TPAC,FULJ,ILQD
2022-02-25T10:49:35.069Z;ISIN;EZ4WWXJK1RH8;0.9261537;360T;MONE;CHF;N/A;3.5E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506699506L1;false;TPAC,FULJ,ILQD
2022-02-25T10:49:22.890Z;ISIN;EZ119440QFT5;9.5111313;360T;MONE;SEK;N/A;800000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506848778L1;false;TPAC,FULJ,ILQD
2022-02-25T10:49:22.890Z;ISIN;EZBBBQ0WZJP0;9.511;360T;MONE;SEK;N/A;800000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506848778L2;false;TPAC,FULJ,ILQD
2022-02-25T10:48:54.090Z;ISIN;EZ7HBK6C9JM2;154.388;360T;MONE;JPY;N/A;176748.52;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506264696L2;false;TPAC,FULJ,ILQD
2022-02-25T10:48:54.090Z;ISIN;EZ517B0KWPP5;154.39084;360T;MONE;JPY;N/A;12397.41;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506264696L1;false;TPAC,FULJ,ILQD
2022-02-25T10:48:43.269Z;ISIN;EZ79B90TWKX0;0.92623;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506847130L2;false;TPAC,FULJ,ILQD
2022-02-25T10:48:43.269Z;ISIN;EZVVZV0T8BB2;0.926254;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506847130L1;false;TPAC,FULJ,ILQD
2022-02-25T10:47:34.838Z;ISIN;EZ95W6HDLWJ4;1.2811056;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506692918L1;false;TPAC,FULJ,ILQD
2022-02-25T10:47:34.838Z;ISIN;EZ15CBXP6CR6;1.2811;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506692918L2;false;TPAC,FULJ,ILQD
2022-02-25T10:47:26.304Z;ISIN;EZ2ZQP74SX21;1.3378238;360T;MONE;USD;N/A;3500000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506846562L2;false;TPAC,FULJ,ILQD
2022-02-25T10:47:26.304Z;ISIN;EZ2ZWDRH8NN8;1.3378728;360T;MONE;USD;N/A;3500000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506846562L1;false;TPAC,FULJ,ILQD
2022-02-25T10:47:06.638Z;ISIN;EZ21MNC2ZCZ4;22.8244662;360T;MONE;MXN;N/A;1.5E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506846462L1;false;TPAC,FULJ,ILQD
2022-02-25T10:47:06.638Z;ISIN;EZ8JBLY413D8;22.8332992;360T;MONE;MXN;N/A;1.5E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506846462L2;false;TPAC,FULJ,ILQD
2022-02-25T10:46:12.651Z;ISIN;EZX6D3T35KY3;4.993245;360T;MONE;RON;N/A;8916000.0;RON;2022-03-25T00:00:00.000Z;360T;1010000281506847143;false;FULJ,ILQD
2022-02-25T10:46:11.166Z;ISIN;EZHW8L8HG1C3;7.549217;360T;MONE;HRK;N/A;162837.0;HRK;2022-03-25T00:00:00.000Z;360T;1010000281506846342;false;FULJ,ILQD
2022-02-25T10:45:21.612Z;ISIN;EZ7GH1BNM2M1;6.6581388;360T;MONE;DKK;N/A;1200000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506847628L1;false;TPAC,FULJ,ILQD
2022-02-25T10:45:21.612Z;ISIN;EZBFQS246786;6.658;360T;MONE;DKK;N/A;1200000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506847628L2;false;TPAC,FULJ,ILQD
2022-02-25T10:43:45.620Z;ISIN;EZ401QSTB9F3;0.8353213;360T;MONE;GBP;N/A;30000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506844376;false;FULJ,ILQD
2022-02-25T10:43:33.005Z;ISIN;EZ8GFDVV9J45;1.035077;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506845537;false;FULJ,ILQD
2022-02-25T10:42:22.120Z;ISIN;EZ5GHGVXZTN1;24.808241;360T;MONE;CZK;N/A;8000000.0;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506844942;false;FULJ,ILQD
2022-02-25T10:42:17.901Z;ISIN;EZBHYXQN9WC4;1.118415;360T;MONE;USD;N/A;800000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506844925;false;FULJ,ILQD
2022-02-25T10:40:40.835Z;ISIN;EZ9YPCYMR3C7;24.855582;360T;MONE;CZK;N/A;100000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506844821L2;false;TPAC,FULJ,ILQD
2022-02-25T10:40:40.835Z;ISIN;EZ5GHGVXZTN1;24.80734;360T;MONE;CZK;N/A;100000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506844821L1;false;TPAC,FULJ,ILQD
2022-02-25T10:39:22.140Z;ISIN;EZ7BPY87GQF7;0.6707329;360T;MONE;USD;N/A;1000000.0;NZD;2022-03-25T00:00:00.000Z;360T;1010000281506844705L1;false;TPAC,FULJ,ILQD
2022-02-25T10:39:22.140Z;ISIN;EZ10MSFNRG26;0.67072;360T;MONE;USD;N/A;1000000.0;NZD;2022-03-25T00:00:00.000Z;360T;1010000281506844705L2;false;TPAC,FULJ,ILQD
2022-02-25T10:38:41.053Z;ISIN;EZP22ZDRMM25;0.71984;360T;MONE;USD;N/A;4000000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506844644L2;false;TPAC,FULJ,ILQD
2022-02-25T10:38:41.053Z;ISIN;EZ1NJ3W67M97;0.7198361;360T;MONE;USD;N/A;4000000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506844644L1;false;TPAC,FULJ,ILQD
2022-02-25T10:38:03.636Z;ISIN;EZ401QSTB9F3;0.8351196;360T;MONE;GBP;N/A;6780.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506843635;false;FULJ,ILQD
2022-02-25T10:37:52.237Z;ISIN;EZ4TR203QL98;1.1541315;360T;MONE;USD;N/A;1.5E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506843295L2;false;TPAC,FULJ,ILQD
2022-02-25T10:37:52.237Z;ISIN;EZ8QF6B1S8X7;1.11708;360T;MONE;USD;N/A;1.5E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506843295L1;false;TPAC,FULJ,ILQD
2022-02-25T10:37:46.330Z;ISIN;EZ8G7T74N6D6;20.425253;360T;MONE;MXN;N/A;2.5E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506844292L1;false;TPAC,FULJ,ILQD
2022-02-25T10:37:46.330Z;ISIN;EZ875MQKTGT9;20.4288;360T;MONE;MXN;N/A;2.5E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506844292L2;false;TPAC,FULJ,ILQD
2022-02-25T10:36:34.434Z;ISIN;EZ47H8VV56F2;14.116743;360T;MONE;TRY;N/A;3000000.0;TRY;2022-03-25T00:00:00.000Z;360T;1010000281506844255L2;false;TPAC,FULJ,ILQD
2022-02-25T10:36:34.434Z;ISIN;EZ9HF4RFJGM5;14.1042;360T;MONE;TRY;N/A;3000000.0;TRY;2022-03-25T00:00:00.000Z;360T;1010000281506844255L1;false;TPAC,FULJ,ILQD
2022-02-25T10:36:29.162Z;ISIN;EZBF3HZHPDV6;15.345858;360T;MONE;ZAR;N/A;1.3465E7;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506842880;false;FULJ,ILQD
2022-02-25T10:36:02.360Z;ISIN;EZ3WQ52J2N49;15.893186;360T;MONE;TRY;N/A;5200000.0;TRY;2022-03-25T00:00:00.000Z;360T;1010000281506842705L2;false;TPAC,FULJ,ILQD
2022-02-25T10:36:02.360Z;ISIN;EZ2NBFHPQRM9;15.924985;360T;MONE;TRY;N/A;5200000.0;TRY;2022-03-25T00:00:00.000Z;360T;1010000281506842705L1;false;TPAC,FULJ,ILQD
2022-02-25T10:35:58.421Z;ISIN;EZ8QF6B1S8X7;1.11677;360T;MONE;USD;N/A;280000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506842695L1;false;TPAC,FULJ,ILQD
2022-02-25T10:35:58.421Z;ISIN;EZ2XL8GD5W18;1.1177102;360T;MONE;USD;N/A;750000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506842695L2;false;TPAC,FULJ,ILQD
2022-02-25T10:35:47.519Z;ISIN;EZ3LG6RJZY75;1.121076;360T;MONE;USD;N/A;115600.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506842655;false;FULJ,ILQD
2022-02-25T10:33:54.158Z;ISIN;EZ3YC5QQPG58;10.62808;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506837973L1;false;TPAC,FULJ,ILQD
2022-02-25T10:33:54.158Z;ISIN;EZ4ZXR1CZQ58;10.6320915;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506837973L2;false;TPAC,FULJ,ILQD
2022-02-25T10:33:01.308Z;ISIN;EZ224Z3RY3Q0;0.8351054;360T;MONE;GBP;N/A;7050000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506841776L2;false;TPAC,FULJ,ILQD
2022-02-25T10:33:01.308Z;ISIN;EZ401QSTB9F3;0.8350326;360T;MONE;GBP;N/A;7050000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506841776L1;false;TPAC,FULJ,ILQD
2022-02-25T10:32:28.985Z;ISIN;EZ8GFDVV9J45;1.0343872;360T;MONE;CHF;N/A;1.28E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506841572L1;false;TPAC,FULJ,ILQD
2022-02-25T10:32:28.985Z;ISIN;EZ7DD7519QB8;1.0343825;360T;MONE;CHF;N/A;1.28E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506841572L2;false;TPAC,FULJ,ILQD
2022-02-25T10:32:20.116Z;ISIN;EZ815TT19H63;7.442009;360T;MONE;DKK;N/A;4.0E8;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506841396L1;false;TPAC,FULJ,ILQD
2022-02-25T10:32:20.116Z;ISIN;EZ385QYCBQD2;7.441853;360T;MONE;DKK;N/A;4.0E8;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506841396L2;false;TPAC,FULJ,ILQD
2022-02-25T10:31:53.952Z;ISIN;EZT90S0TC9T1;1.433632;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506841798L2;false;TPAC,FULJ,ILQD
2022-02-25T10:31:53.952Z;ISIN;EZ7YXBPVNV08;1.430938;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506841798L1;false;TPAC,FULJ,ILQD
2022-02-25T10:31:24.727Z;ISIN;EZ1JRHYYVZ07;10.0301078;360T;MONE;NOK;N/A;1.3E8;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506841736L1;false;TPAC,FULJ,ILQD
2022-02-25T10:31:24.727Z;ISIN;EZ2XTLQ88L81;10.0310036;360T;MONE;NOK;N/A;1.3E8;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506841736L2;false;TPAC,FULJ,ILQD
2022-02-25T10:29:53.141Z;ISIN;EZ7SBS5QJR75;16.237908;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506841373L2;false;TPAC,FULJ,ILQD
2022-02-25T10:29:53.141Z;ISIN;EZ9HF4RFJGM5;14.08968;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506841373L1;false;TPAC,FULJ,ILQD
2022-02-25T10:29:25.058Z;ISIN;EZ3YC5QQPG58;10.6306043;360T;MONE;SEK;N/A;2.5E7;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506685874;false;FULJ,ILQD
2022-02-25T10:27:53.717Z;ISIN;EZ5PFSY5QNN2;15.28996;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506842268L1;false;TPAC,FULJ,ILQD
2022-02-25T10:27:53.717Z;ISIN;EZ7PQF4H22B1;15.2955;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506842268L2;false;TPAC,FULJ,ILQD
2022-02-25T10:27:32.211Z;ISIN;EZ5Q81BP8DN0;1.5526975;360T;MONE;AUD;N/A;1.86E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506839542L1;false;TPAC,FULJ,ILQD
2022-02-25T10:27:32.211Z;ISIN;EZ87TZ5WS0M8;1.55273;360T;MONE;AUD;N/A;1.86E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506839542L2;false;TPAC,FULJ,ILQD
2022-02-25T10:27:31.681Z;ISIN;EZ71SLWB2FF1;1.1173641;360T;MONE;USD;N/A;44905.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506838853;false;FULJ,ILQD
2022-02-25T10:26:37.287Z;ISIN;EZ73LNKHBPL4;1.1208614;360T;MONE;USD;N/A;2000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506840058L1;false;TPAC,FULJ,ILQD
2022-02-25T10:23:26.314Z;ISIN;EZ6WZ0GRSM77;4.653879;360T;MONE;PLN;N/A;1.2E7;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506839135L1;false;TPAC,FULJ,ILQD
2022-02-25T10:23:26.314Z;ISIN;EZ7STM5CJXF2;4.655086;360T;MONE;PLN;N/A;1.2E7;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506839135L2;false;TPAC,FULJ,ILQD
2022-02-25T10:22:14.197Z;ISIN;EZVR9PB7PV64;10.625955;360T;MONE;SEK;N/A;1.55E8;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506838731L1;false;TPAC,FULJ,ILQD
2022-02-25T10:22:14.197Z;ISIN;EZ3YC5QQPG58;10.626295;360T;MONE;SEK;N/A;1.55E8;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506838731L2;false;TPAC,FULJ,ILQD
2022-02-25T10:21:38.915Z;ISIN;EZ71SLWB2FF1;1.1177143;360T;MONE;USD;N/A;25000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506838600;false;FULJ,ILQD
2022-02-25T10:21:01.945Z;ISIN;EZ71SLWB2FF1;1.1179634;360T;MONE;USD;N/A;110000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506837877;false;FULJ,ILQD
2022-02-25T10:20:32.822Z;ISIN;EZ71SLWB2FF1;1.1180789;360T;MONE;USD;N/A;100000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506837703;false;FULJ,ILQD
2022-02-25T10:20:17.818Z;ISIN;EZ8SGWXL9L58;4.1616;360T;MONE;PLN;N/A;4.0E7;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506835454L1;false;TPAC,FULJ,ILQD
