Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-06T12:29:32.194Z;ISIN;EZ140GQDX119;1.07875;360T;MONE;USD;N/A;2.2E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366867578L1;false;TPAC,FULJ,ILQD
2020-04-06T12:29:28.708Z;ISIN;EZVS91WQC2M2;19.784644;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366870483L2;false;TPAC,FULJ,ILQD
2020-04-06T12:29:28.708Z;ISIN;EZVYRQ1BPXN0;18.89188;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366870483L1;false;TPAC,FULJ,ILQD
2020-04-06T12:27:50.012Z;ISIN;EZ9K8DBTYY11;1.078837;360T;MONE;USD;N/A;600000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366871125;false;FULJ,ILQD
2020-04-06T12:23:07.912Z;ISIN;EZ4SBJ6SLWB1;1.055712;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366868385L1;false;TPAC,FULJ,ILQD
2020-04-06T12:23:07.912Z;ISIN;EZ4B10B9JYJ5;1.055709;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366868385L2;false;TPAC,FULJ,ILQD
2020-04-06T12:18:15.175Z;ISIN;EZ4NYDX47YT9;1.078988;360T;MONE;USD;N/A;3000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366865917L2;false;TPAC,FULJ,ILQD
2020-04-06T12:18:15.175Z;ISIN;EZ9K8DBTYY11;1.078968;360T;MONE;USD;N/A;3000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366865917L1;false;TPAC,FULJ,ILQD
2020-04-06T12:11:48.902Z;ISIN;EZ5V9G345VM8;1.2289191;360T;MONE;USD;N/A;8000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366860594L2;false;TPAC,FULJ,ILQD
2020-04-06T12:11:48.902Z;ISIN;EZ5NZ1B6F5X6;1.2289215;360T;MONE;USD;N/A;8000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366860594L1;false;TPAC,FULJ,ILQD
2020-04-06T12:11:25.315Z;ISIN;EZ97DLLYD3L7;7.4663447;360T;MONE;DKK;N/A;2200000.0;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366860121;false;FULJ,ILQD
2020-04-06T12:09:29.157Z;ISIN;EZ2471R776B0;18.8323388;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366860376;false;FULJ,ILQD
2020-04-06T12:07:51.611Z;ISIN;EZV7W9F7GK80;32.8165;360T;MONE;THB;N/A;5000000.0;THB;2020-05-04T00:00:00.000Z;360T;1010000281366856084L1;false;TPAC,FULJ,ILQD
2020-04-06T12:07:51.611Z;ISIN;EZ65VN5Z63R7;32.842;360T;MONE;THB;N/A;5000000.0;THB;2020-05-04T00:00:00.000Z;360T;1010000281366856084L2;false;TPAC,FULJ,ILQD
2020-04-06T12:00:12.335Z;ISIN;EZ140GQDX119;1.07984;360T;MONE;USD;N/A;4000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366858746L1;false;TPAC,FULJ,ILQD
2020-04-06T12:00:12.335Z;ISIN;EZ9M0QNNBZZ0;1.081811;360T;MONE;USD;N/A;1.65E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366858746L3;false;TPAC,FULJ,ILQD
2020-04-06T12:00:12.335Z;ISIN;EZ140GQDX119;1.07984;360T;MONE;USD;N/A;1.65E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366858746L2;false;TPAC,FULJ,ILQD
2020-04-06T11:51:13.406Z;ISIN;EZ140GQDX119;1.07933;360T;MONE;USD;N/A;1500000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366860178L1;false;TPAC,FULJ,ILQD
2020-04-06T11:51:13.406Z;ISIN;EZ8SQ8JCVLV1;1.0814352;360T;MONE;USD;N/A;1500000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366860178L2;false;TPAC,FULJ,ILQD
2020-04-06T11:50:16.615Z;ISIN;EZ874HMQF671;1.0804808;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366864354L2;false;TPAC,FULJ,ILQD
2020-04-06T11:50:16.615Z;ISIN;EZ874HMQF671;1.0804808;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366864354L1;false;TPAC,FULJ,ILQD
2020-04-06T11:45:26.027Z;ISIN;EZ9K8DBTYY11;1.079487;360T;MONE;USD;N/A;16000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366856173;false;FULJ,ILQD
2020-04-06T11:43:08.533Z;ISIN;EZ3L23CLZJZ8;0.9780088;360T;MONE;CHF;N/A;1.54E8;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366847808L2;false;TPAC,FULJ,ILQD
2020-04-06T11:43:08.533Z;ISIN;EZ5CBG6YYXM7;0.9780404;360T;MONE;CHF;N/A;1.54E8;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366847808L1;false;TPAC,FULJ,ILQD
2020-04-06T11:40:26.128Z;ISIN;EZ2JCTX72GH3;0.877523;360T;MONE;GBP;N/A;2.55E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366847664L1;false;TPAC,FULJ,ILQD
2020-04-06T11:40:26.128Z;ISIN;EZ2DR88KQ326;0.877655;360T;MONE;GBP;N/A;2.55E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366847664L2;false;TPAC,FULJ,ILQD
2020-04-06T11:39:51.589Z;ISIN;EZ9K8DBTYY11;1.079917;360T;MONE;USD;N/A;111000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366857804;false;FULJ,ILQD
2020-04-06T11:38:16.405Z;ISIN;EZ8MTYHTM1Q5;10.48831;360T;MONE;NOK;N/A;1.75E8;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366854610L2;false;TPAC,FULJ,ILQD
2020-04-06T11:38:16.405Z;ISIN;EZ66G5JQ4KZ4;10.4884802;360T;MONE;NOK;N/A;1.75E8;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366854610L1;false;TPAC,FULJ,ILQD
2020-04-06T11:37:03.940Z;ISIN;EZV6B42333X9;1.0799361;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366854560L2;false;TPAC,FULJ,ILQD
2020-04-06T11:37:03.940Z;ISIN;EZ9K8DBTYY11;1.0797341;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366854560L1;false;TPAC,FULJ,ILQD
2020-04-06T11:36:50.248Z;ISIN;EZ87H86DJKC3;10.9996864;360T;MONE;SEK;N/A;10000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366853273;false;FULJ,ILQD
2020-04-06T11:34:01.376Z;ISIN;EZ42P5WTC1D7;7.7517;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366854462L1;false;TPAC,FULJ,ILQD
2020-04-06T11:34:01.376Z;ISIN;EZ1CQPRV3N71;7.755248;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366854462L2;false;TPAC,FULJ,ILQD
2020-04-06T11:32:45.445Z;ISIN;EZ9K8DBTYY11;1.079551;360T;MONE;USD;N/A;50000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366851264;false;FULJ,ILQD
2020-04-06T11:30:48.995Z;ISIN;EZ8Y5PNXPJY4;25.0299;360T;MONE;MXN;N/A;2.0E8;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366853872L2;false;TPAC,FULJ,ILQD
2020-04-06T11:30:48.995Z;ISIN;EZB9MFY3R6K3;25.02545;360T;MONE;MXN;N/A;2.0E8;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366853872L1;false;TPAC,FULJ,ILQD
2020-04-06T11:30:00.947Z;ISIN;EZ7ZX881X0M4;7.673935;360T;MONE;CNY;N/A;200000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366853804;false;FULJ,ILQD
2020-04-06T11:29:50.357Z;ISIN;EZ4YPS3SHM51;25.04195;360T;MONE;MXN;N/A;4000000.0;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366853588L1;false;TPAC,FULJ,ILQD
2020-04-06T11:29:50.357Z;ISIN;EZB9MFY3R6K3;25.0464;360T;MONE;MXN;N/A;4000000.0;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366853588L2;false;TPAC,FULJ,ILQD
2020-04-06T11:28:43.972Z;ISIN;EZ9K8DBTYY11;1.080375;360T;MONE;USD;N/A;6500000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366852803L1;false;TPAC,FULJ,ILQD
2020-04-06T11:28:43.972Z;ISIN;EZ4NYDX47YT9;1.080392;360T;MONE;USD;N/A;6500000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366852803L2;false;TPAC,FULJ,ILQD
2020-04-06T11:28:10.504Z;ISIN;EZ4B10B9JYJ5;1.0561956;360T;MONE;CHF;N/A;3300000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366849937L2;false;TPAC,FULJ,ILQD
2020-04-06T11:28:10.504Z;ISIN;EZ4SBJ6SLWB1;1.0562001;360T;MONE;CHF;N/A;3300000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366849937L1;false;TPAC,FULJ,ILQD
2020-04-06T11:27:45.511Z;ISIN;EZ4P83GY8BL2;1.23182;360T;MONE;USD;N/A;6.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366853220L1;false;TPAC,FULJ,ILQD
2020-04-06T11:27:45.511Z;ISIN;EZ1HPNLZ16P9;1.232169;360T;MONE;USD;N/A;6.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366853220L2;false;TPAC,FULJ,ILQD
2020-04-06T11:25:51.737Z;ISIN;EZ4P83GY8BL2;1.23246;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849476L2;false;TPAC,FULJ,ILQD
2020-04-06T11:25:51.737Z;ISIN;EZ5V9G345VM8;1.2324598;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849476L1;false;TPAC,FULJ,ILQD
2020-04-06T11:25:22.309Z;ISIN;EZ4B10B9JYJ5;1.0563223;360T;MONE;CHF;N/A;10800.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366848814;false;FULJ,ILQD
2020-04-06T11:24:41.885Z;ISIN;EZ9T3401MLS1;0.8770971;360T;MONE;GBP;N/A;250000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366850083;false;FULJ,ILQD
2020-04-06T11:24:36.120Z;ISIN;EZ4B10B9JYJ5;1.0562198;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366849987;false;FULJ,ILQD
2020-04-06T11:24:25.550Z;ISIN;EZVKP8VMY0V1;1.0816697;360T;MONE;USD;N/A;1.15E8;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849976L2;false;TPAC,FULJ,ILQD
2020-04-06T11:24:25.550Z;ISIN;EZ9K8DBTYY11;1.0810387;360T;MONE;USD;N/A;1.15E8;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849976L1;false;TPAC,FULJ,ILQD
2020-04-06T11:24:05.835Z;ISIN;EZ9K8DBTYY11;1.0809388;360T;MONE;USD;N/A;7000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849811L1;false;TPAC,FULJ,ILQD
2020-04-06T11:24:05.835Z;ISIN;EZVKP8VMY0V1;1.0815796;360T;MONE;USD;N/A;7000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849811L2;false;TPAC,FULJ,ILQD
2020-04-06T11:23:46.976Z;ISIN;EZ9K8DBTYY11;1.0809587;360T;MONE;USD;N/A;3690000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849743L1;false;TPAC,FULJ,ILQD
2020-04-06T11:23:46.976Z;ISIN;EZVKP8VMY0V1;1.0815996;360T;MONE;USD;N/A;3690000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849743L2;false;TPAC,FULJ,ILQD
2020-04-06T11:23:29.046Z;ISIN;EZVKP8VMY0V1;1.0815393;360T;MONE;USD;N/A;260000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849713L2;false;TPAC,FULJ,ILQD
2020-04-06T11:23:29.046Z;ISIN;EZ9K8DBTYY11;1.0808988;360T;MONE;USD;N/A;260000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849713L1;false;TPAC,FULJ,ILQD
2020-04-06T11:23:28.568Z;ISIN;EZ8MTYHTM1Q5;10.4804;360T;MONE;NOK;N/A;1.5E7;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366848383L2;false;TPAC,FULJ,ILQD
2020-04-06T11:23:28.568Z;ISIN;EZ1Y5T5GZDV1;10.4798576;360T;MONE;NOK;N/A;1.5E7;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366848383L1;false;TPAC,FULJ,ILQD
2020-04-06T11:23:23.921Z;ISIN;EZHM87B0TK77;20.374423;360T;MONE;ZAR;N/A;50000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366851754;false;FULJ,ILQD
2020-04-06T11:22:20.898Z;ISIN;EZ5CBG6YYXM7;0.976988;360T;MONE;CHF;N/A;1.5E7;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366848208L1;false;TPAC,FULJ,ILQD
2020-04-06T11:22:20.898Z;ISIN;EZ5RB7RLRV68;0.97696;360T;MONE;CHF;N/A;1.5E7;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366848208L2;false;TPAC,FULJ,ILQD
2020-04-06T11:21:50.253Z;ISIN;EZ59D3SHSM79;1.083404;360T;MONE;USD;N/A;1.6E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366851445;false;FULJ,ILQD
2020-04-06T11:20:48.511Z;ISIN;EZBW8D8P0BY7;6.909023;360T;MONE;DKK;N/A;4.0E7;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366850767L1;false;TPAC,FULJ,ILQD
2020-04-06T11:20:48.511Z;ISIN;EZ4S2XS202V0;6.90889;360T;MONE;DKK;N/A;4.0E7;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366850767L2;false;TPAC,FULJ,ILQD
2020-04-06T11:16:16.713Z;ISIN;EZ7ZX881X0M4;7.67965;360T;MONE;CNY;N/A;1.45E8;CNY;2020-05-04T00:00:00.000Z;360T;1010000281366850645L1;false;TPAC,FULJ,ILQD
2020-04-06T11:16:16.713Z;ISIN;EZ6SBY5P2XF8;7.68073;360T;MONE;CNY;N/A;1.45E8;CNY;2020-05-04T00:00:00.000Z;360T;1010000281366850645L2;false;TPAC,FULJ,ILQD
2020-04-06T11:15:23.653Z;ISIN;EZ2JCTX72GH3;0.87778;360T;MONE;GBP;N/A;8.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366849843L1;false;TPAC,FULJ,ILQD
2020-04-06T11:15:23.653Z;ISIN;EZ1PJ8KYKQ36;0.878216;360T;MONE;GBP;N/A;8.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366849843L2;false;TPAC,FULJ,ILQD
2020-04-06T11:13:42.046Z;ISIN;EZ9K8DBTYY11;1.080058;360T;MONE;USD;N/A;11810.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849598;false;FULJ,ILQD
2020-04-06T11:11:52.582Z;ISIN;EZ9K8DBTYY11;1.079863;360T;MONE;USD;N/A;100000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366843764;false;FULJ,ILQD
2020-04-06T11:11:51.559Z;ISIN;EZV5VHPB1V34;1.05623;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366843621L1;false;TPAC,FULJ,ILQD
2020-04-06T11:11:51.559Z;ISIN;EZ6QTCT8HYM1;1.055824;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366843621L2;false;TPAC,FULJ,ILQD
2020-04-06T11:10:29.311Z;ISIN;EZ9K8DBTYY11;1.0799657;360T;MONE;USD;N/A;91276.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849537;false;FULJ,ILQD
2020-04-06T11:09:22.130Z;ISIN;EZ4NYDX47YT9;1.0799045;360T;MONE;USD;N/A;530000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366844226;false;FULJ,ILQD
2020-04-06T11:09:20.338Z;ISIN;EZ4NYDX47YT9;1.0798385;360T;MONE;USD;N/A;2800000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366844088;false;FULJ,ILQD
2020-04-06T11:08:12.728Z;ISIN;EZ8SFGPVHBM8;109.102;360T;MONE;JPY;N/A;1.25E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366851251L1;false;TPAC,FULJ,ILQD
2020-04-06T11:08:12.728Z;ISIN;EZ6810HVN9D1;108.2174;360T;MONE;JPY;N/A;1.25E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366851251L2;false;TPAC,FULJ,ILQD
2020-04-06T11:07:20.891Z;ISIN;EZ9K8DBTYY11;1.079909;360T;MONE;USD;N/A;3000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366850036L1;false;TPAC,FULJ,ILQD
2020-04-06T11:07:20.891Z;ISIN;EZ96FB2M54Y4;1.0799684;360T;MONE;USD;N/A;3000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366850036L2;false;TPAC,FULJ,ILQD
2020-04-06T11:07:08.447Z;ISIN;EZ9K8DBTYY11;1.0799898;360T;MONE;USD;N/A;3.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849913L1;false;TPAC,FULJ,ILQD
2020-04-06T11:07:08.447Z;ISIN;EZ96FB2M54Y4;1.0800482;360T;MONE;USD;N/A;3.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849913L2;false;TPAC,FULJ,ILQD
2020-04-06T11:06:56.235Z;ISIN;EZ99L9Y8PM31;1.055977;360T;MONE;CHF;N/A;3080000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366849837L2;false;TPAC,FULJ,ILQD
2020-04-06T11:06:56.235Z;ISIN;EZ4B10B9JYJ5;1.05607;360T;MONE;CHF;N/A;3080000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366849837L1;false;TPAC,FULJ,ILQD
2020-04-06T11:06:45.899Z;ISIN;EZ1PCPVWFTX6;117.8199;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366849783L2;false;TPAC,FULJ,ILQD
2020-04-06T11:06:45.899Z;ISIN;EZV2ZPQ86FV2;117.811;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366849783L1;false;TPAC,FULJ,ILQD
2020-04-06T11:06:37.442Z;ISIN;EZ87H86DJKC3;10.986891;360T;MONE;SEK;N/A;3300000.0;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366849500L1;false;TPAC,FULJ,ILQD
2020-04-06T11:06:37.442Z;ISIN;EZ4SJM0K40T7;10.98835;360T;MONE;SEK;N/A;3300000.0;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366849500L2;false;TPAC,FULJ,ILQD
2020-04-06T11:06:27.552Z;ISIN;EZB11X0NCPZ8;1.5253953;360T;MONE;CAD;N/A;1700000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366849272L1;false;TPAC,FULJ,ILQD
2020-04-06T11:06:27.552Z;ISIN;EZ2P4C0MLR19;1.5255669;360T;MONE;CAD;N/A;1700000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366849272L2;false;TPAC,FULJ,ILQD
2020-04-06T11:06:19.750Z;ISIN;EZ2J6T2RB2V5;82.58089;360T;MONE;RUB;N/A;1.55E7;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366849064L1;false;TPAC,FULJ,ILQD
2020-04-06T11:06:19.750Z;ISIN;EZ10B9KL7D76;82.712778;360T;MONE;RUB;N/A;1.55E7;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366849064L2;false;TPAC,FULJ,ILQD
2020-04-06T11:06:07.069Z;ISIN;EZ4NYDX47YT9;1.080039;360T;MONE;USD;N/A;3445000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849046L1;false;TPAC,FULJ,ILQD
2020-04-06T11:06:07.069Z;ISIN;EZ96FB2M54Y4;1.080081;360T;MONE;USD;N/A;3445000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366849046L2;false;TPAC,FULJ,ILQD
2020-04-06T11:05:46.179Z;ISIN;EZ9G2YMC1B26;18.91502;360T;MONE;ZAR;N/A;3984417.0;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366849015;false;FULJ,ILQD
2020-04-06T11:04:54.723Z;ISIN;EZ9K8DBTYY11;1.08014;360T;MONE;USD;N/A;30000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366850947;false;FULJ,ILQD
2020-04-06T11:04:50.104Z;ISIN;EZ140GQDX119;1.08004;360T;MONE;USD;N/A;1.5E8;USD;2020-05-04T00:00:00.000Z;360T;1010000281366848824L1;false;TPAC,FULJ,ILQD
2020-04-06T11:04:50.104Z;ISIN;EZ29XHFYJTC2;1.080218;360T;MONE;USD;N/A;1.5E8;USD;2020-05-04T00:00:00.000Z;360T;1010000281366848824L2;false;TPAC,FULJ,ILQD
2020-04-06T11:01:27.432Z;ISIN;EZ7G49N4WLL5;4.600656;360T;MONE;PLN;N/A;1.3E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366843154;false;FULJ,ILQD
2020-04-06T11:00:52.381Z;ISIN;EZ2XTJKC1TK9;0.878584;360T;MONE;GBP;N/A;165000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366842785;false;FULJ,ILQD
2020-04-06T11:00:25.658Z;ISIN;EZ4G1L1MCXV8;1.7828216;360T;MONE;AUD;N/A;2.87E7;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366842607;false;FULJ,ILQD
2020-04-06T10:58:39.919Z;ISIN;EZ2GPCHXPQ23;0.87744;360T;MONE;GBP;N/A;2.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366842578L1;false;TPAC,FULJ,ILQD
2020-04-06T10:58:39.919Z;ISIN;EZ296SJJN8S3;0.878582;360T;MONE;GBP;N/A;1.45E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366842578L2;false;TPAC,FULJ,ILQD
2020-04-06T10:57:33.085Z;ISIN;EZ94P0DV40Q0;4.22296;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366843570L1;false;TPAC,FULJ,ILQD
2020-04-06T10:57:33.085Z;ISIN;EZ7Q7Q1DWKC3;4.2231;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366843570L2;false;TPAC,FULJ,ILQD
2020-04-06T10:55:23.368Z;ISIN;EZ56658F2VC3;25.52061;360T;MONE;CZK;N/A;3000000.0;CZK;2020-05-04T00:00:00.000Z;360T;1010000281366845872L1;false;TPAC,FULJ,ILQD
2020-04-06T10:55:23.368Z;ISIN;EZ6GD46QGHS8;25.52422;360T;MONE;CZK;N/A;3000000.0;CZK;2020-05-04T00:00:00.000Z;360T;1010000281366845872L2;false;TPAC,FULJ,ILQD
2020-04-06T10:52:46.037Z;ISIN;EZVLNHD6LJQ8;1.081156;360T;MONE;USD;N/A;4000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366842841L2;false;TPAC,FULJ,ILQD
2020-04-06T10:52:46.037Z;ISIN;EZ9K8DBTYY11;1.0802834;360T;MONE;USD;N/A;4000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366842841L1;false;TPAC,FULJ,ILQD
2020-04-06T10:50:57.184Z;ISIN;EZ6YYNL80Z19;10.167352;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366840282L1;false;TPAC,FULJ,ILQD
2020-04-06T10:50:57.184Z;ISIN;EZ8Y3XMDYZG2;10.1673;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366840282L2;false;TPAC,FULJ,ILQD
2020-04-06T10:49:38.473Z;ISIN;EZ7Q7Q1DWKC3;4.2246;360T;MONE;PLN;N/A;4.12E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366845721L2;false;TPAC,FULJ,ILQD
2020-04-06T10:49:38.473Z;ISIN;EZ94P0DV40Q0;4.22448;360T;MONE;PLN;N/A;4.12E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366845721L1;false;TPAC,FULJ,ILQD
2020-04-06T10:42:43.369Z;ISIN;EZ3L23CLZJZ8;0.9780893;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366845284L2;false;TPAC,FULJ,ILQD
2020-04-06T10:42:43.369Z;ISIN;EZ5CBG6YYXM7;0.9781116;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366845284L1;false;TPAC,FULJ,ILQD
2020-04-06T10:42:25.341Z;ISIN;EZ7GM3Q25C44;1.410573;360T;MONE;CAD;N/A;4.0E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366846300L2;false;TPAC,FULJ,ILQD
2020-04-06T10:42:25.341Z;ISIN;EZ2T9MHDT557;1.41273;360T;MONE;CAD;N/A;4.0E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366846300L1;false;TPAC,FULJ,ILQD
2020-04-06T10:41:41.456Z;ISIN;EZ1WXP1K10B2;1.056425;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366842326;false;FULJ,ILQD
2020-04-06T10:40:28.006Z;ISIN;EZ140GQDX119;1.08058;360T;MONE;USD;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366839850L1;false;TPAC,FULJ,ILQD
2020-04-06T10:40:28.006Z;ISIN;EZBGSLC1G518;1.091434;360T;MONE;USD;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366839850L2;false;TPAC,FULJ,ILQD
2020-04-06T10:39:57.727Z;ISIN;EZ9K8DBTYY11;1.0804863;360T;MONE;USD;N/A;60000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366840566;false;FULJ,ILQD
2020-04-06T10:39:17.971Z;ISIN;EZ4NYDX47YT9;1.0799183;360T;MONE;USD;N/A;7.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366839848L1;false;TPAC,FULJ,ILQD
2020-04-06T10:39:17.971Z;ISIN;EZ96FB2M54Y4;1.0799604;360T;MONE;USD;N/A;7.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366839848L2;false;TPAC,FULJ,ILQD
2020-04-06T10:37:54.817Z;ISIN;EZ3FWNKDDWV2;118.007;360T;MONE;JPY;N/A;9.0E8;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366839362L1;false;TPAC,FULJ,ILQD
