Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-21T10:12:34.312Z;ISIN;EZV863LCRQC1;0.8845085;360T;MONE;GBP;N/A;8289465.45;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263258L1L1;false;TPAC,FULJ,ILQD
2023-04-21T10:12:34.312Z;ISIN;EZW2W3XMZN81;0.8854435;360T;MONE;GBP;N/A;9501343.26;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263258L1L2;false;TPAC,FULJ,ILQD
2023-04-21T10:12:04.216Z;ISIN;EZ6VJ56CWSR9;4.6086192;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615172876L2;false;TPAC,FULJ,ILQD
2023-04-21T10:12:04.216Z;ISIN;EZ90RL11Q2M5;4.60811;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615172876L1;false;TPAC,FULJ,ILQD
2023-04-21T10:11:44.627Z;ISIN;EZ90RL11Q2M5;4.60882;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615172552L1;false;TPAC,FULJ,ILQD
2023-04-21T10:11:44.627Z;ISIN;EZ6VJ56CWSR9;4.6093292;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615172552L2;false;TPAC,FULJ,ILQD
2023-04-21T10:11:39.763Z;ISIN;EZ9VMFCQTQG1;11.3227142;360T;MONE;SEK;N/A;1.0E8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615306256L2;false;TPAC,FULJ,ILQD
2023-04-21T10:11:39.763Z;ISIN;EZ19TNHLYLX4;11.32273;360T;MONE;SEK;N/A;1.0E8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615306256L1;false;TPAC,FULJ,ILQD
2023-04-21T10:11:31.342Z;ISIN;EZLTZP8HN3F3;377.6275;360T;MONE;HUF;N/A;8978000.0;HUF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615309637;false;FULJ,ILQD
2023-04-21T10:11:14.567Z;ISIN;EZ1L94YQ8NK1;1.0953243;360T;MONE;USD;N/A;490000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615303435;false;FULJ,ILQD
2023-04-21T10:11:08.336Z;ISIN;EZ65CCFCZC35;1.0955095;360T;MONE;USD;N/A;700896.7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263242L1;false;TPAC,FULJ,ILQD
2023-04-21T10:11:08.336Z;ISIN;EZ65CCFCZC35;1.0955095;360T;MONE;USD;N/A;1.741939468E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263242L2L1;false;TPAC,FULJ,ILQD
2023-04-21T10:11:08.336Z;ISIN;EZ80G54RYKC7;1.0985891;360T;MONE;USD;N/A;1.801090574E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263242L2L2;false;TPAC,FULJ,ILQD
2023-04-21T10:10:26.394Z;ISIN;EZ5RSSB3XKK5;4.9379155;360T;MONE;RON;N/A;2.1E7;RON;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615304705L1;false;TPAC,FULJ,ILQD
2023-04-21T10:10:26.394Z;ISIN;EZ9JDF4K3J50;4.9383;360T;MONE;RON;N/A;2.1E7;RON;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615304705L2;false;TPAC,FULJ,ILQD
2023-04-21T10:07:51.732Z;ISIN;EZ4WYWT5DXR0;0.979583;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615172488L1;false;TPAC,FULJ,ILQD
2023-04-21T10:07:51.732Z;ISIN;EZ9ZMKY61FJ1;0.97953;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615172488L2;false;TPAC,FULJ,ILQD
2023-04-21T10:07:36.391Z;ISIN;EZCH9F3Y2RD8;0.8844784;360T;MONE;GBP;N/A;137000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302465;false;FULJ,ILQD
2023-04-21T10:07:20.051Z;ISIN;EZ5ZPGDGN3Z4;1.1000214;360T;MONE;USD;N/A;43011.2;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615303853;false;FULJ,ILQD
2023-04-21T10:07:07.254Z;ISIN;EZ6BB41JMWW8;0.613338;360T;MONE;USD;N/A;400000.0;NZD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300858L1;false;TPAC,FULJ,ILQD
2023-04-21T10:07:07.254Z;ISIN;EZBB161Y7T06;0.61333;360T;MONE;USD;N/A;400000.0;NZD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300858L2;false;TPAC,FULJ,ILQD
2023-04-21T10:05:58.151Z;ISIN;EZ2N87PSWTP5;0.88458;360T;MONE;GBP;N/A;8.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615303032L1;false;TPAC,FULJ,ILQD
2023-04-21T10:05:58.151Z;ISIN;EZCP65ZYDN82;0.8874362;360T;MONE;GBP;N/A;8.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615303032L2;false;TPAC,FULJ,ILQD
2023-04-21T10:04:47.351Z;ISIN;EZ7GBCPHFBD5;1.23809;360T;MONE;USD;N/A;513480.65;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263231L1L1;false;TPAC,FULJ,ILQD
2023-04-21T10:04:47.351Z;ISIN;EZQLQLJ24MK1;1.2388315;360T;MONE;USD;N/A;134503.66;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263231L2;false;TPAC,FULJ,ILQD
2023-04-21T10:04:47.351Z;ISIN;EZQLQLJ24MK1;1.2388315;360T;MONE;USD;N/A;832678.62;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263231L3;false;TPAC,FULJ,ILQD
2023-04-21T10:04:47.351Z;ISIN;EZ4MD5RCD382;1.2381141;360T;MONE;USD;N/A;523259.92;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263231L1L2;false;TPAC,FULJ,ILQD
2023-04-21T10:04:31.798Z;ISIN;EZ1L94YQ8NK1;1.0948849;360T;MONE;USD;N/A;2.95E8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302930L1;false;TPAC,FULJ,ILQD
2023-04-21T10:04:31.798Z;ISIN;EZ5BNYLFNK41;1.0952986;360T;MONE;USD;N/A;2.95E8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302930L2;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZ65CCFCZC35;1.0951101;360T;MONE;USD;N/A;1027642.33;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L2L1;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZ9Q84MK7L45;1.0952297;360T;MONE;USD;N/A;1031574.88;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L2L2;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZ8KJJ7PZLK5;1.09517;360T;MONE;USD;N/A;3104210.15;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L5L1;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZ65CCFCZC35;1.0951101;360T;MONE;USD;N/A;1132175.29;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L3L1;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZ8KJJ7PZLK5;1.09517;360T;MONE;USD;N/A;130357.6;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L4;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZL2JNDW57J2;1.0969432;360T;MONE;USD;N/A;2.111140084E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L1L2;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZL2JNDW57J2;1.0969432;360T;MONE;USD;N/A;1833181.9;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L3L2;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZ65CCFCZC35;1.0951101;360T;MONE;USD;N/A;2.053323768E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L1L1;false;TPAC,FULJ,ILQD
2023-04-21T10:04:19.864Z;ISIN;EZ9Q84MK7L45;1.0952297;360T;MONE;USD;N/A;3109175.38;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263227L5L2;false;TPAC,FULJ,ILQD
2023-04-21T10:03:00.231Z;ISIN;EZ2N87PSWTP5;0.88448;360T;MONE;GBP;N/A;1685000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263218L1;false;TPAC,FULJ,ILQD
2023-04-21T10:03:00.231Z;ISIN;EZ1S6506YKC4;0.885581;360T;MONE;GBP;N/A;1685000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263218L2;false;TPAC,FULJ,ILQD
2023-04-21T10:02:16.348Z;ISIN;EZ2N87PSWTP5;0.88452;360T;MONE;GBP;N/A;180000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263200L1L1;false;TPAC,FULJ,ILQD
2023-04-21T10:02:16.348Z;ISIN;EZ2N87PSWTP5;0.88452;360T;MONE;GBP;N/A;645000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263200L2L1;false;TPAC,FULJ,ILQD
2023-04-21T10:02:16.348Z;ISIN;EZ8DQ78V0LY9;0.8853912;360T;MONE;GBP;N/A;645000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263200L2L2;false;TPAC,FULJ,ILQD
2023-04-21T10:02:16.348Z;ISIN;EZW2W3XMZN81;0.8854227;360T;MONE;GBP;N/A;180000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263200L1L2;false;TPAC,FULJ,ILQD
2023-04-21T10:01:50.776Z;ISIN;EZW2W3XMZN81;0.885425;360T;MONE;GBP;N/A;455000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263191L1L2;false;TPAC,FULJ,ILQD
2023-04-21T10:01:50.776Z;ISIN;EZW2W3XMZN81;0.885425;360T;MONE;GBP;N/A;597662.78;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263191L2;false;TPAC,FULJ,ILQD
2023-04-21T10:01:50.776Z;ISIN;EZ2N87PSWTP5;0.88452;360T;MONE;GBP;N/A;455000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263191L1L1;false;TPAC,FULJ,ILQD
2023-04-21T10:01:38.393Z;ISIN;EZ8JXDXQD0D3;18.1543004;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302608L2;false;TPAC,FULJ,ILQD
2023-04-21T10:01:38.393Z;ISIN;EZYMLTB41PJ3;18.1492582;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302608L1;false;TPAC,FULJ,ILQD
2023-04-21T10:01:21.650Z;ISIN;EZ3P1261HR07;133.767;360T;MONE;JPY;N/A;6.5E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302175L2;false;TPAC,FULJ,ILQD
2023-04-21T10:01:21.650Z;ISIN;EZ9GPJZVWZX8;133.78601;360T;MONE;JPY;N/A;6.5E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302175L1;false;TPAC,FULJ,ILQD
2023-04-21T10:00:55.255Z;ISIN;EZ8JXDXQD0D3;18.1531838;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302141L1;false;TPAC,FULJ,ILQD
2023-04-21T10:00:55.255Z;ISIN;EZ62F2FPHGM6;18.155;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302141L2;false;TPAC,FULJ,ILQD
2023-04-21T10:00:03.405Z;ISIN;EZ1L94YQ8NK1;1.0952551;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300092L1;false;TPAC,FULJ,ILQD
2023-04-21T10:00:03.405Z;ISIN;EZ65CCFCZC35;1.0954301;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300092L2;false;TPAC,FULJ,ILQD
2023-04-21T09:59:36.913Z;ISIN;EZ6BB41JMWW8;0.6132131;360T;MONE;USD;N/A;1000000.0;NZD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302093L1;false;TPAC,FULJ,ILQD
2023-04-21T09:59:36.913Z;ISIN;EZBB161Y7T06;0.6132;360T;MONE;USD;N/A;1000000.0;NZD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615302093L2;false;TPAC,FULJ,ILQD
2023-04-21T09:59:32.135Z;ISIN;EZ65CCFCZC35;1.0953096;360T;MONE;USD;N/A;100000.0;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299925;false;FULJ,ILQD
2023-04-21T09:59:31.552Z;ISIN;EZWVF63YLFL0;146.0465;360T;MONE;JPY;N/A;500000.0;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300717L1;false;TPAC,FULJ,ILQD
2023-04-21T09:59:02.739Z;ISIN;EZ0HDKHZGX02;7.555939;360T;MONE;CNY;N/A;2.2E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299558L2;false;TPAC,FULJ,ILQD
2023-04-21T09:59:02.739Z;ISIN;EZRCS3L24BB0;7.557133;360T;MONE;CNY;N/A;2.2E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299558L1;false;TPAC,FULJ,ILQD
2023-04-21T09:58:45.623Z;ISIN;EZ1L94YQ8NK1;1.095135;360T;MONE;USD;N/A;2.5E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300580L1;false;TPAC,FULJ,ILQD
2023-04-21T09:58:45.623Z;ISIN;EZ5BNYLFNK41;1.0955483;360T;MONE;USD;N/A;2.5E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300580L2;false;TPAC,FULJ,ILQD
2023-04-21T09:58:43.170Z;ISIN;EZ1NDSNGLXL8;0.66875;360T;MONE;USD;N/A;1000000.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615301143L2;false;TPAC,FULJ,ILQD
2023-04-21T09:58:43.170Z;ISIN;EZ946FB7G112;0.6687014;360T;MONE;USD;N/A;1000000.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615301143L1;false;TPAC,FULJ,ILQD
2023-04-21T09:58:27.775Z;ISIN;EZ5BNYLFNK41;1.0954709;360T;MONE;USD;N/A;1.44E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300568L2;false;TPAC,FULJ,ILQD
2023-04-21T09:58:27.775Z;ISIN;EZ1L94YQ8NK1;1.0950548;360T;MONE;USD;N/A;1.44E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300568L1;false;TPAC,FULJ,ILQD
2023-04-21T09:57:59.077Z;ISIN;EZ9S5D9T3CZ1;18.00705;360T;MONE;MXN;N/A;3000000.0;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300840L2;false;TPAC,FULJ,ILQD
2023-04-21T09:57:59.077Z;ISIN;EZ3WZ0R8S5W0;18.001011;360T;MONE;MXN;N/A;3000000.0;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300840L1;false;TPAC,FULJ,ILQD
2023-04-21T09:57:09.851Z;ISIN;EZ7VHGQNR2G0;4.208145;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300641L1;false;TPAC,FULJ,ILQD
2023-04-21T09:57:09.851Z;ISIN;EZB9JC8J9SX0;4.2088;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615300641L2;false;TPAC,FULJ,ILQD
2023-04-21T09:57:04.499Z;ISIN;EZM2F923G654;1.088836;360T;MONE;CHF;N/A;260000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299596L2;false;TPAC,FULJ,ILQD
2023-04-21T09:57:04.499Z;ISIN;EZXD51GL6Y83;1.107203;360T;MONE;CHF;N/A;260000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299596L1;false;TPAC,FULJ,ILQD
2023-04-21T09:56:49.504Z;ISIN;EZNNV5F7V7B7;0.1302944;360T;MONE;CHF;N/A;3000000.0;DKK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299414L2;false;TPAC,FULJ,ILQD
2023-04-21T09:56:49.504Z;ISIN;EZ43JDB8WK15;0.1314;360T;MONE;CHF;N/A;1200000.0;DKK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299414L1;false;TPAC,FULJ,ILQD
2023-04-21T09:55:47.222Z;ISIN;EZMC5Q7G1XY0;0.969178;360T;MONE;CHF;N/A;4000000.0;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298300L2;false;TPAC,FULJ,ILQD
2023-04-21T09:55:47.222Z;ISIN;EZ9CFYHHY4J1;0.979277;360T;MONE;CHF;N/A;3500000.0;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298300L1;false;TPAC,FULJ,ILQD
2023-04-21T09:55:34.437Z;ISIN;EZ7F53LDKH71;1.33554;360T;MONE;SGD;N/A;1.8E7;SGD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299914L2;false;TPAC,FULJ,ILQD
2023-04-21T09:55:34.437Z;ISIN;EZB5VTY7MWM5;1.3355642;360T;MONE;SGD;N/A;1.8E7;SGD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299914L1;false;TPAC,FULJ,ILQD
2023-04-21T09:54:21.225Z;ISIN;EZ14P75C1JC7;0.8941871;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615297155;false;FULJ,ILQD
2023-04-21T09:54:07.061Z;ISIN;EZHY671D1FK7;0.650658;360T;MONE;CHF;N/A;200000.0;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615297046L2;false;TPAC,FULJ,ILQD
2023-04-21T09:54:07.061Z;ISIN;EZLYYQLS5W42;0.661038;360T;MONE;CHF;N/A;200000.0;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615297046L1;false;TPAC,FULJ,ILQD
2023-04-21T09:53:45.060Z;ISIN;EZV21NR8G3P8;1.786365;360T;MONE;NZD;N/A;50000.0;NZD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299492;false;FULJ,ILQD
2023-04-21T09:53:44.163Z;ISIN;EZ65CCFCZC35;1.09542;360T;MONE;USD;N/A;20000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299395;false;FULJ,ILQD
2023-04-21T09:52:02.479Z;ISIN;EZBW1YMW56Q3;0.876821;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615296911L2;false;TPAC,FULJ,ILQD
2023-04-21T09:52:02.479Z;ISIN;EZMZZJJ1NN24;0.8937931;360T;MONE;CHF;N/A;4500000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615296911L1;false;TPAC,FULJ,ILQD
2023-04-21T09:51:51.941Z;ISIN;EZ65CCFCZC35;1.0954;360T;MONE;USD;N/A;570000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615297538L2;false;TPAC,FULJ,ILQD
2023-04-21T09:51:51.941Z;ISIN;EZ1L94YQ8NK1;1.0952251;360T;MONE;USD;N/A;570000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615297538L1;false;TPAC,FULJ,ILQD
2023-04-21T09:51:31.259Z;ISIN;EZZKCZYXV4P6;146.62013;360T;MONE;JPY;N/A;2.35E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298743L2;false;TPAC,FULJ,ILQD
2023-04-21T09:51:31.259Z;ISIN;EZL5B204KX62;146.633;360T;MONE;JPY;N/A;2.35E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298743L1;false;TPAC,FULJ,ILQD
2023-04-21T09:51:13.172Z;ISIN;EZCH9F3Y2RD8;0.8845504;360T;MONE;GBP;N/A;278000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298110;false;FULJ,ILQD
2023-04-21T09:50:40.145Z;ISIN;EZHD2LPB6754;0.9794879;360T;MONE;CHF;N/A;494000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298010;false;FULJ,ILQD
2023-04-21T09:49:03.422Z;ISIN;EZB5K78W33D0;7.452506;360T;MONE;DKK;N/A;3000000.0;DKK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615297797L2;false;TPAC,FULJ,ILQD
2023-04-21T09:49:03.422Z;ISIN;EZ2VT3C0SRY9;7.45275;360T;MONE;DKK;N/A;3000000.0;DKK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615297797L1;false;TPAC,FULJ,ILQD
2023-04-21T09:48:38.507Z;ISIN;EZ90RL11Q2M5;4.61078;360T;MONE;PLN;N/A;2.4E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298278L2;false;TPAC,FULJ,ILQD
2023-04-21T09:48:38.507Z;ISIN;EZ241Y5LYW20;4.6102768;360T;MONE;PLN;N/A;2.4E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298278L1;false;TPAC,FULJ,ILQD
2023-04-21T09:47:38.764Z;ISIN;EZ65CCFCZC35;1.0955201;360T;MONE;USD;N/A;290000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615299030;false;FULJ,ILQD
2023-04-21T09:47:38.685Z;ISIN;EZS99NB97XQ1;1.4814396;360T;MONE;CAD;N/A;360000.0;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298936;false;FULJ,ILQD
2023-04-21T09:47:38.470Z;ISIN;EZ4BGX7QKSK0;7.4532484;360T;MONE;DKK;N/A;4060000.0;DKK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615298835;false;FULJ,ILQD
2023-04-21T09:47:11.703Z;ISIN;EZ9CFYHHY4J1;0.9793681;360T;MONE;CHF;N/A;950000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615296534L2;false;TPAC,FULJ,ILQD
2023-04-21T09:47:11.703Z;ISIN;EZHD2LPB6754;0.9796387;360T;MONE;CHF;N/A;950000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615296534L1;false;TPAC,FULJ,ILQD
2023-04-21T09:45:32.076Z;ISIN;EZHD2LPB6754;0.9797069;360T;MONE;CHF;N/A;126000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615297540;false;FULJ,ILQD
2023-04-21T09:44:38.841Z;ISIN;EZCH9F3Y2RD8;0.8846233;360T;MONE;GBP;N/A;16000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615295994;false;FULJ,ILQD
2023-04-21T09:44:11.514Z;ISIN;EZ1L94YQ8NK1;1.0953958;360T;MONE;USD;N/A;70000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615295864;false;FULJ,ILQD
2023-04-21T09:43:58.222Z;ISIN;EZ1L94YQ8NK1;1.095837;360T;MONE;USD;N/A;1.5E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615293970L1;false;TPAC,FULJ,ILQD
2023-04-21T09:43:58.222Z;ISIN;EZ5BNYLFNK41;1.096247;360T;MONE;USD;N/A;1.5E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615293970L2;false;TPAC,FULJ,ILQD
2023-04-21T09:42:51.506Z;ISIN;EZB2Q05SKCR7;0.976168;360T;MONE;CHF;N/A;1.325E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615293710L2;false;TPAC,FULJ,ILQD
2023-04-21T09:42:51.506Z;ISIN;EZHD2LPB6754;0.979571;360T;MONE;CHF;N/A;1.325E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615293710L1;false;TPAC,FULJ,ILQD
2023-04-21T09:41:34.004Z;ISIN;EZXTVQCJZ016;0.9743913;360T;MONE;CHF;N/A;1.2E8;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615296044L2;false;TPAC,FULJ,ILQD
2023-04-21T09:41:34.004Z;ISIN;EZ9ZMKY61FJ1;0.97949;360T;MONE;CHF;N/A;1.2E8;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615296044L1;false;TPAC,FULJ,ILQD
2023-04-21T09:41:22.486Z;ISIN;EZL5B204KX62;146.73;360T;MONE;JPY;N/A;1.1E8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615295653L1;false;TPAC,FULJ,ILQD
2023-04-21T09:41:22.486Z;ISIN;EZPTLH6LNMM0;146.32325;360T;MONE;JPY;N/A;1.1E8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615295653L2;false;TPAC,FULJ,ILQD
2023-04-21T09:38:55.550Z;ISIN;EZ671H8849M1;11.3113713;360T;MONE;SEK;N/A;239000.0;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615293550;false;FULJ,ILQD
2023-04-21T09:38:52.621Z;ISIN;EZ65CCFCZC35;1.0957289;360T;MONE;USD;N/A;5.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615292662L2;false;TPAC,FULJ,ILQD
2023-04-21T09:38:52.621Z;ISIN;EZ1L94YQ8NK1;1.0955548;360T;MONE;USD;N/A;5.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615292662L1;false;TPAC,FULJ,ILQD
