Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-19T10:07:46.037Z;ISIN;EZ1JR419PMN9;17.00588;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-08-16T00:00:00.000Z;360T;1010000281543934161L2;false;TPAC,FULJ,ILQD
2022-07-19T10:07:46.037Z;ISIN;EZV2VMVZSQ49;17.001473;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-08-16T00:00:00.000Z;360T;1010000281543934161L1;false;TPAC,FULJ,ILQD
2022-07-19T10:07:01.622Z;ISIN;EZ5PHX9D4P30;1.045996;360T;MONE;USD;N/A;1.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543930616;false;FULJ,ILQD
2022-07-19T10:06:52.691Z;ISIN;EZ05JYR77543;1.328;360T;MONE;CAD;N/A;1.0E7;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543933558L2;false;TPAC,FULJ,ILQD
2022-07-19T10:06:52.691Z;ISIN;EZMGW93TNS98;1.3277865;360T;MONE;CAD;N/A;1.0E7;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543933558L1;false;TPAC,FULJ,ILQD
2022-07-19T10:06:09.121Z;ISIN;EZ2FW1J1NCB0;1.0254899;360T;MONE;USD;N/A;2.5E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543932400L1;false;TPAC,FULJ,ILQD
2022-07-19T10:06:09.121Z;ISIN;EZ95ZFP870K6;1.0259149;360T;MONE;USD;N/A;2.5E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543932400L2;false;TPAC,FULJ,ILQD
2022-07-19T10:06:04.284Z;ISIN;EZ9S6TGV5XV6;24.58383;360T;MONE;CZK;N/A;1300000.0;CZK;2022-08-16T00:00:00.000Z;360T;1010000281543933483L2;false;TPAC,FULJ,ILQD
2022-07-19T10:06:04.284Z;ISIN;EZ0QLSVMD5Z7;24.54301;360T;MONE;CZK;N/A;1300000.0;CZK;2022-08-16T00:00:00.000Z;360T;1010000281543933483L1;false;TPAC,FULJ,ILQD
2022-07-19T10:05:54.350Z;ISIN;EZ2FW1J1NCB0;1.0256839;360T;MONE;USD;N/A;20000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543932025;false;FULJ,ILQD
2022-07-19T10:05:22.200Z;ISIN;EZZGP7M63GX9;0.8526918;360T;MONE;GBP;N/A;112000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543930205;false;FULJ,ILQD
2022-07-19T10:05:19.075Z;ISIN;EZYWJLTD56N1;7.2628975;360T;MONE;DKK;N/A;1.0E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543931860L1;false;TPAC,FULJ,ILQD
2022-07-19T10:05:19.075Z;ISIN;EZ8FTGP25RK4;7.26243;360T;MONE;DKK;N/A;1.0E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543931860L2;false;TPAC,FULJ,ILQD
2022-07-19T10:05:04.372Z;ISIN;EZ68X7VBT6T1;1.0256598;360T;MONE;USD;N/A;2.5E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543931798L2;false;TPAC,FULJ,ILQD
2022-07-19T10:05:04.372Z;ISIN;EZ2FW1J1NCB0;1.02512;360T;MONE;USD;N/A;2.5E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543931798L1;false;TPAC,FULJ,ILQD
2022-07-19T10:03:29.157Z;ISIN;EZGWQSHDCLX1;1.20242;360T;MONE;USD;N/A;86890.29;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543689814L2;false;TPAC,FULJ,ILQD
2022-07-19T10:03:29.157Z;ISIN;EZBBYPLYBXC5;1.20236;360T;MONE;USD;N/A;2117487.34;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543689814L1;false;TPAC,FULJ,ILQD
2022-07-19T10:02:07.593Z;ISIN;EZVZ3711P384;1.2058337;360T;MONE;USD;N/A;1.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543930958L2;false;TPAC,FULJ,ILQD
2022-07-19T10:02:07.593Z;ISIN;EZ36GQW1RQT0;1.2030736;360T;MONE;USD;N/A;1.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543930958L1;false;TPAC,FULJ,ILQD
2022-07-19T10:01:46.456Z;ISIN;EZ1QFHST7YC4;0.852701;360T;MONE;GBP;N/A;3393286.07;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543689806L1L2;false;TPAC,FULJ,ILQD
2022-07-19T10:01:46.456Z;ISIN;EZWCQRC0J8J0;0.852408;360T;MONE;GBP;N/A;597240.42;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543689806L1L1;false;TPAC,FULJ,ILQD
2022-07-19T10:01:46.456Z;ISIN;EZWCQRC0J8J0;0.852408;360T;MONE;GBP;N/A;892387.63;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543689806L2;false;TPAC,FULJ,ILQD
2022-07-19T10:01:32.127Z;ISIN;EZ1QFHST7YC4;0.8527267;360T;MONE;GBP;N/A;77063.5;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543689794L2L2;false;TPAC,FULJ,ILQD
2022-07-19T10:01:32.127Z;ISIN;EZWCQRC0J8J0;0.8524395;360T;MONE;GBP;N/A;1.779086557E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543689794L1L1;false;TPAC,FULJ,ILQD
2022-07-19T10:01:32.127Z;ISIN;EZ32F7W89C60;0.85248;360T;MONE;GBP;N/A;102880.62;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543689794L3;false;TPAC,FULJ,ILQD
2022-07-19T10:01:32.127Z;ISIN;EZWCQRC0J8J0;0.8524395;360T;MONE;GBP;N/A;90027.37;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543689794L2L1;false;TPAC,FULJ,ILQD
2022-07-19T10:01:32.127Z;ISIN;EZ1QFHST7YC4;0.8527267;360T;MONE;GBP;N/A;9367135.59;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543689794L1L2;false;TPAC,FULJ,ILQD
2022-07-19T10:00:49.181Z;ISIN;EZ5GF53XBTL8;1.0248162;360T;MONE;USD;N/A;195787.74;USD;2022-08-16T00:00:00.000Z;360T;1010000281543689782L2L2;false;TPAC,FULJ,ILQD
2022-07-19T10:00:49.181Z;ISIN;EZ6P440WSYP0;1.0243897;360T;MONE;USD;N/A;1.050491637E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543689782L1;false;TPAC,FULJ,ILQD
2022-07-19T10:00:49.181Z;ISIN;EZ6P440WSYP0;1.0243897;360T;MONE;USD;N/A;243104.8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543689782L2L1;false;TPAC,FULJ,ILQD
2022-07-19T10:00:38.957Z;ISIN;EZVR0HVJB1D6;10.2565194;360T;MONE;SEK;N/A;4.0E7;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543930628L1;false;TPAC,FULJ,ILQD
2022-07-19T10:00:38.957Z;ISIN;EZB2X2MJT2D4;10.25623;360T;MONE;SEK;N/A;4.0E7;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543930628L2;false;TPAC,FULJ,ILQD
2022-07-19T10:00:05.237Z;ISIN;EZZ55J9C1KC5;9.9547;360T;MONE;NOK;N/A;8.0E7;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543930571L2;false;TPAC,FULJ,ILQD
2022-07-19T10:00:05.237Z;ISIN;EZQGB09FWB54;9.9548062;360T;MONE;NOK;N/A;8.0E7;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543930571L1;false;TPAC,FULJ,ILQD
2022-07-19T09:59:44.912Z;ISIN;EZ6TK9SXM2R0;20.36405;360T;MONE;MXN;N/A;1.55E8;MXN;2022-08-16T00:00:00.000Z;360T;1010000281543929657L1;false;TPAC,FULJ,ILQD
2022-07-19T09:59:44.912Z;ISIN;EZ4GRLXJD2J0;20.372036;360T;MONE;MXN;N/A;1.55E8;MXN;2022-08-16T00:00:00.000Z;360T;1010000281543929657L2;false;TPAC,FULJ,ILQD
2022-07-19T09:58:35.643Z;ISIN;EZ7R05W298V1;10.5090937;360T;MONE;SEK;N/A;99500.0;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543929165;false;FULJ,ILQD
2022-07-19T09:57:52.838Z;ISIN;EZ5G3HB8K4F7;0.9926365;360T;MONE;CHF;N/A;111000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543929317;false;FULJ,ILQD
2022-07-19T09:57:20.853Z;ISIN;EZW7M9SJDYF9;7.2681;360T;MONE;DKK;N/A;4.5E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543928735L2;false;TPAC,FULJ,ILQD
2022-07-19T09:57:20.853Z;ISIN;EZ8FTGP25RK4;7.2685415;360T;MONE;DKK;N/A;4.5E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543928735L1;false;TPAC,FULJ,ILQD
2022-07-19T09:56:57.691Z;ISIN;EZG8K0V4G270;0.9695;360T;MONE;CHF;N/A;1.8E7;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543928432L2;false;TPAC,FULJ,ILQD
2022-07-19T09:56:57.691Z;ISIN;EZ7LC29P01N5;0.9695495;360T;MONE;CHF;N/A;1.8E7;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543928432L1;false;TPAC,FULJ,ILQD
2022-07-19T09:56:20.250Z;ISIN;EZGMCC1XSZ20;397.2311;360T;MONE;HUF;N/A;4.5E8;HUF;2022-08-16T00:00:00.000Z;360T;1010000281543930972L2;false;TPAC,FULJ,ILQD
2022-07-19T09:56:20.250Z;ISIN;EZ2LG97QWH41;397.12;360T;MONE;HUF;N/A;4.5E8;HUF;2022-08-16T00:00:00.000Z;360T;1010000281543930972L1;false;TPAC,FULJ,ILQD
2022-07-19T09:56:16.057Z;ISIN;EZWCQRC0J8J0;0.8522689;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543925835L2;false;TPAC,FULJ,ILQD
2022-07-19T09:56:16.057Z;ISIN;EZZGP7M63GX9;0.8522275;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543925835L1;false;TPAC,FULJ,ILQD
2022-07-19T09:56:04.717Z;ISIN;EZQZ1ZL12QK0;1.2016331;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543928321L1;false;TPAC,FULJ,ILQD
2022-07-19T09:56:04.717Z;ISIN;EZPYCW4L6SL6;1.2016465;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543928321L2;false;TPAC,FULJ,ILQD
2022-07-19T09:55:26.254Z;ISIN;EZ3F11JSB828;1.2019539;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543927803L2;false;TPAC,FULJ,ILQD
2022-07-19T09:55:26.254Z;ISIN;EZQZ1ZL12QK0;1.2019135;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543927803L1;false;TPAC,FULJ,ILQD
2022-07-19T09:55:13.782Z;ISIN;EZNGKJCXFBG0;133.79808;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543930341L1;false;TPAC,FULJ,ILQD
2022-07-19T09:55:13.782Z;ISIN;EZ8F4H6YRYH3;129.91402;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543930341L2;false;TPAC,FULJ,ILQD
2022-07-19T09:55:02.657Z;ISIN;EZQZ1ZL12QK0;1.2017931;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543927720L1;false;TPAC,FULJ,ILQD
2022-07-19T09:55:02.657Z;ISIN;EZPS6X6TQD06;1.2018749;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543927720L2;false;TPAC,FULJ,ILQD
2022-07-19T09:54:39.476Z;ISIN;EZ3TXJJB7LZ4;0.9928383;360T;MONE;CHF;N/A;4.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543929590L2;false;TPAC,FULJ,ILQD
2022-07-19T09:54:39.476Z;ISIN;EZ36868GRV89;0.99283;360T;MONE;CHF;N/A;4.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543929590L1;false;TPAC,FULJ,ILQD
2022-07-19T09:54:12.917Z;ISIN;EZQZ1ZL12QK0;1.2019429;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543927493L1;false;TPAC,FULJ,ILQD
2022-07-19T09:54:12.917Z;ISIN;EZVPCHZG9JX7;1.2020393;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543927493L2;false;TPAC,FULJ,ILQD
2022-07-19T09:52:48.869Z;ISIN;EZXZVNFK8V10;1.2934118;360T;MONE;CAD;N/A;1.0E7;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543927188L1;false;TPAC,FULJ,ILQD
2022-07-19T09:52:48.869Z;ISIN;EZ7HV2G80MP9;1.2935983;360T;MONE;CAD;N/A;1.0E7;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543927188L2;false;TPAC,FULJ,ILQD
2022-07-19T09:52:28.726Z;ISIN;EZ95G4VJYMD4;129.16052;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543928643L2;false;TPAC,FULJ,ILQD
2022-07-19T09:52:28.726Z;ISIN;EZR5L41GJCY1;130.38688;360T;MONE;JPY;N/A;1.005E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543928643L1;false;TPAC,FULJ,ILQD
2022-07-19T09:52:24.699Z;ISIN;EZXZVNFK8V10;1.2935725;360T;MONE;CAD;N/A;1.5E7;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543927135L1;false;TPAC,FULJ,ILQD
2022-07-19T09:52:24.699Z;ISIN;EZLHZ9GZYX14;1.2936;360T;MONE;CAD;N/A;1.5E7;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543927135L2;false;TPAC,FULJ,ILQD
2022-07-19T09:51:42.344Z;ISIN;EZ3F11JSB828;1.2024235;360T;MONE;USD;N/A;4600000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543926550L2;false;TPAC,FULJ,ILQD
2022-07-19T09:51:42.344Z;ISIN;EZPYCW4L6SL6;1.202397;360T;MONE;USD;N/A;4600000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543926550L1;false;TPAC,FULJ,ILQD
2022-07-19T09:50:33.587Z;ISIN;EZR5L41GJCY1;130.37505;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543928078L1;false;TPAC,FULJ,ILQD
2022-07-19T09:50:33.587Z;ISIN;EZ95G4VJYMD4;129.14997;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543928078L2;false;TPAC,FULJ,ILQD
2022-07-19T09:50:14.071Z;ISIN;EZNY77LB3NR5;7.84997;360T;MONE;HKD;N/A;5000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543925768L1;false;TPAC,FULJ,ILQD
2022-07-19T09:50:14.071Z;ISIN;EZSSM63B7K64;7.8339754;360T;MONE;HKD;N/A;5000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543925768L2;false;TPAC,FULJ,ILQD
2022-07-19T09:50:11.347Z;ISIN;EZKQ982CX0Y8;1.0245904;360T;MONE;USD;N/A;5.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543928016L2;false;TPAC,FULJ,ILQD
2022-07-19T09:50:11.347Z;ISIN;EZ6P440WSYP0;1.0244696;360T;MONE;USD;N/A;5.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543928016L1;false;TPAC,FULJ,ILQD
2022-07-19T09:49:36.930Z;ISIN;EZ2FW1J1NCB0;1.0247696;360T;MONE;USD;N/A;5.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543927878L1;false;TPAC,FULJ,ILQD
2022-07-19T09:49:36.930Z;ISIN;EZKQ982CX0Y8;1.0249497;360T;MONE;USD;N/A;5.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543927878L2;false;TPAC,FULJ,ILQD
2022-07-19T09:49:32.756Z;ISIN;EZ2FW1J1NCB0;1.024639;360T;MONE;USD;N/A;200000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543913674;false;FULJ,ILQD
2022-07-19T09:48:51.470Z;ISIN;EZVZC9QNYPC0;1.02522;360T;MONE;USD;N/A;2.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543925275L1;false;TPAC,FULJ,ILQD
2022-07-19T09:48:51.470Z;ISIN;EZFQDNXV6RV3;1.026563;360T;MONE;USD;N/A;2.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543925275L2;false;TPAC,FULJ,ILQD
2022-07-19T09:42:58.179Z;ISIN;EZS3KJ6YHR98;10.1911484;360T;MONE;NOK;N/A;129400.0;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543925841;false;FULJ,ILQD
2022-07-19T09:42:13.465Z;ISIN;EZGLBGM61S98;7.2498523;360T;MONE;DKK;N/A;7.3E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543925061L2;false;TPAC,FULJ,ILQD
2022-07-19T09:42:13.465Z;ISIN;EZW7M9SJDYF9;7.26673;360T;MONE;DKK;N/A;7.3E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543925061L1;false;TPAC,FULJ,ILQD
2022-07-19T09:40:49.885Z;ISIN;EZBFPJ4CW9G0;1.0246046;360T;MONE;USD;N/A;1.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543923681L2;false;TPAC,FULJ,ILQD
2022-07-19T09:40:49.885Z;ISIN;EZ2FW1J1NCB0;1.023991;360T;MONE;USD;N/A;1.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543923681L1;false;TPAC,FULJ,ILQD
2022-07-19T09:40:10.984Z;ISIN;EZNY77LB3NR5;7.85;360T;MONE;HKD;N/A;7.2E7;HKD;2022-08-16T00:00:00.000Z;360T;1010000281543923871L1;false;TPAC,FULJ,ILQD
2022-07-19T09:40:10.984Z;ISIN;EZK2GYBYP6T9;7.832375;360T;MONE;HKD;N/A;7.2E7;HKD;2022-08-16T00:00:00.000Z;360T;1010000281543923871L2;false;TPAC,FULJ,ILQD
2022-07-19T09:39:11.653Z;ISIN;EZQZ1ZL12QK0;1.2006101;360T;MONE;USD;N/A;240000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543924653;false;FULJ,ILQD
2022-07-19T09:38:26.656Z;ISIN;EZVZC9QNYPC0;1.02362;360T;MONE;USD;N/A;4.0E8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543921415L2;false;TPAC,FULJ,ILQD
2022-07-19T09:38:26.656Z;ISIN;EZ6P440WSYP0;1.0235598;360T;MONE;USD;N/A;4.0E8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543921415L1;false;TPAC,FULJ,ILQD
2022-07-19T09:37:16.024Z;ISIN;EZL62B79C0M6;0.9927981;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543798257L2;false;TPAC,FULJ,ILQD
2022-07-19T09:37:16.024Z;ISIN;EZ5G3HB8K4F7;0.99273;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543798257L1;false;TPAC,FULJ,ILQD
2022-07-19T09:37:13.494Z;ISIN;EZV90LJQHQ77;23.983;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-16T00:00:00.000Z;360T;1010000281543923108L2;false;TPAC,FULJ,ILQD
2022-07-19T09:37:13.494Z;ISIN;EZ3Q8JFNL615;23.97955;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-16T00:00:00.000Z;360T;1010000281543923108L1;false;TPAC,FULJ,ILQD
2022-07-19T09:36:30.879Z;ISIN;EZ2FW1J1NCB0;1.0230843;360T;MONE;USD;N/A;12230.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543920910;false;FULJ,ILQD
2022-07-19T09:36:21.742Z;ISIN;EZ5G3HB8K4F7;0.9927113;360T;MONE;CHF;N/A;1.0E8;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543793933L1;false;TPAC,FULJ,ILQD
2022-07-19T09:36:21.742Z;ISIN;EZ079V507XY0;0.9927218;360T;MONE;CHF;N/A;1.0E8;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543793933L2;false;TPAC,FULJ,ILQD
2022-07-19T09:34:46.956Z;ISIN;EZ7LC29P01N5;0.9701692;360T;MONE;CHF;N/A;4.1E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543793918L2;false;TPAC,FULJ,ILQD
2022-07-19T09:34:46.956Z;ISIN;EZ5TJ5ZDH166;0.9702157;360T;MONE;CHF;N/A;4.1E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543793918L1;false;TPAC,FULJ,ILQD
2022-07-19T09:34:23.723Z;ISIN;EZ5G3HB8K4F7;0.9927108;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543921913L1;false;TPAC,FULJ,ILQD
2022-07-19T09:34:23.723Z;ISIN;EZ4X0VSTBPN5;0.9927819;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543921913L2;false;TPAC,FULJ,ILQD
2022-07-19T09:33:12.729Z;ISIN;EZWCQRC0J8J0;0.8518696;360T;MONE;GBP;N/A;3.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543921051L1;false;TPAC,FULJ,ILQD
2022-07-19T09:33:12.729Z;ISIN;EZ6256PK2WJ7;0.8542871;360T;MONE;GBP;N/A;3.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543921051L2;false;TPAC,FULJ,ILQD
2022-07-19T09:33:08.787Z;ISIN;EZ1FD7WTTR75;17.985572;360T;MONE;TRY;N/A;2.6E7;TRY;2022-08-16T00:00:00.000Z;360T;1010000281543921716L1;false;TPAC,FULJ,ILQD
2022-07-19T09:33:08.787Z;ISIN;EZDCXMBYCTT9;17.99375;360T;MONE;TRY;N/A;2.6E7;TRY;2022-08-16T00:00:00.000Z;360T;1010000281543921716L2;false;TPAC,FULJ,ILQD
2022-07-19T09:29:23.815Z;ISIN;EZH18NH72Y19;140.86208;360T;MONE;JPY;N/A;9.2E7;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543920290;false;FULJ,ILQD
2022-07-19T09:25:06.288Z;ISIN;EZ56GVTR5WZ5;6.7438;360T;MONE;CNY;N/A;2600000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543916455;false;FULJ,ILQD
2022-07-19T09:24:13.077Z;ISIN;EZZGP7M63GX9;0.8516001;360T;MONE;GBP;N/A;42000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543919531;false;FULJ,ILQD
2022-07-19T09:23:13.005Z;ISIN;EZ2FW1J1NCB0;1.0232451;360T;MONE;USD;N/A;1900000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543914957;false;FULJ,ILQD
2022-07-19T09:20:31.185Z;ISIN;EZ6P440WSYP0;1.022958;360T;MONE;USD;N/A;200000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543915621;false;FULJ,ILQD
2022-07-19T09:20:15.899Z;ISIN;EZ95ZFP870K6;1.023106;360T;MONE;USD;N/A;630000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543918281;false;FULJ,ILQD
2022-07-19T09:19:25.007Z;ISIN;EZQZ1ZL12QK0;1.200253;360T;MONE;USD;N/A;3.4E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543917347L1;false;TPAC,FULJ,ILQD
2022-07-19T09:19:25.007Z;ISIN;EZBBYPLYBXC5;1.20028;360T;MONE;USD;N/A;3.4E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543917347L2;false;TPAC,FULJ,ILQD
2022-07-19T09:18:09.465Z;ISIN;EZ7R05W298V1;10.5171082;360T;MONE;SEK;N/A;264000.0;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543916795;false;FULJ,ILQD
2022-07-19T09:17:48.910Z;ISIN;EZ68DZ2XN7M4;140.76645;360T;MONE;JPY;N/A;2000000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543916788L1;false;TPAC,FULJ,ILQD
2022-07-19T09:17:48.910Z;ISIN;EZVCBBSYGL27;140.768;360T;MONE;JPY;N/A;2000000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543916788L2;false;TPAC,FULJ,ILQD
2022-07-19T09:17:06.846Z;ISIN;EZG8K0V4G270;0.97046;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543916712L2;false;TPAC,FULJ,ILQD
2022-07-19T09:17:06.846Z;ISIN;EZ7LC29P01N5;0.9705095;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543916712L1;false;TPAC,FULJ,ILQD
2022-07-19T09:16:57.649Z;ISIN;EZ2FW1J1NCB0;1.0222602;360T;MONE;USD;N/A;1.0E8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543914768L1;false;TPAC,FULJ,ILQD
2022-07-19T09:16:57.649Z;ISIN;EZ6P440WSYP0;1.0223199;360T;MONE;USD;N/A;1.0E8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543914768L2;false;TPAC,FULJ,ILQD
2022-07-19T09:16:36.236Z;ISIN;EZBBYPLYBXC5;1.20054;360T;MONE;USD;N/A;1.7E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543916016L2;false;TPAC,FULJ,ILQD
2022-07-19T09:16:36.236Z;ISIN;EZQZ1ZL12QK0;1.2005136;360T;MONE;USD;N/A;1.7E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543916016L1;false;TPAC,FULJ,ILQD
2022-07-19T09:14:00.638Z;ISIN;EZ2FW1J1NCB0;1.0225344;360T;MONE;USD;N/A;71395.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543911683;false;FULJ,ILQD
2022-07-19T09:12:40.354Z;ISIN;EZ6P440WSYP0;1.0228499;360T;MONE;USD;N/A;1.0E8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543914078L2;false;TPAC,FULJ,ILQD
2022-07-19T09:12:40.354Z;ISIN;EZ2FW1J1NCB0;1.0227902;360T;MONE;USD;N/A;1.0E8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543914078L1;false;TPAC,FULJ,ILQD
2022-07-19T09:12:21.090Z;ISIN;EZ0GJGPRY3G0;7.444851;360T;MONE;DKK;N/A;2101000.0;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543909184L1;false;TPAC,FULJ,ILQD
2022-07-19T09:12:21.090Z;ISIN;EZ90XD7RP120;7.443761;360T;MONE;DKK;N/A;2101000.0;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543909184L2;false;TPAC,FULJ,ILQD
2022-07-19T09:11:27.854Z;ISIN;EZ2FW1J1NCB0;1.0223694;360T;MONE;USD;N/A;63000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543910200;false;FULJ,ILQD
