Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-17T12:00:23.173Z;ISIN;EZ3JHWVRXHP4;10.482675;360T;MONE;NOK;N/A;8.0E7;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573511636L1;false;TPAC,FULJ,ILQD
2022-11-17T12:00:23.173Z;ISIN;EZD5C7QGD0Z8;10.483204;360T;MONE;NOK;N/A;8.0E7;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573511636L2;false;TPAC,FULJ,ILQD
2022-11-17T11:59:50.170Z;ISIN;EZ2X9383RSB2;1.034481;360T;MONE;USD;N/A;56000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573505991;false;FULJ,ILQD
2022-11-17T11:59:16.124Z;ISIN;EZ99B3P0KXJ3;7.4383774;360T;MONE;DKK;N/A;8.45E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573509774L2;false;TPAC,FULJ,ILQD
2022-11-17T11:59:16.124Z;ISIN;EZGSJHDPBLY0;7.4384591;360T;MONE;DKK;N/A;8.45E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573509774L1;false;TPAC,FULJ,ILQD
2022-11-17T11:56:45.488Z;ISIN;EZ2X9383RSB2;1.0346026;360T;MONE;USD;N/A;70000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573509076;false;FULJ,ILQD
2022-11-17T11:54:52.841Z;ISIN;EZ98YCR68LH5;10.1324;360T;MONE;NOK;N/A;6.0E7;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573508533L2;false;TPAC,FULJ,ILQD
2022-11-17T11:54:52.841Z;ISIN;EZF0RBDJ2M92;10.13285;360T;MONE;NOK;N/A;6.0E7;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573508533L1;false;TPAC,FULJ,ILQD
2022-11-17T11:53:50.209Z;ISIN;EZ4MHS381JS1;7.190547;360T;MONE;DKK;N/A;2.0E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573507921L2;false;TPAC,FULJ,ILQD
2022-11-17T11:53:50.209Z;ISIN;EZX1RJ9050K9;7.191039;360T;MONE;DKK;N/A;2.0E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573507921L1;false;TPAC,FULJ,ILQD
2022-11-17T11:53:49.286Z;ISIN;EZC7NV7CP2G3;7.409256;360T;MONE;CNY;N/A;1.197E8;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573507777;false;FULJ,ILQD
2022-11-17T11:53:21.004Z;ISIN;EZC6KYLZQD35;0.9817682;360T;MONE;CHF;N/A;11000.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573505455;false;FULJ,ILQD
2022-11-17T11:53:16.555Z;ISIN;EZVJJN968JR8;0.87389;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573503641L2;false;TPAC,FULJ,ILQD
2022-11-17T11:53:16.555Z;ISIN;EZY632R0GLB0;0.873629;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573503641L1;false;TPAC,FULJ,ILQD
2022-11-17T11:53:03.631Z;ISIN;EZ2X9383RSB2;1.0346637;360T;MONE;USD;N/A;437816.14;USD;2022-12-15T00:00:00.000Z;360T;1010000281573509685L1;false;TPAC,FULJ,ILQD
2022-11-17T11:53:03.631Z;ISIN;EZ32KMV2KR26;1.0400673;360T;MONE;USD;N/A;437816.14;USD;2022-12-15T00:00:00.000Z;360T;1010000281573509685L2;false;TPAC,FULJ,ILQD
2022-11-17T11:52:48.702Z;ISIN;EZ20KD3QZ9J3;10.9729256;360T;MONE;SEK;N/A;45000.0;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573505011;false;FULJ,ILQD
2022-11-17T11:52:36.794Z;ISIN;EZ2X9383RSB2;1.0347247;360T;MONE;USD;N/A;103000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573507506;false;FULJ,ILQD
2022-11-17T11:52:04.381Z;ISIN;EZ2X9383RSB2;1.0342919;360T;MONE;USD;N/A;85200.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573504602;false;FULJ,ILQD
2022-11-17T11:51:11.258Z;ISIN;EZFWQF0GGNJ5;0.8947695;360T;MONE;CAD;N/A;690000.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573508927;false;FULJ,ILQD
2022-11-17T11:50:08.154Z;ISIN;EZ2X9383RSB2;1.0336901;360T;MONE;USD;N/A;70000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573502905;false;FULJ,ILQD
2022-11-17T11:50:07.614Z;ISIN;EZVQRD1CLS27;1.1830154;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573509054L1;false;TPAC,FULJ,ILQD
2022-11-17T11:50:07.614Z;ISIN;EZ4N2VX30724;1.183043;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573509054L2;false;TPAC,FULJ,ILQD
2022-11-17T11:44:48.078Z;ISIN;EZXH5R3YMQ24;1.7063057;360T;MONE;NZD;N/A;1631000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573508201;false;FULJ,ILQD
2022-11-17T11:44:46.820Z;ISIN;EZC6KYLZQD35;0.9811374;360T;MONE;CHF;N/A;17500.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573506240;false;FULJ,ILQD
2022-11-17T11:44:20.645Z;ISIN;EZ2X9383RSB2;1.0333946;360T;MONE;USD;N/A;40000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573504232;false;FULJ,ILQD
2022-11-17T11:41:35.387Z;ISIN;EZ2X9383RSB2;1.0325029;360T;MONE;USD;N/A;140000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573507318;false;FULJ,ILQD
2022-11-17T11:39:34.773Z;ISIN;EZ2X9383RSB2;1.032885;360T;MONE;USD;N/A;30000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573503737;false;FULJ,ILQD
2022-11-17T11:38:55.821Z;ISIN;EZBBB4Z600Z6;7.5683735;360T;MONE;NOK;N/A;7106000.0;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573507294;false;FULJ,ILQD
2022-11-17T11:38:02.462Z;ISIN;EZ2X9383RSB2;1.0344911;360T;MONE;USD;N/A;3.0E8;USD;2022-12-15T00:00:00.000Z;360T;1010000281573499976L1;false;TPAC,FULJ,ILQD
2022-11-17T11:38:02.462Z;ISIN;EZSPWX1FXZ50;1.0345598;360T;MONE;USD;N/A;3.0E8;USD;2022-12-15T00:00:00.000Z;360T;1010000281573499976L2;false;TPAC,FULJ,ILQD
2022-11-17T11:36:34.843Z;ISIN;EZMW2GG8P5M3;1.5489024;360T;MONE;AUD;N/A;5000000.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573499868L1;false;TPAC,FULJ,ILQD
2022-11-17T11:36:34.843Z;ISIN;EZV0FC81N076;1.54908;360T;MONE;AUD;N/A;5000000.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573499868L2;false;TPAC,FULJ,ILQD
2022-11-17T11:34:39.212Z;ISIN;EZ9BP776X2W0;1.5871282;360T;MONE;CAD;N/A;1343000.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573506488;false;FULJ,ILQD
2022-11-17T11:34:20.276Z;ISIN;EZT1BLYHS872;0.8726435;360T;MONE;GBP;N/A;1900000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573503784L1;false;TPAC,FULJ,ILQD
2022-11-17T11:34:20.276Z;ISIN;EZY632R0GLB0;0.87268;360T;MONE;GBP;N/A;1900000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573503784L2;false;TPAC,FULJ,ILQD
2022-11-17T11:33:55.187Z;ISIN;EZKPS59KDNX3;18.083751;360T;MONE;ZAR;N/A;1000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573502340L2;false;TPAC,FULJ,ILQD
2022-11-17T11:33:55.187Z;ISIN;EZ7M31XL23Z2;18.065849;360T;MONE;ZAR;N/A;1000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573502340L1;false;TPAC,FULJ,ILQD
2022-11-17T11:31:27.822Z;ISIN;EZ83LCP7D2F3;1.0354982;360T;MONE;USD;N/A;2213341.59;USD;2022-12-15T00:00:00.000Z;360T;1010000281573471036L2L2;false;TPAC,FULJ,ILQD
2022-11-17T11:31:27.822Z;ISIN;EZSPWX1FXZ50;1.034152;360T;MONE;USD;N/A;4.999912515E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573471036L1L1;false;TPAC,FULJ,ILQD
2022-11-17T11:31:27.822Z;ISIN;EZGDPH46H7V9;1.03436;360T;MONE;USD;N/A;765092.47;USD;2022-12-15T00:00:00.000Z;360T;1010000281573471036L2L1;false;TPAC,FULJ,ILQD
2022-11-17T11:31:27.822Z;ISIN;EZ83LCP7D2F3;1.0354982;360T;MONE;USD;N/A;511226.71;USD;2022-12-15T00:00:00.000Z;360T;1010000281573471036L3;false;TPAC,FULJ,ILQD
2022-11-17T11:31:27.822Z;ISIN;EZ7V8C46JN74;1.0390451;360T;MONE;USD;N/A;8.018445218E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573471036L1L2;false;TPAC,FULJ,ILQD
2022-11-17T11:31:22.972Z;ISIN;EZ2X8SX16SB5;0.981603;360T;MONE;CHF;N/A;35000.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573504904;false;FULJ,ILQD
2022-11-17T11:31:22.299Z;ISIN;EZ4GHD99GHR3;24.3872;360T;MONE;CZK;N/A;19000.0;CZK;2022-12-15T00:00:00.000Z;360T;1010000281573503306;false;FULJ,ILQD
2022-11-17T11:30:42.457Z;ISIN;EZ1430D6N880;10.718223;360T;MONE;MAD;N/A;300000.0;MAD;2022-12-15T00:00:00.000Z;360T;1010000281573504775L2;false;TPAC,FULJ,ILQD
2022-11-17T11:30:42.457Z;ISIN;EZYGFKRJ3C12;10.719325;360T;MONE;MAD;N/A;300000.0;MAD;2022-12-15T00:00:00.000Z;360T;1010000281573504775L1;false;TPAC,FULJ,ILQD
2022-11-17T11:30:27.801Z;ISIN;EZ0V1QVXZXS7;412.3677;360T;MONE;HUF;N/A;7600000.0;HUF;2022-12-15T00:00:00.000Z;360T;1010000281573503224;false;FULJ,ILQD
2022-11-17T11:30:19.094Z;ISIN;EZ4SB62NY9Z3;0.8761562;360T;MONE;GBP;N/A;1.049441132E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573471027L3;false;TPAC,FULJ,ILQD
2022-11-17T11:30:19.094Z;ISIN;EZVDM2ZKT3F1;0.8732957;360T;MONE;GBP;N/A;255003.16;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573471027L2;false;TPAC,FULJ,ILQD
2022-11-17T11:30:19.094Z;ISIN;EZVDM2ZKT3F1;0.8732957;360T;MONE;GBP;N/A;501018.18;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573471027L1;false;TPAC,FULJ,ILQD
2022-11-17T11:29:17.129Z;ISIN;EZGDPH46H7V9;1.03371;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573502915L1;false;TPAC,FULJ,ILQD
2022-11-17T11:29:17.129Z;ISIN;EZ7KL9ZD4KQ2;1.0414292;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573502915L2;false;TPAC,FULJ,ILQD
2022-11-17T11:28:25.686Z;ISIN;EZ1Z5CP6WF62;1.555705;360T;MONE;AUD;N/A;1551000.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573504296;false;FULJ,ILQD
2022-11-17T11:28:07.953Z;ISIN;EZ83LCP7D2F3;1.0351898;360T;MONE;USD;N/A;888112.63;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471011L1L2;false;TPAC,FULJ,ILQD
2022-11-17T11:28:07.953Z;ISIN;EZGDPH46H7V9;1.03405;360T;MONE;USD;N/A;4391916.2;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471011L4;false;TPAC,FULJ,ILQD
2022-11-17T11:28:07.953Z;ISIN;EZSPWX1FXZ50;1.0338397;360T;MONE;USD;N/A;1269143.44;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471011L1L1;false;TPAC,FULJ,ILQD
2022-11-17T11:28:07.953Z;ISIN;EZSPWX1FXZ50;1.0338397;360T;MONE;USD;N/A;402475.11;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471011L3L1;false;TPAC,FULJ,ILQD
2022-11-17T11:28:07.953Z;ISIN;EZSPWX1FXZ50;1.0338397;360T;MONE;USD;N/A;427755.39;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471011L2;false;TPAC,FULJ,ILQD
2022-11-17T11:28:07.953Z;ISIN;EZ83LCP7D2F3;1.0351898;360T;MONE;USD;N/A;201525.99;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471011L3L2;false;TPAC,FULJ,ILQD
2022-11-17T11:26:31.386Z;ISIN;EZ99B3P0KXJ3;7.4380272;360T;MONE;DKK;N/A;1.4E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573501351L1;false;TPAC,FULJ,ILQD
2022-11-17T11:26:31.386Z;ISIN;EZB260JSDNJ6;7.4379;360T;MONE;DKK;N/A;1.4E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573501351L2;false;TPAC,FULJ,ILQD
2022-11-17T11:26:20.411Z;ISIN;EZVDM2ZKT3F1;0.873049;360T;MONE;GBP;N/A;1501098.27;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471008L1L2;false;TPAC,FULJ,ILQD
2022-11-17T11:26:20.411Z;ISIN;EZVDM2ZKT3F1;0.873049;360T;MONE;GBP;N/A;4829363.32;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471008L3L2;false;TPAC,FULJ,ILQD
2022-11-17T11:26:20.411Z;ISIN;EZVDM2ZKT3F1;0.873049;360T;MONE;GBP;N/A;114205.57;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471008L2L2;false;TPAC,FULJ,ILQD
2022-11-17T11:26:20.411Z;ISIN;EZT1BLYHS872;0.8722955;360T;MONE;GBP;N/A;1602955.71;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471008L1L1;false;TPAC,FULJ,ILQD
2022-11-17T11:26:20.411Z;ISIN;EZY632R0GLB0;0.8723287;360T;MONE;GBP;N/A;4760477.72;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471008L3L1;false;TPAC,FULJ,ILQD
2022-11-17T11:26:20.411Z;ISIN;EZT1BLYHS872;0.8722955;360T;MONE;GBP;N/A;114205.57;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471008L2L1;false;TPAC,FULJ,ILQD
2022-11-17T11:23:48.898Z;ISIN;EZ1ML23497M0;0.87245;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573502042L1;false;TPAC,FULJ,ILQD
2022-11-17T11:23:48.898Z;ISIN;EZQL7LPC8F97;0.887989;360T;MONE;GBP;N/A;5250000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573502042L2;false;TPAC,FULJ,ILQD
2022-11-17T11:23:48.690Z;ISIN;EZSPWX1FXZ50;1.0331545;360T;MONE;USD;N/A;23512.04;USD;2022-12-15T00:00:00.000Z;360T;1010000281573499946;false;FULJ,ILQD
2022-11-17T11:22:45.381Z;ISIN;EZMV7M5VXYW0;17.46377;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-12-15T00:00:00.000Z;360T;1010000281573500892L2;false;TPAC,FULJ,ILQD
2022-11-17T11:22:45.381Z;ISIN;EZYW342J33L8;17.458338;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-12-15T00:00:00.000Z;360T;1010000281573500892L1;false;TPAC,FULJ,ILQD
2022-11-17T11:22:43.738Z;ISIN;EZ5RHXMY4R24;0.8749734;360T;MONE;GBP;N/A;4000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573501746L2;false;TPAC,FULJ,ILQD
2022-11-17T11:22:43.738Z;ISIN;EZ1ML23497M0;0.87222;360T;MONE;GBP;N/A;4000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573501746L1;false;TPAC,FULJ,ILQD
2022-11-17T11:22:31.908Z;ISIN;EZ7YDQJVTYB5;1.945578;360T;MONE;NZD;N/A;2176000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573502774;false;FULJ,ILQD
2022-11-17T11:22:14.201Z;ISIN;EZ1ML23497M0;0.87227;360T;MONE;GBP;N/A;2000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573501720L1;false;TPAC,FULJ,ILQD
2022-11-17T11:22:14.201Z;ISIN;EZ5RHXMY4R24;0.875025;360T;MONE;GBP;N/A;2000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573501720L2;false;TPAC,FULJ,ILQD
2022-11-17T11:21:48.609Z;ISIN;EZSPWX1FXZ50;1.0335018;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573500655L1;false;TPAC,FULJ,ILQD
2022-11-17T11:21:48.609Z;ISIN;EZGDPH46H7V9;1.03371;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573500655L2;false;TPAC,FULJ,ILQD
2022-11-17T11:21:38.815Z;ISIN;EZFJ0G0W45T4;10.61052;360T;MONE;SEK;N/A;5.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573494273L1;false;TPAC,FULJ,ILQD
2022-11-17T11:21:38.815Z;ISIN;EZ6GR7WH62H8;10.5542266;360T;MONE;SEK;N/A;5.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573494273L2;false;TPAC,FULJ,ILQD
2022-11-17T11:21:26.499Z;ISIN;EZKN59D20CX0;0.8722774;360T;MONE;GBP;N/A;9000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573500624L2;false;TPAC,FULJ,ILQD
2022-11-17T11:21:26.499Z;ISIN;EZ1ML23497M0;0.87224;360T;MONE;GBP;N/A;9345000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573500624L1;false;TPAC,FULJ,ILQD
2022-11-17T11:21:06.528Z;ISIN;EZY632R0GLB0;0.8721487;360T;MONE;GBP;N/A;370019.01;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573470994;false;FULJ,ILQD
2022-11-17T11:20:56.353Z;ISIN;EZ5Y140LMKL0;0.875373;360T;MONE;GBP;N/A;870000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573470981L1;false;TPAC,FULJ,ILQD
2022-11-17T11:20:56.353Z;ISIN;EZ5Y140LMKL0;0.875373;360T;MONE;GBP;N/A;100000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573470981L2;false;TPAC,FULJ,ILQD
2022-11-17T11:19:42.294Z;ISIN;EZY632R0GLB0;0.8720084;360T;MONE;GBP;N/A;745991.91;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573470978L1;false;TPAC,FULJ,ILQD
2022-11-17T11:19:42.294Z;ISIN;EZVDM2ZKT3F1;0.8727306;360T;MONE;GBP;N/A;97162.48;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573470978L2;false;TPAC,FULJ,ILQD
2022-11-17T11:19:42.152Z;ISIN;EZCPZM86VCD1;0.8887973;360T;MONE;GBP;N/A;4000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573499662L2;false;TPAC,FULJ,ILQD
2022-11-17T11:19:42.152Z;ISIN;EZ1ML23497M0;0.87209;360T;MONE;GBP;N/A;4000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573499662L1;false;TPAC,FULJ,ILQD
2022-11-17T11:18:27.095Z;ISIN;EZ1ML23497M0;0.87212;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573494967L1;false;TPAC,FULJ,ILQD
2022-11-17T11:18:27.095Z;ISIN;EZ8BDWNBDCS7;0.890413;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573494967L2;false;TPAC,FULJ,ILQD
2022-11-17T11:18:09.378Z;ISIN;EZ2VZJBM27W7;1.0351026;360T;MONE;USD;N/A;5500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573494674;false;FULJ,ILQD
2022-11-17T11:17:38.266Z;ISIN;EZ1YV42KSKZ0;10.624238;360T;MONE;SEK;N/A;6.85E8;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573494377L1;false;TPAC,FULJ,ILQD
2022-11-17T11:17:38.266Z;ISIN;EZWL663HFCW5;10.623595;360T;MONE;SEK;N/A;6.85E8;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573494377L2;false;TPAC,FULJ,ILQD
2022-11-17T11:17:11.509Z;ISIN;EZF0RBDJ2M92;10.1334098;360T;MONE;NOK;N/A;3.1E8;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573494134L1;false;TPAC,FULJ,ILQD
2022-11-17T11:17:11.509Z;ISIN;EZ98YCR68LH5;10.1330908;360T;MONE;NOK;N/A;3.1E8;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573494134L2;false;TPAC,FULJ,ILQD
2022-11-17T11:17:10.609Z;ISIN;EZSPWX1FXZ50;1.0336815;360T;MONE;USD;N/A;29000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573470965;false;FULJ,ILQD
2022-11-17T11:17:03.298Z;ISIN;EZSPWX1FXZ50;1.0336914;360T;MONE;USD;N/A;52000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573470952L1;false;TPAC,FULJ,ILQD
2022-11-17T11:17:03.298Z;ISIN;EZ1T5569SFD1;1.0423492;360T;MONE;USD;N/A;665000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573470952L2;false;TPAC,FULJ,ILQD
2022-11-17T11:16:43.910Z;ISIN;EZ4MHS381JS1;7.194874;360T;MONE;DKK;N/A;1.45E8;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573494000L2;false;TPAC,FULJ,ILQD
2022-11-17T11:16:43.910Z;ISIN;EZX1RJ9050K9;7.195368;360T;MONE;DKK;N/A;1.45E8;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573494000L1;false;TPAC,FULJ,ILQD
2022-11-17T11:15:54.636Z;ISIN;EZF4B7WW0BM3;18.62051;360T;MONE;TRY;N/A;3600000.0;TRY;2022-12-15T00:00:00.000Z;360T;1010000281573494013L1;false;TPAC,FULJ,ILQD
2022-11-17T11:15:54.636Z;ISIN;EZ9VWZ97FWJ5;18.644256;360T;MONE;TRY;N/A;3600000.0;TRY;2022-12-15T00:00:00.000Z;360T;1010000281573494013L2;false;TPAC,FULJ,ILQD
2022-11-17T11:14:23.252Z;ISIN;EZSPWX1FXZ50;1.0338016;360T;MONE;USD;N/A;18458.14;USD;2022-12-15T00:00:00.000Z;360T;1010000281573495023;false;FULJ,ILQD
2022-11-17T11:14:18.500Z;ISIN;EZ5GP4768NL1;1.391179;360T;MONE;CAD;N/A;9300000.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573500284L2;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.500Z;ISIN;EZ6HTYBN68F6;1.383008;360T;MONE;CAD;N/A;9300000.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573500284L1;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.371Z;ISIN;EZ2WS5J0WLD9;0.8765915;360T;MONE;GBP;N/A;5900000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573499641L2;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.371Z;ISIN;EZ3C4R388ZT1;0.8726226;360T;MONE;GBP;N/A;5900000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573499641L1;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.371Z;ISIN;EZ591V9WBY71;1.5492343;360T;MONE;AUD;N/A;8400000.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573500225L1;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.371Z;ISIN;EZ8TV5ZNJSH1;1.5549809;360T;MONE;AUD;N/A;8400000.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573500225L2;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.356Z;ISIN;EZ5Y3VQBQ933;10.784269;360T;MONE;SEK;N/A;3.83E7;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573499895L2;false;TPAC,FULJ,ILQD,CANC
2022-11-17T11:14:18.356Z;ISIN;EZ7KQJMJT1L9;10.9802783;360T;MONE;SEK;N/A;3.83E7;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573499895L1;false;TPAC,FULJ,ILQD,CANC
2022-11-17T11:14:18.348Z;ISIN;EZ4FJQT62353;7.4321864;360T;MONE;DKK;N/A;3.03E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573500071L2;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.348Z;ISIN;EZBDVCNM6MN4;7.4378214;360T;MONE;DKK;N/A;3.03E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573500071L1;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.338Z;ISIN;EZ125BHPBRD9;1.0422758;360T;MONE;USD;N/A;6.55E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573499967L4;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.338Z;ISIN;EZ125BHPBRD9;1.0422758;360T;MONE;USD;N/A;1800000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573499967L3;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.338Z;ISIN;EZ3NSDWNQH71;1.0346758;360T;MONE;USD;N/A;6.55E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573499967L2;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.338Z;ISIN;EZ8N6458C5H5;1.03411;360T;MONE;USD;N/A;1800000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573499967L1;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.334Z;ISIN;EZ5RR2ZC7T49;144.54867;360T;MONE;JPY;N/A;9.0E8;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573499638L1;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.334Z;ISIN;EZ83QNG54H20;143.79767;360T;MONE;JPY;N/A;9.0E8;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573499638L2;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.324Z;ISIN;EZ9620WYM0C5;1.6961484;360T;MONE;NZD;N/A;8600000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573499658L1;false;TPAC,FULJ,ILQD
2022-11-17T11:14:18.324Z;ISIN;EZ3FR3KHFNY1;1.7057647;360T;MONE;NZD;N/A;8600000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573499658L2;false;TPAC,FULJ,ILQD
2022-11-17T11:13:09.593Z;ISIN;EZDDS3S2DWR4;0.9496669;360T;MONE;CHF;N/A;150000.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573493896;false;FULJ,ILQD
2022-11-17T11:11:59.809Z;ISIN;EZT1BLYHS872;0.8721291;360T;MONE;GBP;N/A;27000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573495104;false;FULJ,ILQD
