Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-06T12:23:11.442Z;ISIN;EZ9YYPQRGS99;1.071858;360T;MONE;USD;N/A;70000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532734362;false;FULJ,ILQD
2022-06-06T12:23:05.931Z;ISIN;EZ5MX8SZY9N9;1.0714618;360T;MONE;USD;N/A;305000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532734058;false;FULJ,ILQD
2022-06-06T12:18:24.426Z;ISIN;EZLXNFC35CZ6;9.4049;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532734571L2;false;TPAC,FULJ,ILQD
2022-06-06T12:18:24.426Z;ISIN;EZB1RVRYK980;9.4049279;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532734571L1;false;TPAC,FULJ,ILQD
2022-06-06T12:18:16.808Z;ISIN;EZVS5HXWG0Q9;9.75053;360T;MONE;SEK;N/A;1.5E8;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532734512L2;false;TPAC,FULJ,ILQD
2022-06-06T12:18:16.808Z;ISIN;EZ8VN112WTT9;9.7507214;360T;MONE;SEK;N/A;1.5E8;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532734512L1;false;TPAC,FULJ,ILQD
2022-06-06T12:16:10.215Z;ISIN;EZ9YYPQRGS99;1.0720874;360T;MONE;USD;N/A;90000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532730776;false;FULJ,ILQD
2022-06-06T12:12:42.833Z;ISIN;EZ163GR7VS36;17.79791;360T;MONE;TRY;N/A;1000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532729701L1;false;TPAC,FULJ,ILQD
2022-06-06T12:12:42.833Z;ISIN;EZZH847XRWX5;17.864197;360T;MONE;TRY;N/A;1000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532729701L2;false;TPAC,FULJ,ILQD
2022-06-06T12:12:10.140Z;ISIN;EZ1C88K66BS8;0.8539684;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532733516L1;false;TPAC,FULJ,ILQD
2022-06-06T12:12:10.140Z;ISIN;EZ9M6CX8S9Y5;0.8540038;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532733516L2;false;TPAC,FULJ,ILQD
2022-06-06T12:12:10.140Z;ISIN;EZ9M6CX8S9Y5;0.8540038;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532733366L2;false;TPAC,FULJ,ILQD
2022-06-06T12:12:10.140Z;ISIN;EZ1C88K66BS8;0.8539684;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532733366L1;false;TPAC,FULJ,ILQD
2022-06-06T12:10:44.198Z;ISIN;EZC0DRRKYGJ1;1.25533;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532732753L1;false;TPAC,FULJ,ILQD
2022-06-06T12:10:44.198Z;ISIN;EZ2Q9ZXZZ2Y8;1.2553451;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532732753L2;false;TPAC,FULJ,ILQD
2022-06-06T12:06:14.351Z;ISIN;EZB1RVRYK980;9.3986294;360T;MONE;NOK;N/A;4.0E7;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532725392L1;false;TPAC,FULJ,ILQD
2022-06-06T12:06:14.351Z;ISIN;EZLXNFC35CZ6;9.3986;360T;MONE;NOK;N/A;4.0E7;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532725392L2;false;TPAC,FULJ,ILQD
2022-06-06T12:05:49.866Z;ISIN;EZD3VX59MYM1;130.70278;360T;MONE;JPY;N/A;1.8E9;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532725297L1;false;TPAC,FULJ,ILQD
2022-06-06T12:05:49.866Z;ISIN;EZBVH54394G2;130.699;360T;MONE;JPY;N/A;1.8E9;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532725297L2;false;TPAC,FULJ,ILQD
2022-06-06T12:05:15.546Z;ISIN;EZD8PGLGPFV6;6.93621;360T;MONE;DKK;N/A;7.7E7;DKK;2022-07-04T00:00:00.000Z;360T;1010000281532725190L2;false;TPAC,FULJ,ILQD
2022-06-06T12:05:15.546Z;ISIN;EZ6QMBPR23J8;6.936485;360T;MONE;DKK;N/A;7.7E7;DKK;2022-07-04T00:00:00.000Z;360T;1010000281532725190L1;false;TPAC,FULJ,ILQD
2022-06-06T12:01:44.156Z;ISIN;EZ3ZXLZZSDV1;17.8661;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-04T00:00:00.000Z;360T;1010000281532725155L2;false;TPAC,FULJ,ILQD
2022-06-06T12:01:44.156Z;ISIN;EZ163GR7VS36;17.8291173;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-04T00:00:00.000Z;360T;1010000281532725155L1;false;TPAC,FULJ,ILQD
2022-06-06T12:01:02.406Z;ISIN;EZC17505JFZ2;0.8545478;360T;MONE;GBP;N/A;6200000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532729264L2;false;TPAC,FULJ,ILQD
2022-06-06T12:01:02.406Z;ISIN;EZ9M6CX8S9Y5;0.85372;360T;MONE;GBP;N/A;6200000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532729264L1;false;TPAC,FULJ,ILQD
2022-06-06T12:00:57.680Z;ISIN;EZMD2LZYLH77;1.0322007;360T;MONE;CHF;N/A;150000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532728980L2;false;TPAC,FULJ,ILQD
2022-06-06T12:00:57.680Z;ISIN;EZ7NLNLV3M83;1.0322457;360T;MONE;CHF;N/A;150000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532728980L1;false;TPAC,FULJ,ILQD
2022-06-06T12:00:52.175Z;ISIN;EZZCL5XPTX25;140.22963;360T;MONE;JPY;N/A;9.95E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532725417L2;false;TPAC,FULJ,ILQD
2022-06-06T12:00:52.175Z;ISIN;EZ8YXYWYSWP8;140.19638;360T;MONE;JPY;N/A;9.95E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532725417L1;false;TPAC,FULJ,ILQD
2022-06-06T12:00:47.600Z;ISIN;EZ415RFJWW27;10.4502038;360T;MONE;SEK;N/A;1.18E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532725368L1;false;TPAC,FULJ,ILQD
2022-06-06T12:00:47.600Z;ISIN;EZ770WWM2WQ7;10.45041;360T;MONE;SEK;N/A;1.18E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532725368L2;false;TPAC,FULJ,ILQD
2022-06-06T12:00:42.240Z;ISIN;EZZD7V08WTM6;1.4860826;360T;MONE;AUD;N/A;3300000.0;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532725337L2;false;TPAC,FULJ,ILQD
2022-06-06T12:00:42.240Z;ISIN;EZH13NZVFFN5;1.48495;360T;MONE;AUD;N/A;3300000.0;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532725337L1;false;TPAC,FULJ,ILQD
2022-06-06T12:00:36.885Z;ISIN;EZ5S1VHY5ZZ7;1.4729984;360T;MONE;SGD;N/A;1000000.0;SGD;2022-07-04T00:00:00.000Z;360T;1010000281532725326L1;false;TPAC,FULJ,ILQD
2022-06-06T12:00:36.885Z;ISIN;EZ039VFC12G0;1.4746168;360T;MONE;SGD;N/A;1000000.0;SGD;2022-07-04T00:00:00.000Z;360T;1010000281532725326L2;false;TPAC,FULJ,ILQD
2022-06-06T12:00:28.328Z;ISIN;EZR8CKW1CP72;1.3468159;360T;MONE;CAD;N/A;1800000.0;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532725308L1;false;TPAC,FULJ,ILQD
2022-06-06T12:00:28.328Z;ISIN;EZ9D1W2BXXR6;1.34696;360T;MONE;CAD;N/A;1800000.0;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532725308L2;false;TPAC,FULJ,ILQD
2022-06-06T12:00:10.293Z;ISIN;EZ6MB4TJLTL4;1.07304;360T;MONE;USD;N/A;3500000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532725264L2;false;TPAC,FULJ,ILQD
2022-06-06T12:00:10.293Z;ISIN;EZ9YYPQRGS99;1.072954;360T;MONE;USD;N/A;3500000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532725264L1;false;TPAC,FULJ,ILQD
2022-06-06T11:52:42.941Z;ISIN;EZ5MX8SZY9N9;1.0725275;360T;MONE;USD;N/A;4.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532720227L2;false;TPAC,FULJ,ILQD
2022-06-06T11:52:42.941Z;ISIN;EZ9YYPQRGS99;1.0724848;360T;MONE;USD;N/A;4.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532720227L1;false;TPAC,FULJ,ILQD
2022-06-06T11:50:36.124Z;ISIN;EZ7NLNLV3M83;1.0318265;360T;MONE;CHF;N/A;89000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532718673;false;FULJ,ILQD
2022-06-06T11:50:21.144Z;ISIN;EZMCMRZNT810;4.949058;360T;MONE;RON;N/A;5.63E7;RON;2022-07-04T00:00:00.000Z;360T;1010000281532728624;false;FULJ,ILQD
2022-06-06T11:50:13.418Z;ISIN;EZ6MB4TJLTL4;1.07272;360T;MONE;USD;N/A;1894000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532729034L1;false;TPAC,FULJ,ILQD
2022-06-06T11:50:13.418Z;ISIN;EZ1ZX1MY97Q8;1.0738871;360T;MONE;USD;N/A;1894000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532729034L2;false;TPAC,FULJ,ILQD
2022-06-06T11:50:10.509Z;ISIN;EZV304YPMHJ6;1.0795156;360T;MONE;USD;N/A;1894000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532729021L2;false;TPAC,FULJ,ILQD
2022-06-06T11:50:10.509Z;ISIN;EZ6MB4TJLTL4;1.07258;360T;MONE;USD;N/A;1894000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532729021L1;false;TPAC,FULJ,ILQD
2022-06-06T11:50:06.071Z;ISIN;EZ2TL6Y3QFV0;1.0965113;360T;MONE;USD;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532724227;false;FULJ,ILQD
2022-06-06T11:49:19.819Z;ISIN;EZ430R5Z5PP2;1.0949212;360T;MONE;USD;N/A;500000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532724186;false;FULJ,ILQD
2022-06-06T11:49:13.946Z;ISIN;EZ9YYPQRGS99;1.072739;360T;MONE;USD;N/A;15000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532723596;false;FULJ,ILQD
2022-06-06T11:48:06.720Z;ISIN;EZB8L6Y65539;1.077799;360T;MONE;USD;N/A;500000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532724098;false;FULJ,ILQD
2022-06-06T11:47:55.827Z;ISIN;EZ9YYPQRGS99;1.0725641;360T;MONE;USD;N/A;100500.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532729344;false;FULJ,ILQD
2022-06-06T11:47:24.882Z;ISIN;EZ30ZPPBS3T6;1.0741611;360T;MONE;USD;N/A;700000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532724043;false;FULJ,ILQD
2022-06-06T11:46:33.561Z;ISIN;EZ9YYPQRGS99;1.0725841;360T;MONE;USD;N/A;40000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532721383;false;FULJ,ILQD
2022-06-06T11:35:58.044Z;ISIN;EZPKHTJSYC76;1.2571784;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532722267L2;false;TPAC,FULJ,ILQD
2022-06-06T11:35:58.044Z;ISIN;EZ32WM924DR8;1.2564886;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532722267L1;false;TPAC,FULJ,ILQD
2022-06-06T11:35:35.623Z;ISIN;EZ88YB9436H9;1.2565127;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532722243L1;false;TPAC,FULJ,ILQD
2022-06-06T11:35:35.623Z;ISIN;EZPKHTJSYC76;1.2572081;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532722243L2;false;TPAC,FULJ,ILQD
2022-06-06T11:33:53.147Z;ISIN;EZ9YYPQRGS99;1.0725242;360T;MONE;USD;N/A;140543.46;USD;2022-07-04T00:00:00.000Z;360T;1010000281532719306;false;FULJ,ILQD
2022-06-06T11:33:35.913Z;ISIN;EZ9YYPQRGS99;1.0725147;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532716454L1;false;TPAC,FULJ,ILQD
2022-06-06T11:33:35.913Z;ISIN;EZ5MX8SZY9N9;1.0725565;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532716454L2;false;TPAC,FULJ,ILQD
2022-06-06T11:33:18.716Z;ISIN;EZ5MX8SZY9N9;1.0725665;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532716281L2;false;TPAC,FULJ,ILQD
2022-06-06T11:33:18.716Z;ISIN;EZ9YYPQRGS99;1.0725247;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532716281L1;false;TPAC,FULJ,ILQD
2022-06-06T11:33:04.162Z;ISIN;EZ9YYPQRGS99;1.0724948;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532716172L1;false;TPAC,FULJ,ILQD
2022-06-06T11:33:04.162Z;ISIN;EZ5MX8SZY9N9;1.0725366;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532716172L2;false;TPAC,FULJ,ILQD
2022-06-06T11:32:40.616Z;ISIN;EZ1C88K66BS8;0.8540495;360T;MONE;GBP;N/A;8.5E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532715905L1;false;TPAC,FULJ,ILQD
2022-06-06T11:32:40.616Z;ISIN;EZ9M6CX8S9Y5;0.8540845;360T;MONE;GBP;N/A;8.5E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532715905L2;false;TPAC,FULJ,ILQD
2022-06-06T11:32:20.015Z;ISIN;EZ9M6CX8S9Y5;0.854024;360T;MONE;GBP;N/A;1.0E8;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532715477L2;false;TPAC,FULJ,ILQD
2022-06-06T11:32:20.015Z;ISIN;EZ1C88K66BS8;0.8539888;360T;MONE;GBP;N/A;1.0E8;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532715477L1;false;TPAC,FULJ,ILQD
2022-06-06T11:30:45.679Z;ISIN;EZLC7Y86XQD6;0.6524;360T;MONE;USD;N/A;4.6E7;NZD;2022-07-04T00:00:00.000Z;360T;1010000281532723448L2;false;TPAC,FULJ,ILQD
2022-06-06T11:30:45.679Z;ISIN;EZ83ZY6HKQJ6;0.6524151;360T;MONE;USD;N/A;4.6E7;NZD;2022-07-04T00:00:00.000Z;360T;1010000281532723448L1;false;TPAC,FULJ,ILQD
2022-06-06T11:30:38.934Z;ISIN;EZ415RFJWW27;10.4542977;360T;MONE;SEK;N/A;90500.0;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532715142;false;FULJ,ILQD
2022-06-06T11:28:02.565Z;ISIN;EZ1C88K66BS8;0.854102;360T;MONE;GBP;N/A;31355.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532722393;false;FULJ,ILQD
2022-06-06T11:24:33.652Z;ISIN;EZ9YYPQRGS99;1.0727842;360T;MONE;USD;N/A;42870.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532716057;false;FULJ,ILQD
2022-06-06T11:22:54.364Z;ISIN;EZ9YYPQRGS99;1.072604;360T;MONE;USD;N/A;40000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532721802;false;FULJ,ILQD
2022-06-06T11:20:30.506Z;ISIN;EZ9YYPQRGS99;1.0728241;360T;MONE;USD;N/A;614157.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532713637;false;FULJ,ILQD
2022-06-06T11:19:17.210Z;ISIN;EZCF2WJVSZP0;1.3474892;360T;MONE;CAD;N/A;139000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532712074;false;FULJ,ILQD
2022-06-06T11:15:30.975Z;ISIN;EZGKHC1494C9;10.0806071;360T;MONE;NOK;N/A;10000.0;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532710797;false;FULJ,ILQD
2022-06-06T11:14:13.895Z;ISIN;EZF4JX3HTV15;15.473711;360T;MONE;ZAR;N/A;3.5745E7;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532715533;false;FULJ,ILQD
2022-06-06T11:13:55.115Z;ISIN;EZ1C88K66BS8;0.8543922;360T;MONE;GBP;N/A;100.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532720481;false;FULJ,ILQD
2022-06-06T11:13:50.570Z;ISIN;EZD47HLXQ1V3;4.635525;360T;MONE;PLN;N/A;1.38E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532715513;false;FULJ,ILQD
2022-06-06T11:13:44.585Z;ISIN;EZ9YYPQRGS99;1.0726741;360T;MONE;USD;N/A;100000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532718055;false;FULJ,ILQD
2022-06-06T11:12:55.671Z;ISIN;EZ9YYPQRGS99;1.0726141;360T;MONE;USD;N/A;84645.91;USD;2022-07-04T00:00:00.000Z;360T;1010000281532720418;false;FULJ,ILQD
2022-06-06T11:10:11.759Z;ISIN;EZ5MX8SZY9N9;1.0722964;360T;MONE;USD;N/A;1931.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532719976;false;FULJ,ILQD
2022-06-06T11:07:48.766Z;ISIN;EZ3ZXLZZSDV1;17.81214;360T;MONE;TRY;N/A;1.0E8;TRY;2022-07-04T00:00:00.000Z;360T;1010000281532719266L2;false;TPAC,FULJ,ILQD
2022-06-06T11:07:48.766Z;ISIN;EZ163GR7VS36;17.7659345;360T;MONE;TRY;N/A;1.0E8;TRY;2022-07-04T00:00:00.000Z;360T;1010000281532719266L1;false;TPAC,FULJ,ILQD
2022-06-06T11:07:24.878Z;ISIN;EZYLP26508D4;392.8335;360T;MONE;HUF;N/A;3.58E9;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532715330;false;FULJ,ILQD
2022-06-06T11:05:27.820Z;ISIN;EZLQT5NZ8312;25.01476;360T;MONE;CZK;N/A;1.92E8;CZK;2022-07-04T00:00:00.000Z;360T;1010000281532715270;false;FULJ,ILQD
2022-06-06T11:05:20.517Z;ISIN;EZ6725FHY9W2;12.235059;360T;MONE;SEK;N/A;1060263.66;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532715138;false;FULJ,ILQD
2022-06-06T11:05:16.309Z;ISIN;EZ6725FHY9W2;12.2365146;360T;MONE;SEK;N/A;2183115.65;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532714947;false;FULJ,ILQD
2022-06-06T11:05:15.718Z;ISIN;EZ6725FHY9W2;12.2365346;360T;MONE;SEK;N/A;2975822.76;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532714800;false;FULJ,ILQD
2022-06-06T11:05:15.076Z;ISIN;EZ6725FHY9W2;12.2365246;360T;MONE;SEK;N/A;4871248.87;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532714512;false;FULJ,ILQD
2022-06-06T11:05:14.584Z;ISIN;EZ6725FHY9W2;12.2365346;360T;MONE;SEK;N/A;8814689.46;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532714500;false;FULJ,ILQD
2022-06-06T11:05:14.019Z;ISIN;EZ6725FHY9W2;12.2379845;360T;MONE;SEK;N/A;9547494.69;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532714463;false;FULJ,ILQD
2022-06-06T11:04:30.363Z;ISIN;EZ1C88K66BS8;0.8545345;360T;MONE;GBP;N/A;943381.08;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532714426;false;FULJ,ILQD
2022-06-06T11:04:29.726Z;ISIN;EZ1C88K66BS8;0.8545145;360T;MONE;GBP;N/A;597401.66;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532714344;false;FULJ,ILQD
2022-06-06T11:04:29.080Z;ISIN;EZ1C88K66BS8;0.8545145;360T;MONE;GBP;N/A;208867.05;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532713967;false;FULJ,ILQD
2022-06-06T11:04:28.263Z;ISIN;EZ1C88K66BS8;0.8545145;360T;MONE;GBP;N/A;191280.14;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532713826;false;FULJ,ILQD
2022-06-06T11:03:12.330Z;ISIN;EZ9YYPQRGS99;1.0726075;360T;MONE;USD;N/A;30000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532713158;false;FULJ,ILQD
2022-06-06T11:02:38.368Z;ISIN;EZ9YYPQRGS99;1.072624;360T;MONE;USD;N/A;35000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532709330;false;FULJ,ILQD
2022-06-06T10:59:02.170Z;ISIN;EZN26H47WZL4;4.610308;360T;MONE;PLN;N/A;1.38E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532713515;false;FULJ,ILQD
2022-06-06T10:58:14.399Z;ISIN;EZWGB7Z6H691;393.9424;360T;MONE;HUF;N/A;1.19635E8;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532713491;false;FULJ,ILQD
2022-06-06T10:58:07.824Z;ISIN;EZ1FL531SMF1;1.078215;360T;MONE;USD;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532714745L2;false;TPAC,FULJ,ILQD
2022-06-06T10:58:07.824Z;ISIN;EZ6MB4TJLTL4;1.07262;360T;MONE;USD;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532714745L1;false;TPAC,FULJ,ILQD
2022-06-06T10:57:08.438Z;ISIN;EZ9YYPQRGS99;1.072584;360T;MONE;USD;N/A;213900.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532715037;false;FULJ,ILQD
2022-06-06T10:56:42.909Z;ISIN;EZBVH54394G2;130.623;360T;MONE;JPY;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532712208L1;false;TPAC,FULJ,ILQD
2022-06-06T10:56:42.909Z;ISIN;EZYLFPZHBQ82;130.5961;360T;MONE;JPY;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532712208L2;false;TPAC,FULJ,ILQD
2022-06-06T10:56:29.906Z;ISIN;EZ9YYPQRGS99;1.0726458;360T;MONE;USD;N/A;150000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532712066;false;FULJ,ILQD
2022-06-06T10:54:06.452Z;ISIN;EZ9YYPQRGS99;1.0726356;360T;MONE;USD;N/A;87148.35;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532713910;false;FULJ,ILQD
2022-06-06T10:53:48.311Z;ISIN;EZ4LDVLDSBK4;15.44031;360T;MONE;ZAR;N/A;3.97E7;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532713448;false;FULJ,ILQD
2022-06-06T10:51:22.139Z;ISIN;EZ9YYPQRGS99;1.0724141;360T;MONE;USD;N/A;105000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532713092;false;FULJ,ILQD
2022-06-06T10:50:43.246Z;ISIN;EZ9YYPQRGS99;1.0724374;360T;MONE;USD;N/A;20000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532710774;false;FULJ,ILQD
2022-06-06T10:49:53.884Z;ISIN;EZ9YYPQRGS99;1.0724132;360T;MONE;USD;N/A;18600.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532705721;false;FULJ,ILQD
2022-06-06T10:49:06.410Z;ISIN;EZ1JR419PMN9;15.418263;360T;MONE;ZAR;N/A;3.5745E7;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532709351;false;FULJ,ILQD
2022-06-06T10:48:45.787Z;ISIN;EZ9YYPQRGS99;1.0725739;360T;MONE;USD;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532710738L1;false;TPAC,FULJ,ILQD
2022-06-06T10:48:45.787Z;ISIN;EZSHPK4W59T9;1.0728755;360T;MONE;USD;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532710738L2;false;TPAC,FULJ,ILQD
2022-06-06T10:48:32.806Z;ISIN;EZ9YYPQRGS99;1.0725639;360T;MONE;USD;N/A;53000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532702883;false;FULJ,ILQD
2022-06-06T10:48:24.528Z;ISIN;EZ9YYPQRGS99;1.0725404;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532712811;false;FULJ,ILQD
2022-06-06T10:48:17.672Z;ISIN;EZ1C88K66BS8;0.854615;360T;MONE;GBP;N/A;7000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532713732;false;FULJ,ILQD
2022-06-06T10:47:37.868Z;ISIN;EZH2PZDWDND7;15.33135;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532712657L2;false;TPAC,FULJ,ILQD
2022-06-06T10:47:37.868Z;ISIN;EZKT5076MB96;15.3289;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532712657L1;false;TPAC,FULJ,ILQD
2022-06-06T10:47:25.346Z;ISIN;EZ2F11BSPLT4;393.1623;360T;MONE;HUF;N/A;5.0E7;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532708001;false;FULJ,ILQD
2022-06-06T10:47:05.237Z;ISIN;EZ1C88K66BS8;0.8544263;360T;MONE;GBP;N/A;1200000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532710722L1;false;TPAC,FULJ,ILQD
2022-06-06T10:47:05.237Z;ISIN;EZ108Y7CFZB9;0.8547932;360T;MONE;GBP;N/A;1200000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532710722L2;false;TPAC,FULJ,ILQD
2022-06-06T10:46:50.860Z;ISIN;EZNXFMTXQ7S8;15.402671;360T;MONE;ZAR;N/A;3.97E7;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532707353;false;FULJ,ILQD
2022-06-06T10:45:57.493Z;ISIN;EZPVNHB54SV5;15.370128;360T;MONE;ZAR;N/A;3.5745E7;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532707333;false;FULJ,ILQD
2022-06-06T10:45:14.168Z;ISIN;EZGMCC1XSZ20;391.631;360T;MONE;HUF;N/A;1.19635E8;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532707315;false;FULJ,ILQD
2022-06-06T10:43:31.190Z;ISIN;EZ3BLCHQR346;4.615894;360T;MONE;PLN;N/A;1.99E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532707277;false;FULJ,ILQD
