Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-01T13:47:11.709Z;ISIN;EZ6HS715Z868;7.08866;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163123L2;false;TPAC,FULJ,ILQD
2023-11-01T13:47:11.709Z;ISIN;EZ5BFVLJB4B5;7.0890151;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163123L1;false;TPAC,FULJ,ILQD
2023-11-01T13:46:13.254Z;ISIN;EZVT44YM4JT6;151.36474;360T;MONE;JPY;N/A;1.75E8;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676162277L1;false;TPAC,FULJ,ILQD
2023-11-01T13:46:13.254Z;ISIN;EZDPRQXZ9LR8;151.27;360T;MONE;JPY;N/A;1.75E8;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676162277L2;false;TPAC,FULJ,ILQD
2023-11-01T13:44:29.799Z;ISIN;EZWFFQRLQV08;4.252312;360T;MONE;PLN;N/A;600000.0;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676162151L2;false;TPAC,FULJ,ILQD
2023-11-01T13:44:29.799Z;ISIN;EZ8GHKPCNRR4;4.251958;360T;MONE;PLN;N/A;600000.0;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676162151L1;false;TPAC,FULJ,ILQD
2023-11-01T13:43:31.952Z;ISIN;EZLCPK9F0TP3;11.239601;360T;MONE;NOK;N/A;4300000.0;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161966L1;false;TPAC,FULJ,ILQD
2023-11-01T13:43:31.952Z;ISIN;EZQ39HCG0445;11.2392;360T;MONE;NOK;N/A;4300000.0;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161966L2;false;TPAC,FULJ,ILQD
2023-11-01T13:42:47.488Z;ISIN;EZKBVT9QGGM8;11.2306601;360T;MONE;SEK;N/A;3700000.0;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161652L1;false;TPAC,FULJ,ILQD
2023-11-01T13:42:47.488Z;ISIN;EZVTJ4LMD6X9;11.2302;360T;MONE;SEK;N/A;3700000.0;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161652L2;false;TPAC,FULJ,ILQD
2023-11-01T13:38:41.971Z;ISIN;EZK21R0SVD83;11.8210206;360T;MONE;SEK;N/A;2.5E7;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676164146L1;false;TPAC,FULJ,ILQD
2023-11-01T13:38:41.971Z;ISIN;EZDS74GBBWB6;11.821;360T;MONE;SEK;N/A;2.5E7;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676164146L2;false;TPAC,FULJ,ILQD
2023-11-01T13:37:52.801Z;ISIN;EZ4ZR48ZSC57;1.05253;360T;MONE;USD;N/A;3.0E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676162048L2;false;TPAC,FULJ,ILQD
2023-11-01T13:37:52.801Z;ISIN;EZ6V2H2PZH52;1.0524891;360T;MONE;USD;N/A;3.0E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676162048L1;false;TPAC,FULJ,ILQD
2023-11-01T13:37:48.281Z;ISIN;EZR8PPPJVDN6;7.4648598;360T;MONE;DKK;N/A;3200000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163730L1;false;TPAC,FULJ,ILQD
2023-11-01T13:37:48.281Z;ISIN;EZN1MQWGV8Q7;7.46478;360T;MONE;DKK;N/A;3200000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163730L2;false;TPAC,FULJ,ILQD
2023-11-01T13:37:16.911Z;ISIN;EZ9Q2H8N42B2;1.052368;360T;MONE;USD;N/A;2.0E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161802L1;false;TPAC,FULJ,ILQD
2023-11-01T13:37:16.911Z;ISIN;EZ6V2H2PZH52;1.0524088;360T;MONE;USD;N/A;2.0E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161802L2;false;TPAC,FULJ,ILQD
2023-11-01T13:36:46.041Z;ISIN;EZNL4ZS6MBP3;7.7974721;360T;MONE;DKK;N/A;3700000.0;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163653L1;false;TPAC,FULJ,ILQD
2023-11-01T13:36:46.041Z;ISIN;EZMV4ZWWZQ12;7.7979;360T;MONE;DKK;N/A;3700000.0;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163653L2;false;TPAC,FULJ,ILQD
2023-11-01T13:36:10.844Z;ISIN;EZ6N7BRLTQS0;1.210872;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675466664L2;false;TPAC,FULJ,ILQD
2023-11-01T13:36:10.844Z;ISIN;EZSH2ZY93MS3;1.21001;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675466664L1;false;TPAC,FULJ,ILQD
2023-11-01T13:35:52.105Z;ISIN;EZXY9M7DHJC9;1.6696;360T;MONE;DKK;N/A;3000000.0;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163087L2;false;TPAC,FULJ,ILQD
2023-11-01T13:35:52.105Z;ISIN;EZ9LQH5JC8L8;1.6697032;360T;MONE;DKK;N/A;3000000.0;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163087L1;false;TPAC,FULJ,ILQD
2023-11-01T13:33:56.767Z;ISIN;EZ4ZR48ZSC57;1.05235;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676158023L1;false;TPAC,FULJ,ILQD
2023-11-01T13:33:56.767Z;ISIN;EZ4TR203QL98;1.054354;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676158023L2;false;TPAC,FULJ,ILQD
2023-11-01T13:33:06.556Z;ISIN;EZBL89F0TQY5;1.6579998;360T;MONE;AUD;N/A;2.5E7;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675926523L1;false;TPAC,FULJ,ILQD
2023-11-01T13:33:06.556Z;ISIN;EZTVMZFDP8J8;1.6622871;360T;MONE;AUD;N/A;2.5E7;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675926523L2;false;TPAC,FULJ,ILQD
2023-11-01T13:32:36.410Z;ISIN;EZ4TR203QL98;1.054404;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676156661L2;false;TPAC,FULJ,ILQD
2023-11-01T13:32:36.410Z;ISIN;EZ4ZR48ZSC57;1.0524;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676156661L1;false;TPAC,FULJ,ILQD
2023-11-01T13:30:04.017Z;ISIN;EZ04Z3BC49T0;1.387237;360T;MONE;CAD;N/A;3.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675466652L2;false;TPAC,FULJ,ILQD
2023-11-01T13:30:04.017Z;ISIN;EZXKFTRQ4C37;1.38761;360T;MONE;CAD;N/A;3.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675466652L1;false;TPAC,FULJ,ILQD
2023-11-01T13:26:17.243Z;ISIN;EZ59PRN0CL97;0.898498;360T;MONE;CHF;N/A;2.9701E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676157725;false;FULJ,ILQD
2023-11-01T13:23:51.414Z;ISIN;EZ4ZR48ZSC57;1.05279;360T;MONE;USD;N/A;2.5E8;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676160346L2;false;TPAC,FULJ,ILQD
2023-11-01T13:23:51.414Z;ISIN;EZ9Q2H8N42B2;1.0527078;360T;MONE;USD;N/A;2.5E8;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676160346L1;false;TPAC,FULJ,ILQD
2023-11-01T13:23:22.920Z;ISIN;EZBTFHZ4HNN0;1.386837;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675466642L2;false;TPAC,FULJ,ILQD
2023-11-01T13:23:22.920Z;ISIN;EZXKFTRQ4C37;1.38707;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675466642L1;false;TPAC,FULJ,ILQD
2023-11-01T13:20:21.874Z;ISIN;EZ9Q2H8N42B2;1.052828;360T;MONE;USD;N/A;8000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676153063L1;false;TPAC,FULJ,ILQD
2023-11-01T13:20:21.874Z;ISIN;EZ6V2H2PZH52;1.052869;360T;MONE;USD;N/A;8000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676153063L2;false;TPAC,FULJ,ILQD
2023-11-01T13:15:22.427Z;ISIN;EZYWQH7C93R4;7.8233;360T;MONE;HKD;N/A;4.6E7;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676153705L2;false;TPAC,FULJ,ILQD
2023-11-01T13:15:22.427Z;ISIN;EZ9LXYX6HCL7;7.823465;360T;MONE;HKD;N/A;4.6E7;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676153705L1;false;TPAC,FULJ,ILQD
2023-11-01T13:14:11.848Z;ISIN;EZHPBCGSJX08;11.2072042;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676159506L2;false;TPAC,FULJ,ILQD
2023-11-01T13:14:11.848Z;ISIN;EZKBVT9QGGM8;11.2107954;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676159506L1;false;TPAC,FULJ,ILQD
2023-11-01T13:13:32.494Z;ISIN;EZKBVT9QGGM8;11.2098534;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676159332L1;false;TPAC,FULJ,ILQD
2023-11-01T13:13:32.494Z;ISIN;EZXFFS4XQ683;11.2067094;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676159332L2;false;TPAC,FULJ,ILQD
2023-11-01T13:12:55.760Z;ISIN;EZYG4CT0S5Z4;11.2064085;360T;MONE;SEK;N/A;5.0E7;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676159236L2;false;TPAC,FULJ,ILQD
2023-11-01T13:12:55.760Z;ISIN;EZKBVT9QGGM8;11.2086534;360T;MONE;SEK;N/A;5.0E7;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676159236L1;false;TPAC,FULJ,ILQD
2023-11-01T13:12:04.294Z;ISIN;EZV5R7Z5KF92;1.857104;360T;MONE;BGN;N/A;4000000.0;BGN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676152634L1;false;TPAC,FULJ,ILQD
2023-11-01T13:12:04.294Z;ISIN;EZZWVC420DX7;1.857;360T;MONE;BGN;N/A;4000000.0;BGN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676152634L2;false;TPAC,FULJ,ILQD
2023-11-01T13:05:56.944Z;ISIN;EZXHF0V38RP3;18.652801;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676148387L2;false;TPAC,FULJ,ILQD
2023-11-01T13:05:56.944Z;ISIN;EZJD07C0L0Y4;18.6421;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676148387L1;false;TPAC,FULJ,ILQD
2023-11-01T13:04:32.147Z;ISIN;EZ9PWS2GTXJ1;0.8725971;360T;MONE;GBP;N/A;51669.17;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155868L2;false;TPAC,FULJ,ILQD
2023-11-01T13:04:32.147Z;ISIN;EZ663WYT5D41;0.86944;360T;MONE;GBP;N/A;51669.17;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155868L1;false;TPAC,FULJ,ILQD
2023-11-01T13:04:17.405Z;ISIN;EZ4ZR48ZSC57;1.05361;360T;MONE;USD;N/A;65500.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155806L1;false;TPAC,FULJ,ILQD
2023-11-01T13:04:17.405Z;ISIN;EZ4TR203QL98;1.055623;360T;MONE;USD;N/A;65500.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155806L2;false;TPAC,FULJ,ILQD
2023-11-01T13:01:40.449Z;ISIN;EZ9Q2H8N42B2;1.0533777;360T;MONE;USD;N/A;700000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155140L1;false;TPAC,FULJ,ILQD
2023-11-01T13:01:40.449Z;ISIN;EZ4ZR48ZSC57;1.05346;360T;MONE;USD;N/A;700000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155140L2;false;TPAC,FULJ,ILQD
2023-11-01T13:00:43.172Z;ISIN;EZJHBZY342Q0;1.211714;360T;MONE;USD;N/A;2500000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676143750L2;false;TPAC,FULJ,ILQD
2023-11-01T13:00:43.172Z;ISIN;EZW46NS9G9T9;1.2117083;360T;MONE;USD;N/A;2500000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676143750L1;false;TPAC,FULJ,ILQD
2023-11-01T13:00:25.457Z;ISIN;EZ00CTMXWW54;1.3871155;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676143241L1;false;TPAC,FULJ,ILQD
2023-11-01T13:00:25.457Z;ISIN;EZXKFTRQ4C37;1.3871;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676143241L2;false;TPAC,FULJ,ILQD
2023-11-01T13:00:05.269Z;ISIN;EZ59PRN0CL97;0.8975334;360T;MONE;CHF;N/A;2.9701E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676154543;false;FULJ,ILQD
2023-11-01T12:59:38.741Z;ISIN;EZV7K3WC7D01;7.0731934;360T;MONE;DKK;N/A;1.0E8;DKK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155983L2;false;TPAC,FULJ,ILQD
2023-11-01T12:59:38.741Z;ISIN;EZ5BFVLJB4B5;7.0823502;360T;MONE;DKK;N/A;1.0E8;DKK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155983L1;false;TPAC,FULJ,ILQD
2023-11-01T12:57:24.713Z;ISIN;EZWY03334FS4;0.905508;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155248L2;false;TPAC,FULJ,ILQD
2023-11-01T12:57:24.713Z;ISIN;EZYG2CDH1HB1;0.907585;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676155248L1;false;TPAC,FULJ,ILQD
2023-11-01T12:57:12.575Z;ISIN;EZ1HP446LRH6;0.869335;360T;MONE;GBP;N/A;9800000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676148326L1;false;TPAC,FULJ,ILQD
2023-11-01T12:57:12.575Z;ISIN;EZZZJ8Y0CW34;0.86939;360T;MONE;GBP;N/A;9800000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676148326L2;false;TPAC,FULJ,ILQD
2023-11-01T12:54:26.964Z;ISIN;EZ9N1SM8J554;1.055889;360T;MONE;USD;N/A;5.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676153371L1;false;TPAC,FULJ,ILQD
2023-11-01T12:54:26.964Z;ISIN;EZ63YJ9VG4R5;1.075343;360T;MONE;USD;N/A;5.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676153371L2;false;TPAC,FULJ,ILQD
2023-11-01T12:50:00.258Z;ISIN;EZYYK6ZL8DS8;0.636426;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676152975L1;false;TPAC,FULJ,ILQD
2023-11-01T12:50:00.258Z;ISIN;EZ6N4XTXVVY6;0.636707;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676152975L2;false;TPAC,FULJ,ILQD
2023-11-01T12:48:46.019Z;ISIN;EZYG2CDH1HB1;0.9074669;360T;MONE;CHF;N/A;3.9E7;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676151513L2;false;TPAC,FULJ,ILQD
2023-11-01T12:48:46.019Z;ISIN;EZP5GG19PW05;0.9075609;360T;MONE;CHF;N/A;3.9E7;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676151513L1;false;TPAC,FULJ,ILQD
2023-11-01T12:41:33.135Z;ISIN;EZYWQH7C93R4;7.82418;360T;MONE;HKD;N/A;6.094991219E7;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676147853L1;false;TPAC,FULJ,ILQD
2023-11-01T12:41:33.135Z;ISIN;EZKPV786FRZ4;7.823431;360T;MONE;HKD;N/A;6.094991219E7;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676147853L2;false;TPAC,FULJ,ILQD
2023-11-01T12:38:17.150Z;ISIN;EZ8X1W73C318;0.6369354;360T;MONE;USD;N/A;5000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676147622L2;false;TPAC,FULJ,ILQD
2023-11-01T12:38:17.150Z;ISIN;EZPN93T44CD6;0.6363;360T;MONE;USD;N/A;5000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676147622L1;false;TPAC,FULJ,ILQD
2023-11-01T12:37:38.071Z;ISIN;EZ4ZR48ZSC57;1.05514;360T;MONE;USD;N/A;4000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676148225L1;false;TPAC,FULJ,ILQD
2023-11-01T12:37:38.071Z;ISIN;EZ29W20P0ZZ1;1.0708673;360T;MONE;USD;N/A;4000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676148225L2;false;TPAC,FULJ,ILQD
2023-11-01T12:35:37.318Z;ISIN;EZDF1KDWGPY5;1.0678443;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676147393L2;false;TPAC,FULJ,ILQD
2023-11-01T12:35:37.318Z;ISIN;EZ4ZR48ZSC57;1.05548;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676147393L1;false;TPAC,FULJ,ILQD
2023-11-01T12:19:00.538Z;ISIN;EZ9Q2H8N42B2;1.0548563;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676140874L1;false;TPAC,FULJ,ILQD
2023-11-01T12:19:00.538Z;ISIN;EZ6V2H2PZH52;1.0548975;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676140874L2;false;TPAC,FULJ,ILQD
2023-11-01T12:18:47.240Z;ISIN;EZYYK6ZL8DS8;0.6351772;360T;MONE;USD;N/A;5.523518E7;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676049633L1;false;TPAC,FULJ,ILQD
2023-11-01T12:18:47.240Z;ISIN;EZ1C4J98G3J0;0.6357545;360T;MONE;USD;N/A;5.523518E7;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676049633L2;false;TPAC,FULJ,ILQD
2023-11-01T12:18:44.850Z;ISIN;EZ6V2H2PZH52;1.0548775;360T;MONE;USD;N/A;1.7E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676140808L2;false;TPAC,FULJ,ILQD
2023-11-01T12:18:44.850Z;ISIN;EZ9Q2H8N42B2;1.0548363;360T;MONE;USD;N/A;1.7E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676140808L1;false;TPAC,FULJ,ILQD
2023-11-01T12:18:03.454Z;ISIN;EZJD07C0L0Y4;18.6051;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136487L2;false;TPAC,FULJ,ILQD
2023-11-01T12:18:03.454Z;ISIN;EZFPXT3BC001;18.603592;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136487L1;false;TPAC,FULJ,ILQD
2023-11-01T12:17:34.213Z;ISIN;EZRQMVPDS7P5;28.34203;360T;MONE;TRY;N/A;1.2E7;TRY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136461L1;false;TPAC,FULJ,ILQD
2023-11-01T12:17:34.213Z;ISIN;EZF56W3MCWZ3;28.361642;360T;MONE;TRY;N/A;1.2E7;TRY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136461L2;false;TPAC,FULJ,ILQD
2023-11-01T12:17:11.152Z;ISIN;EZCZ2399GC76;11.19739;360T;MONE;SEK;N/A;2.2E7;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136447L2;false;TPAC,FULJ,ILQD
2023-11-01T12:17:11.152Z;ISIN;EZKBVT9QGGM8;11.203188;360T;MONE;SEK;N/A;2.2E7;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136447L1;false;TPAC,FULJ,ILQD
2023-11-01T12:16:57.312Z;ISIN;EZM83KGFJHH7;7.822799;360T;MONE;HKD;N/A;6.6E7;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676132644L2;false;TPAC,FULJ,ILQD
2023-11-01T12:16:57.312Z;ISIN;EZ9LXYX6HCL7;7.82426;360T;MONE;HKD;N/A;6.6E7;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676132644L1;false;TPAC,FULJ,ILQD
2023-11-01T12:16:12.343Z;ISIN;EZ4Q4X4G9XZ2;4.22927;360T;MONE;PLN;N/A;2.16E8;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136393L2;false;TPAC,FULJ,ILQD
2023-11-01T12:16:12.343Z;ISIN;EZ8GHKPCNRR4;4.229232;360T;MONE;PLN;N/A;2.16E8;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136393L1;false;TPAC,FULJ,ILQD
2023-11-01T12:15:28.812Z;ISIN;EZ25403VYDZ3;0.5828783;360T;MONE;USD;N/A;6000000.0;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136365L1;false;TPAC,FULJ,ILQD
2023-11-01T12:15:28.812Z;ISIN;EZ3VCQ4SL374;0.5828901;360T;MONE;USD;N/A;6000000.0;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136365L2;false;TPAC,FULJ,ILQD
2023-11-01T12:15:12.088Z;ISIN;EZJHBZY342Q0;1.2134644;360T;MONE;USD;N/A;1.3E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676130047L2;false;TPAC,FULJ,ILQD
2023-11-01T12:15:12.088Z;ISIN;EZW46NS9G9T9;1.2134585;360T;MONE;USD;N/A;1.3E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676130047L1;false;TPAC,FULJ,ILQD
2023-11-01T12:14:31.690Z;ISIN;EZ1MRCSGR7M3;18.639993;360T;MONE;ZAR;N/A;2.1E7;ZAR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676129656L2;false;TPAC,FULJ,ILQD
2023-11-01T12:14:31.690Z;ISIN;EZFPXT3BC001;18.629443;360T;MONE;ZAR;N/A;2.1E7;ZAR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676129656L1;false;TPAC,FULJ,ILQD
2023-11-01T12:12:41.648Z;ISIN;EZFPXT3BC001;18.6923622;360T;MONE;ZAR;N/A;8000000.0;ZAR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676128955L2;false;TPAC,FULJ,ILQD
2023-11-01T12:12:41.648Z;ISIN;EZ1CG6P5GK76;18.6912971;360T;MONE;ZAR;N/A;8000000.0;ZAR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676128955L1;false;TPAC,FULJ,ILQD
2023-11-01T12:12:39.994Z;ISIN;EZQ39HCG0445;11.20521;360T;MONE;NOK;N/A;1.3E7;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136344L2;false;TPAC,FULJ,ILQD
2023-11-01T12:12:39.994Z;ISIN;EZLCPK9F0TP3;11.20559;360T;MONE;NOK;N/A;1.3E7;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676136344L1;false;TPAC,FULJ,ILQD
2023-11-01T12:09:30.360Z;ISIN;EZCFJMZQZCY5;4.2314644;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126905L2;false;TPAC,FULJ,ILQD
2023-11-01T12:09:30.360Z;ISIN;EZ4Q4X4G9XZ2;4.2311;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126905L1;false;TPAC,FULJ,ILQD
2023-11-01T12:03:24.721Z;ISIN;EZ4Q4X4G9XZ2;4.2319;360T;MONE;PLN;N/A;5.5E7;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125772L2;false;TPAC,FULJ,ILQD
2023-11-01T12:03:24.721Z;ISIN;EZ8GHKPCNRR4;4.2318444;360T;MONE;PLN;N/A;5.5E7;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125772L1;false;TPAC,FULJ,ILQD
2023-11-01T12:01:16.954Z;ISIN;EZ65T17G4D83;363.9836;360T;MONE;HUF;N/A;1.25E9;HUF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125533L2;false;TPAC,FULJ,ILQD
2023-11-01T12:01:16.954Z;ISIN;EZGVS3HBRKN4;363.53247;360T;MONE;HUF;N/A;1.25E9;HUF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125533L1;false;TPAC,FULJ,ILQD
2023-11-01T12:01:15.827Z;ISIN;EZZ2DC1K4771;0.8698822;360T;MONE;GBP;N/A;2624508.08;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522430L1L2;false;TPAC,FULJ,ILQD
