Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-12T10:00:59.555Z;ISIN;EZ7TBQ92M117;1.0908997;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621052544L1;false;TPAC,FULJ,ILQD
2023-05-12T10:00:44.244Z;ISIN;EZ2D0R4PVG39;1.09097;360T;MONE;USD;N/A;4.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621046941L1;false;TPAC,FULJ,ILQD
2023-05-12T10:00:44.244Z;ISIN;EZ2N8J4MJRP8;1.0913909;360T;MONE;USD;N/A;4.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621046941L2;false;TPAC,FULJ,ILQD
2023-05-12T10:00:44.244Z;ISIN;EZ2N8J4MJRP8;1.0913899;360T;MONE;USD;N/A;4.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621046580L2;false;TPAC,FULJ,ILQD
2023-05-12T10:00:44.244Z;ISIN;EZ2D0R4PVG39;1.09097;360T;MONE;USD;N/A;4.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621046580L1;false;TPAC,FULJ,ILQD
2023-05-12T10:00:41.915Z;ISIN;EZ7YDGTBF6P8;0.9739691;360T;MONE;CHF;N/A;165000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620856837;false;FULJ,ILQD
2023-05-12T10:00:30.054Z;ISIN;EZ7HSHFGQFM8;0.974212;360T;MONE;CHF;N/A;180000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041334;false;FULJ,ILQD
2023-05-12T10:00:27.568Z;ISIN;EZXHCRXSQ8T1;1.0907525;360T;MONE;USD;N/A;10000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621052354;false;FULJ,ILQD
2023-05-12T09:59:51.082Z;ISIN;EZ23NHHDW591;1.0911597;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621052034L2;false;TPAC,FULJ,ILQD
2023-05-12T09:59:51.082Z;ISIN;EZXHCRXSQ8T1;1.0908627;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621052034L1;false;TPAC,FULJ,ILQD
2023-05-12T09:59:05.610Z;ISIN;EZXHCRXSQ8T1;1.09082;360T;MONE;USD;N/A;16000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621046488;false;FULJ,ILQD
2023-05-12T09:58:14.440Z;ISIN;EZXHCRXSQ8T1;1.0908527;360T;MONE;USD;N/A;5000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621051571L1;false;TPAC,FULJ,ILQD
2023-05-12T09:58:14.440Z;ISIN;EZ2D0R4PVG39;1.09109;360T;MONE;USD;N/A;5000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621051571L2;false;TPAC,FULJ,ILQD
2023-05-12T09:57:40.294Z;ISIN;EZG2RS8G2YS5;7.4491412;360T;MONE;DKK;N/A;409293.0;DKK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621046241;false;FULJ,ILQD
2023-05-12T09:57:04.096Z;ISIN;EZXHCRXSQ8T1;1.0907675;360T;MONE;USD;N/A;150000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621050065;false;FULJ,ILQD
2023-05-12T09:55:42.292Z;ISIN;EZ6XJHZJ9WT3;4.5807735;360T;MONE;PLN;N/A;2.4E7;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621048888L2;false;TPAC,FULJ,ILQD
2023-05-12T09:55:42.292Z;ISIN;EZ7KRVXJN262;4.536;360T;MONE;PLN;N/A;2.4E7;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621048888L1;false;TPAC,FULJ,ILQD
2023-05-12T09:53:46.515Z;ISIN;EZW9BS3TZ2N5;0.8933235;360T;MONE;CHF;N/A;4.2E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621049954L1;false;TPAC,FULJ,ILQD
2023-05-12T09:53:46.515Z;ISIN;EZ7MYVS8NP60;0.89323;360T;MONE;CHF;N/A;4.2E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621049954L2;false;TPAC,FULJ,ILQD
2023-05-12T09:53:39.757Z;ISIN;EZ1PXSWW3CQ4;4.100489;360T;MONE;SAR;N/A;6200000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621048781L2;false;TPAC,FULJ,ILQD
2023-05-12T09:53:39.757Z;ISIN;EZDBLYPNT4H7;4.0897054;360T;MONE;SAR;N/A;6200000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621048781L1;false;TPAC,FULJ,ILQD
2023-05-12T09:52:34.238Z;ISIN;EZ97CF980JL5;19.3299361;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621049528L1;false;TPAC,FULJ,ILQD
2023-05-12T09:52:34.238Z;ISIN;EZR3XW6GFF85;19.34002;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621049528L2;false;TPAC,FULJ,ILQD
2023-05-12T09:51:56.315Z;ISIN;EZGCS1DJJN12;0.8716617;360T;MONE;GBP;N/A;2189289.41;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963163L2L2;false;TPAC,FULJ,ILQD
2023-05-12T09:51:56.315Z;ISIN;EZ5ZYR4FMRW0;0.8711505;360T;MONE;GBP;N/A;2083189.3;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963163L2L1;false;TPAC,FULJ,ILQD
2023-05-12T09:51:56.315Z;ISIN;EZ5ZYR4FMRW0;0.8711505;360T;MONE;GBP;N/A;3003685.88;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963163L1;false;TPAC,FULJ,ILQD
2023-05-12T09:51:43.143Z;ISIN;EZ7TBQ92M117;1.0904697;360T;MONE;USD;N/A;8.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621048823L1;false;TPAC,FULJ,ILQD
2023-05-12T09:51:43.143Z;ISIN;EZ2D0R4PVG39;1.09053;360T;MONE;USD;N/A;8.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621048823L2;false;TPAC,FULJ,ILQD
2023-05-12T09:51:38.861Z;ISIN;EZXHCRXSQ8T1;1.090343;360T;MONE;USD;N/A;62319.62;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045801;false;FULJ,ILQD
2023-05-12T09:51:37.686Z;ISIN;EZ1NGL203VH5;0.9622283;360T;MONE;CHF;N/A;3850848.2;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045410;false;FULJ,ILQD
2023-05-12T09:51:25.111Z;ISIN;EZR7TZNB0HQ8;19.33531;360T;MONE;ZAR;N/A;5000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621049465L1;false;TPAC,FULJ,ILQD
2023-05-12T09:51:25.111Z;ISIN;EZR3XW6GFF85;19.3376;360T;MONE;ZAR;N/A;5000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621049465L2;false;TPAC,FULJ,ILQD
2023-05-12T09:51:16.521Z;ISIN;EZP3TVQ4D0Z4;1.0941162;360T;MONE;USD;N/A;2.115557392E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963156L1L2;false;TPAC,FULJ,ILQD
2023-05-12T09:51:16.521Z;ISIN;EZ7TBQ92M117;1.0905399;360T;MONE;USD;N/A;1.750143429E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963156L1L1;false;TPAC,FULJ,ILQD
2023-05-12T09:51:16.521Z;ISIN;EZ2TL6Y3QFV0;1.0915677;360T;MONE;USD;N/A;85028.68;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963156L2;false;TPAC,FULJ,ILQD
2023-05-12T09:51:14.173Z;ISIN;EZ7TBQ92M117;1.0904698;360T;MONE;USD;N/A;1.0E8;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621048577L1;false;TPAC,FULJ,ILQD
2023-05-12T09:51:14.173Z;ISIN;EZ2D0R4PVG39;1.09053;360T;MONE;USD;N/A;1.0E8;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621048577L2;false;TPAC,FULJ,ILQD
2023-05-12T09:50:48.285Z;ISIN;EZXHCRXSQ8T1;1.090377;360T;MONE;USD;N/A;90642.07;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045385;false;FULJ,ILQD
2023-05-12T09:50:30.026Z;ISIN;EZ7TBQ92M117;1.09057;360T;MONE;USD;N/A;5022768.53;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963143L1;false;TPAC,FULJ,ILQD
2023-05-12T09:50:30.026Z;ISIN;EZ7TBQ92M117;1.09057;360T;MONE;USD;N/A;207248.11;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963143L2;false;TPAC,FULJ,ILQD
2023-05-12T09:50:30.026Z;ISIN;EZ2TL6Y3QFV0;1.0916025;360T;MONE;USD;N/A;316342.45;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963143L3L2;false;TPAC,FULJ,ILQD
2023-05-12T09:50:30.026Z;ISIN;EZ7TBQ92M117;1.09057;360T;MONE;USD;N/A;318407.87;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963143L3L1;false;TPAC,FULJ,ILQD
2023-05-12T09:50:17.925Z;ISIN;EZQLQLJ24MK1;1.2519705;360T;MONE;USD;N/A;6478.12;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963131L3;false;TPAC,FULJ,ILQD
2023-05-12T09:50:17.925Z;ISIN;EZWDR1FXNTK5;1.2517337;360T;MONE;USD;N/A;54061.78;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963131L1;false;TPAC,FULJ,ILQD
2023-05-12T09:50:17.925Z;ISIN;EZQLQLJ24MK1;1.2519705;360T;MONE;USD;N/A;44692.52;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963131L2;false;TPAC,FULJ,ILQD
2023-05-12T09:49:44.015Z;ISIN;EZQLQLJ24MK1;1.2520292;360T;MONE;USD;N/A;8560150.85;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963120L2;false;TPAC,FULJ,ILQD
2023-05-12T09:49:44.015Z;ISIN;EZWDR1FXNTK5;1.2517935;360T;MONE;USD;N/A;702848.5;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619963120L1;false;TPAC,FULJ,ILQD
2023-05-12T09:49:38.997Z;ISIN;EZXHCRXSQ8T1;1.0904525;360T;MONE;USD;N/A;17000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044343;false;FULJ,ILQD
2023-05-12T09:48:47.644Z;ISIN;EZJ8HCDZVMF0;21.52076;360T;MONE;TRY;N/A;30000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621042247;false;FULJ,ILQD
2023-05-12T09:48:23.909Z;ISIN;EZXHCRXSQ8T1;1.0900922;360T;MONE;USD;N/A;500000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621047445;false;FULJ,ILQD
2023-05-12T09:46:50.851Z;ISIN;EZWV3YLPLM72;0.62326;360T;MONE;USD;N/A;2000000.0;NZD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621047302L2;false;TPAC,FULJ,ILQD
2023-05-12T09:46:50.851Z;ISIN;EZ5QYJ751W66;0.6232595;360T;MONE;USD;N/A;2000000.0;NZD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621047302L1;false;TPAC,FULJ,ILQD
2023-05-12T09:46:17.521Z;ISIN;EZXHCRXSQ8T1;1.0903625;360T;MONE;USD;N/A;30000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044376;false;FULJ,ILQD
2023-05-12T09:46:00.598Z;ISIN;EZZ8BXHYDP67;17.60759;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621046504L2;false;TPAC,FULJ,ILQD
2023-05-12T09:46:00.598Z;ISIN;EZ8GJ7KNXG80;17.604077;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621046504L1;false;TPAC,FULJ,ILQD
2023-05-12T09:45:22.374Z;ISIN;EZ5F02G6W8P8;0.8710412;360T;MONE;GBP;N/A;264000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621043615;false;FULJ,ILQD
2023-05-12T09:44:55.250Z;ISIN;EZXHCRXSQ8T1;1.0901325;360T;MONE;USD;N/A;536000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621043243;false;FULJ,ILQD
2023-05-12T09:44:09.780Z;ISIN;EZ7YDGTBF6P8;0.9745905;360T;MONE;CHF;N/A;5.1E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041113L2;false;TPAC,FULJ,ILQD
2023-05-12T09:44:09.780Z;ISIN;EZ7HSHFGQFM8;0.97474;360T;MONE;CHF;N/A;5.1E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041113L1;false;TPAC,FULJ,ILQD
2023-05-12T09:43:38.957Z;ISIN;EZF8CQ3MQVJ1;28.052805;360T;MONE;TRY;N/A;490000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045645;false;FULJ,ILQD
2023-05-12T09:42:12.391Z;ISIN;EZ4F8PLMGJV7;7.8418922;360T;MONE;HKD;N/A;2000000.0;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045003L1;false;TPAC,FULJ,ILQD
2023-05-12T09:42:12.391Z;ISIN;EZ2CL0RDQJ60;7.84163;360T;MONE;HKD;N/A;2000000.0;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045003L2;false;TPAC,FULJ,ILQD
2023-05-12T09:41:59.075Z;ISIN;EZP4MK8CQM00;0.87108;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044895L1;false;TPAC,FULJ,ILQD
2023-05-12T09:41:59.075Z;ISIN;EZ8LL923N9L2;0.8739844;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044895L2;false;TPAC,FULJ,ILQD
2023-05-12T09:41:31.008Z;ISIN;EZQX009W6KF9;23.521752;360T;MONE;TRY;N/A;1000000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044122L2;false;TPAC,FULJ,ILQD
2023-05-12T09:41:31.008Z;ISIN;EZ3YH884LPY4;21.39051;360T;MONE;TRY;N/A;1000000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044122L1;false;TPAC,FULJ,ILQD
2023-05-12T09:41:22.252Z;ISIN;EZBC32Z4XDG9;4.161084;360T;MONE;PLN;N/A;2500000.0;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044495L1;false;TPAC,FULJ,ILQD
2023-05-12T09:41:22.252Z;ISIN;EZ934X37LNC9;4.1619;360T;MONE;PLN;N/A;2500000.0;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044495L2;false;TPAC,FULJ,ILQD
2023-05-12T09:40:38.529Z;ISIN;EZ3DCJ64YKB5;1.34856;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620782770L1;false;TPAC,FULJ,ILQD
2023-05-12T09:40:38.529Z;ISIN;EZ9J8PHS3MQ9;1.3426227;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620782770L2;false;TPAC,FULJ,ILQD
2023-05-12T09:40:27.390Z;ISIN;EZJRGC1651L6;19.2648312;360T;MONE;MXN;N/A;2.15E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621043924L2;false;TPAC,FULJ,ILQD
2023-05-12T09:40:27.390Z;ISIN;EZ8J68MCHLM6;19.1920352;360T;MONE;MXN;N/A;2.15E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621043924L1;false;TPAC,FULJ,ILQD
2023-05-12T09:40:25.914Z;ISIN;EZ9J8PHS3MQ9;1.3425619;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620779232L2;false;TPAC,FULJ,ILQD
2023-05-12T09:40:25.914Z;ISIN;EZ3DCJ64YKB5;1.3485;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620779232L1;false;TPAC,FULJ,ILQD
2023-05-12T09:40:13.823Z;ISIN;EZ3DCJ64YKB5;1.34856;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620778608L1;false;TPAC,FULJ,ILQD
2023-05-12T09:40:13.823Z;ISIN;EZ9J8PHS3MQ9;1.3426235;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620778608L2;false;TPAC,FULJ,ILQD
2023-05-12T09:39:37.173Z;ISIN;EZ9J8PHS3MQ9;1.342482;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620778346L2;false;TPAC,FULJ,ILQD
2023-05-12T09:39:37.173Z;ISIN;EZ3DCJ64YKB5;1.34845;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620778346L1;false;TPAC,FULJ,ILQD
2023-05-12T09:39:26.177Z;ISIN;EZX98VVFC8C0;1.4709931;360T;MONE;CAD;N/A;3000000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621043507L2;false;TPAC,FULJ,ILQD
2023-05-12T09:39:26.177Z;ISIN;EZ64J71RVVP4;1.470589;360T;MONE;CAD;N/A;3000000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621043507L1;false;TPAC,FULJ,ILQD
2023-05-12T09:37:44.373Z;ISIN;EZ3DCJ64YKB5;1.34839;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620778154L1;false;TPAC,FULJ,ILQD
2023-05-12T09:37:44.373Z;ISIN;EZ3S257WFFB4;1.347075;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620778154L2;false;TPAC,FULJ,ILQD
2023-05-12T09:37:29.667Z;ISIN;EZ3S257WFFB4;1.347231;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620777804L2;false;TPAC,FULJ,ILQD
2023-05-12T09:37:29.667Z;ISIN;EZ3DCJ64YKB5;1.34855;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620777804L1;false;TPAC,FULJ,ILQD
2023-05-12T09:37:12.977Z;ISIN;EZH3GNYZDC03;1.63011;360T;MONE;AUD;N/A;1000000.0;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045288L1;false;TPAC,FULJ,ILQD
2023-05-12T09:37:12.977Z;ISIN;EZMY8L1HZF57;1.632199;360T;MONE;AUD;N/A;1000000.0;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045288L2;false;TPAC,FULJ,ILQD
2023-05-12T09:37:07.270Z;ISIN;EZW323LD10F7;21.097128;360T;MONE;ZAR;N/A;1.4E8;ZAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045254L2;false;TPAC,FULJ,ILQD
2023-05-12T09:37:07.270Z;ISIN;EZ8DVN5RHRL5;21.0461;360T;MONE;ZAR;N/A;1.3E8;ZAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621045254L1;false;TPAC,FULJ,ILQD
2023-05-12T09:36:49.720Z;ISIN;EZ3DCJ64YKB5;1.34858;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620777521L1;false;TPAC,FULJ,ILQD
2023-05-12T09:36:49.720Z;ISIN;EZ3S257WFFB4;1.347276;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620777521L2;false;TPAC,FULJ,ILQD
2023-05-12T09:35:42.687Z;ISIN;EZR3XW6GFF85;19.29575;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044105L2;false;TPAC,FULJ,ILQD
2023-05-12T09:35:42.687Z;ISIN;EZR7TZNB0HQ8;19.29346;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044105L1;false;TPAC,FULJ,ILQD
2023-05-12T09:35:08.229Z;ISIN;EZXHCRXSQ8T1;1.0903632;360T;MONE;USD;N/A;140000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621044003;false;FULJ,ILQD
2023-05-12T09:34:12.818Z;ISIN;EZSGPRNNSVJ4;11.6351;360T;MONE;NOK;N/A;4.5E7;NOK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041085L1;false;TPAC,FULJ,ILQD
2023-05-12T09:34:12.818Z;ISIN;EZ1527CXSV86;11.6352798;360T;MONE;NOK;N/A;4.5E7;NOK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041085L2;false;TPAC,FULJ,ILQD
2023-05-12T09:33:35.347Z;ISIN;EZ5ZYR4FMRW0;0.8702005;360T;MONE;GBP;N/A;151342.18;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621040117;false;FULJ,ILQD
2023-05-12T09:33:20.238Z;ISIN;EZ7YDGTBF6P8;0.9741819;360T;MONE;CHF;N/A;9.9E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621039107L2;false;TPAC,FULJ,ILQD
2023-05-12T09:33:20.238Z;ISIN;EZ7HSHFGQFM8;0.9743335;360T;MONE;CHF;N/A;9.9E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621039107L1;false;TPAC,FULJ,ILQD
2023-05-12T09:33:14.111Z;ISIN;EZYVZPHMHMY9;134.775;360T;MONE;JPY;N/A;6.4E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041963L2;false;TPAC,FULJ,ILQD
2023-05-12T09:33:14.111Z;ISIN;EZ9ZWXJLN7J2;134.79481;360T;MONE;JPY;N/A;6.4E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041963L1;false;TPAC,FULJ,ILQD
2023-05-12T09:32:51.633Z;ISIN;EZR7TZNB0HQ8;19.301624;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621043758L1;false;TPAC,FULJ,ILQD
2023-05-12T09:32:51.633Z;ISIN;EZR3XW6GFF85;19.3039;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621043758L2;false;TPAC,FULJ,ILQD
2023-05-12T09:32:30.618Z;ISIN;EZWDR1FXNTK5;1.2531539;360T;MONE;USD;N/A;1000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041775L1;false;TPAC,FULJ,ILQD
2023-05-12T09:32:30.618Z;ISIN;EZGYV6KM7TG1;1.25318;360T;MONE;USD;N/A;1000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621041775L2;false;TPAC,FULJ,ILQD
2023-05-12T09:31:58.775Z;ISIN;EZ2D0R4PVG39;1.09068;360T;MONE;USD;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621038924L2;false;TPAC,FULJ,ILQD
2023-05-12T09:31:58.775Z;ISIN;EZXHCRXSQ8T1;1.0904438;360T;MONE;USD;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621038924L1;false;TPAC,FULJ,ILQD
2023-05-12T09:27:04.670Z;ISIN;EZXHCRXSQ8T1;1.0904934;360T;MONE;USD;N/A;87000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621035021;false;FULJ,ILQD
2023-05-12T09:26:16.478Z;ISIN;EZDNK8C7RKZ0;7.4492422;360T;MONE;DKK;N/A;100000.0;DKK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621039635;false;FULJ,ILQD
2023-05-12T09:24:33.647Z;ISIN;EZXHCRXSQ8T1;1.0901629;360T;MONE;USD;N/A;2731343.76;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621038984L1;false;TPAC,FULJ,ILQD
2023-05-12T09:24:33.647Z;ISIN;EZGD5Q3PCJ07;1.091306;360T;MONE;USD;N/A;2731343.76;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621038984L2;false;TPAC,FULJ,ILQD
2023-05-12T09:23:57.823Z;ISIN;EZ23NHHDW591;1.0903797;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621036304L2;false;TPAC,FULJ,ILQD
2023-05-12T09:23:57.823Z;ISIN;EZ2D0R4PVG39;1.09032;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621036304L1;false;TPAC,FULJ,ILQD
2023-05-12T09:23:48.554Z;ISIN;EZ2D0R4PVG39;1.09028;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621038870L1;false;TPAC,FULJ,ILQD
2023-05-12T09:23:48.554Z;ISIN;EZ6Z5YCXG5Y8;1.0911239;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621038870L2;false;TPAC,FULJ,ILQD
2023-05-12T09:23:36.048Z;ISIN;EZXKBPBK4SZ0;370.97686;360T;MONE;HUF;N/A;5000000.0;HUF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621032306;false;FULJ,ILQD
2023-05-12T09:23:17.827Z;ISIN;EZ368J85BWT4;372.48057;360T;MONE;HUF;N/A;7.5E8;HUF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621037723L2;false;TPAC,FULJ,ILQD
