Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-10T12:58:48.991Z;ISIN;EZVZR0LZ2WM8;1.082397;360T;MONE;CHF;N/A;8000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353621238;false;FULJ,ILQD
2020-01-10T12:58:46.645Z;ISIN;EZ12YKLZC915;1.6135416;360T;MONE;AUD;N/A;11000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353620715;false;FULJ,ILQD
2020-01-10T12:57:35.984Z;ISIN;EZVXVZZDX0Q9;8.624648;360T;MONE;HKD;N/A;1.04E7;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353605141;false;FULJ,ILQD
2020-01-10T12:56:58.293Z;ISIN;EZ80YBZKRK52;1.1099654;360T;MONE;USD;N/A;8000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353619653L2;false;TPAC,FULJ,ILQD
2020-01-10T12:56:58.293Z;ISIN;EZ89Y0XTT4H0;1.10977;360T;MONE;USD;N/A;8000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353619653L1;false;TPAC,FULJ,ILQD
2020-01-10T12:53:40.411Z;ISIN;EZ71L3PPZ7W0;1.308369;360T;MONE;USD;N/A;5209.29;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353619978;false;FULJ,ILQD
2020-01-10T12:53:31.793Z;ISIN;EZVZR0LZ2WM8;1.081938;360T;MONE;CHF;N/A;11000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353616916;false;FULJ,ILQD
2020-01-10T12:50:30.983Z;ISIN;EZVZR0LZ2WM8;1.0819387;360T;MONE;CHF;N/A;2.5E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353620797L2;false;TPAC,FULJ,ILQD
2020-01-10T12:50:30.983Z;ISIN;EZ5YB4ZJ9VN0;1.0819588;360T;MONE;CHF;N/A;2.5E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353620797L1;false;TPAC,FULJ,ILQD
2020-01-10T12:50:26.527Z;ISIN;EZ89Y0XTT4H0;1.1094176;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353619121L1;false;TPAC,FULJ,ILQD
2020-01-10T12:50:26.527Z;ISIN;EZ80YBZKRK52;1.1096126;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353619121L2;false;TPAC,FULJ,ILQD
2020-01-10T12:48:15.486Z;ISIN;EZ9TJGRKZXV2;109.64263;360T;MONE;JPY;N/A;3.2E7;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353618394;false;FULJ,ILQD
2020-01-10T12:46:31.193Z;ISIN;EZ4JHK3VMKZ6;121.65085;360T;MONE;JPY;N/A;3.2E7;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353617784;false;FULJ,ILQD
2020-01-10T12:44:13.320Z;ISIN;EZ3HH3WSBJ24;9.509355;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353617532L1;false;TPAC,FULJ,ILQD
2020-01-10T12:44:13.320Z;ISIN;EZ3N1XQ7SW61;9.5089;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353617532L2;false;TPAC,FULJ,ILQD
2020-01-10T12:43:39.680Z;ISIN;EZ4TCM38Y3G6;7.76577;360T;MONE;HKD;N/A;8000000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353617248L1;false;TPAC,FULJ,ILQD
2020-01-10T12:43:39.680Z;ISIN;EZ9WSX3KMCG6;7.76587;360T;MONE;HKD;N/A;8000000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353617248L2;false;TPAC,FULJ,ILQD
2020-01-10T12:42:48.942Z;ISIN;EZV82FYYHHG0;3.8283;360T;MONE;PLN;N/A;1.7E7;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353616413L2;false;TPAC,FULJ,ILQD
2020-01-10T12:42:48.942Z;ISIN;EZ5GQ88T2028;3.828341;360T;MONE;PLN;N/A;1.7E7;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353616413L1;false;TPAC,FULJ,ILQD
2020-01-10T12:42:25.484Z;ISIN;EZ4ZJWDS3QT4;1.110659;360T;MONE;USD;N/A;4000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353614225L1;false;TPAC,FULJ,ILQD
2020-01-10T12:42:25.484Z;ISIN;EZ4ZJWDS3QT4;1.110659;360T;MONE;USD;N/A;100000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353614225L3;false;TPAC,FULJ,ILQD
2020-01-10T12:42:25.484Z;ISIN;EZ4ZJWDS3QT4;1.110659;360T;MONE;USD;N/A;1500000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353614225L2;false;TPAC,FULJ,ILQD
2020-01-10T12:42:14.231Z;ISIN;EZ89Y0XTT4H0;1.1093237;360T;MONE;USD;N/A;103700.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353618041;false;FULJ,ILQD
2020-01-10T12:37:38.194Z;ISIN;EZ3TMSNYRP48;9.500659;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353612146L2;false;TPAC,FULJ,ILQD
2020-01-10T12:37:38.194Z;ISIN;EZ691PR4MDS1;9.5062518;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353612146L1;false;TPAC,FULJ,ILQD
2020-01-10T12:37:00.026Z;ISIN;EZSWQW1ZGBR5;8.89475;360T;MONE;NOK;N/A;3.5E7;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353611426L1;false;TPAC,FULJ,ILQD
2020-01-10T12:37:00.026Z;ISIN;EZ7FP8VPZD94;8.894699;360T;MONE;NOK;N/A;3.5E7;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353611426L2;false;TPAC,FULJ,ILQD
2020-01-10T12:34:23.070Z;ISIN;EZ89Y0XTT4H0;1.1093642;360T;MONE;USD;N/A;81784.48;USD;2020-02-07T00:00:00.000Z;360T;1010000281353615210;false;FULJ,ILQD
2020-01-10T12:33:40.326Z;ISIN;EZ89Y0XTT4H0;1.1094079;360T;MONE;USD;N/A;1.8E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353610720L1;false;TPAC,FULJ,ILQD
2020-01-10T12:33:40.326Z;ISIN;EZBBNB20YD40;1.10967;360T;MONE;USD;N/A;1.8E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353610720L2;false;TPAC,FULJ,ILQD
2020-01-10T12:30:51.510Z;ISIN;EZ5NK63YLK48;1.30802;360T;MONE;USD;N/A;8.9E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353615313L2;false;TPAC,FULJ,ILQD
2020-01-10T12:30:51.510Z;ISIN;EZ3GW86TP9M8;1.3079843;360T;MONE;USD;N/A;8.9E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353615313L1;false;TPAC,FULJ,ILQD
2020-01-10T12:30:34.121Z;ISIN;EZ4JHK3VMKZ6;121.649;360T;MONE;JPY;N/A;3.2E7;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353615867L1;false;TPAC,FULJ,ILQD
2020-01-10T12:30:34.121Z;ISIN;EZ8WYR7ZQGL8;121.6506;360T;MONE;JPY;N/A;2.5E7;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353615867L2;false;TPAC,FULJ,ILQD
2020-01-10T12:24:46.026Z;ISIN;EZ6LSG69P8D1;334.1426;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353615712;false;FULJ,ILQD
2020-01-10T12:24:40.618Z;ISIN;EZ8YF80K8V73;0.848083;360T;MONE;GBP;N/A;80000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353615703;false;FULJ,ILQD
2020-01-10T12:24:16.044Z;ISIN;EZ3GRJ27DYG7;1.1109406;360T;MONE;USD;N/A;6000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353615586L2;false;TPAC,FULJ,ILQD
2020-01-10T12:24:16.044Z;ISIN;EZ89Y0XTT4H0;1.1092533;360T;MONE;USD;N/A;6000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353615586L1;false;TPAC,FULJ,ILQD
2020-01-10T12:22:02.552Z;ISIN;EZBXJ4V7HK80;0.9753125;360T;MONE;CHF;N/A;3.7E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353610492L1;false;TPAC,FULJ,ILQD
2020-01-10T12:22:02.552Z;ISIN;EZ2H9MC879Z7;0.9751205;360T;MONE;CHF;N/A;3.7E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353610492L2;false;TPAC,FULJ,ILQD
2020-01-10T12:19:41.150Z;ISIN;EZV5PSWXTZY1;5.879529;360T;MONE;TRY;N/A;225000.0;TRY;2020-02-07T00:00:00.000Z;360T;1010000281353612845L2;false;TPAC,FULJ,ILQD
2020-01-10T12:19:41.150Z;ISIN;EZ4PFPYCZHR4;5.87673;360T;MONE;TRY;N/A;225000.0;TRY;2020-02-07T00:00:00.000Z;360T;1010000281353612845L1;false;TPAC,FULJ,ILQD
2020-01-10T12:19:17.424Z;ISIN;EZ89Y0XTT4H0;1.1090945;360T;MONE;USD;N/A;238000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353612604;false;FULJ,ILQD
2020-01-10T12:17:44.948Z;ISIN;EZ3FZBT105F5;18.855845;360T;MONE;MXN;N/A;2000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353614135;false;FULJ,ILQD
2020-01-10T12:15:02.827Z;ISIN;EZBBNB20YD40;1.10945;360T;MONE;USD;N/A;3050000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353611950L1;false;TPAC,FULJ,ILQD
2020-01-10T12:15:02.827Z;ISIN;EZ8TK2SCZS44;1.111583;360T;MONE;USD;N/A;3050000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353611950L2;false;TPAC,FULJ,ILQD
2020-01-10T12:14:36.389Z;ISIN;EZ59HKG7JF48;109.301;360T;MONE;JPY;N/A;1.0E10;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353608052L2;false;TPAC,FULJ,ILQD
2020-01-10T12:14:36.389Z;ISIN;EZ77BQS2JXR6;109.619;360T;MONE;JPY;N/A;1.0E10;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353608052L1;false;TPAC,FULJ,ILQD
2020-01-10T12:12:53.472Z;ISIN;EZJV9BX579D7;1.081124;360T;MONE;CHF;N/A;5000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353611100L2;false;TPAC,FULJ,ILQD
2020-01-10T12:12:53.472Z;ISIN;EZ5YB4ZJ9VN0;1.081845;360T;MONE;CHF;N/A;5000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353611100L1;false;TPAC,FULJ,ILQD
2020-01-10T12:11:28.746Z;ISIN;EZ8QCG7309Y9;1.1177884;360T;MONE;USD;N/A;85000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353603573;false;FULJ,ILQD
2020-01-10T12:11:11.840Z;ISIN;EZ96FB2M54Y4;1.1153285;360T;MONE;USD;N/A;100000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353603507;false;FULJ,ILQD
2020-01-10T12:10:01.307Z;ISIN;EZ80YBZKRK52;1.1092816;360T;MONE;USD;N/A;430000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353605028;false;FULJ,ILQD
2020-01-10T12:09:56.165Z;ISIN;EZVZR0LZ2WM8;1.0818663;360T;MONE;CHF;N/A;397000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353605017;false;FULJ,ILQD
2020-01-10T12:05:08.454Z;ISIN;EZ5SGK9LG423;1.109455;360T;MONE;USD;N/A;1200000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353607886L2;false;TPAC,FULJ,ILQD
2020-01-10T12:05:08.454Z;ISIN;EZ89Y0XTT4H0;1.109;360T;MONE;USD;N/A;1200000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353607886L1;false;TPAC,FULJ,ILQD
2020-01-10T12:05:01.136Z;ISIN;EZ6WLCHV03G3;0.848197;360T;MONE;GBP;N/A;330000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353604806L2;false;TPAC,FULJ,ILQD
2020-01-10T12:05:01.136Z;ISIN;EZ8YF80K8V73;0.848102;360T;MONE;GBP;N/A;330000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353604806L1;false;TPAC,FULJ,ILQD
2020-01-10T12:04:56.306Z;ISIN;EZ4TBC3YPD09;1.449942;360T;MONE;CAD;N/A;160000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353604535L2;false;TPAC,FULJ,ILQD
2020-01-10T12:04:56.306Z;ISIN;EZ365CMRR120;1.449363;360T;MONE;CAD;N/A;160000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353604535L1;false;TPAC,FULJ,ILQD
2020-01-10T12:04:50.535Z;ISIN;EZ1BV938PFH6;0.848266;360T;MONE;GBP;N/A;2770000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353604524L2;false;TPAC,FULJ,ILQD
2020-01-10T12:04:50.535Z;ISIN;EZ6WLCHV03G3;0.84818;360T;MONE;GBP;N/A;2770000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353604524L1;false;TPAC,FULJ,ILQD
2020-01-10T12:04:44.897Z;ISIN;EZVZR0LZ2WM8;1.08183;360T;MONE;CHF;N/A;860000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353604098L1;false;TPAC,FULJ,ILQD
2020-01-10T12:04:44.897Z;ISIN;EZ1JNS31S554;1.08181;360T;MONE;CHF;N/A;860000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353604098L2;false;TPAC,FULJ,ILQD
2020-01-10T12:04:39.615Z;ISIN;EZ3RGLQGRJ34;9.86416;360T;MONE;NOK;N/A;720000.0;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353603621L1;false;TPAC,FULJ,ILQD
2020-01-10T12:04:39.615Z;ISIN;EZ36HCKH71V8;9.865781;360T;MONE;NOK;N/A;720000.0;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353603621L2;false;TPAC,FULJ,ILQD
2020-01-10T12:04:29.531Z;ISIN;EZ73WQC6RH76;7.472889;360T;MONE;DKK;N/A;810000.0;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353603530L2;false;TPAC,FULJ,ILQD
2020-01-10T12:04:29.531Z;ISIN;EZ48CPZ54KM3;7.473095;360T;MONE;DKK;N/A;810000.0;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353603530L1;false;TPAC,FULJ,ILQD
2020-01-10T12:04:24.082Z;ISIN;EZ2KLYQK7WH4;1.612321;360T;MONE;AUD;N/A;510000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353603100L2;false;TPAC,FULJ,ILQD
2020-01-10T12:04:24.082Z;ISIN;EZ12YKLZC915;1.6121;360T;MONE;AUD;N/A;510000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353603100L1;false;TPAC,FULJ,ILQD
2020-01-10T12:04:18.752Z;ISIN;EZ8G9PTL6HB4;25.26628;360T;MONE;CZK;N/A;2500000.0;CZK;2020-02-07T00:00:00.000Z;360T;1010000281353602948L2;false;TPAC,FULJ,ILQD
2020-01-10T12:04:18.752Z;ISIN;EZ5SHT3DP8J2;25.26262;360T;MONE;CZK;N/A;2500000.0;CZK;2020-02-07T00:00:00.000Z;360T;1010000281353602948L1;false;TPAC,FULJ,ILQD
2020-01-10T12:04:12.490Z;ISIN;EZ8YF80K8V73;0.848216;360T;MONE;GBP;N/A;35000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353610345;false;FULJ,ILQD
2020-01-10T12:01:27.393Z;ISIN;EZ2P2517QST2;8.6133493;360T;MONE;HKD;N/A;1.55E8;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353605005;false;FULJ,ILQD
2020-01-10T12:01:21.763Z;ISIN;EZ50LBP1XTN5;8.670914;360T;MONE;HKD;N/A;1.2E8;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353604990;false;FULJ,ILQD
2020-01-10T12:00:33.744Z;ISIN;EZ2NHB4F7V93;6.92163;360T;MONE;CNY;N/A;6.0E7;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353604191L2;false;TPAC,FULJ,ILQD
2020-01-10T12:00:33.744Z;ISIN;EZ9JTQYKX865;6.921432;360T;MONE;CNY;N/A;6.0E7;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353604191L1;false;TPAC,FULJ,ILQD
2020-01-10T11:57:52.657Z;ISIN;EZ89Y0XTT4H0;1.1089645;360T;MONE;USD;N/A;120000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353598221;false;FULJ,ILQD
2020-01-10T11:55:56.838Z;ISIN;EZV6B42333X9;1.1158598;360T;MONE;USD;N/A;3.2E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353604981;false;FULJ,ILQD
2020-01-10T11:55:44.705Z;ISIN;EZ68B6Y6J7J3;1.1094175;360T;MONE;USD;N/A;3.2E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353604976;false;FULJ,ILQD
2020-01-10T11:53:38.320Z;ISIN;EZ7P94PZLQW5;10.5425432;360T;MONE;SEK;N/A;588000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353604966;false;FULJ,ILQD
2020-01-10T11:53:35.275Z;ISIN;EZ6WLCHV03G3;0.8486914;360T;MONE;GBP;N/A;16200.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353604945;false;FULJ,ILQD
2020-01-10T11:50:36.659Z;ISIN;EZ6WLCHV03G3;0.848521;360T;MONE;GBP;N/A;1.35E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353610500L2;false;TPAC,FULJ,ILQD
2020-01-10T11:50:36.659Z;ISIN;EZ8YF80K8V73;0.848436;360T;MONE;GBP;N/A;1.35E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353610500L1;false;TPAC,FULJ,ILQD
2020-01-10T11:43:49.159Z;ISIN;EZ89Y0XTT4H0;1.1091043;360T;MONE;USD;N/A;101445.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353602533;false;FULJ,ILQD
2020-01-10T11:43:48.036Z;ISIN;EZ89Y0XTT4H0;1.1091148;360T;MONE;USD;N/A;40000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353602502;false;FULJ,ILQD
2020-01-10T11:43:35.536Z;ISIN;EZ8FCG5BPVS9;1.075772;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353597797L2;false;TPAC,FULJ,ILQD
2020-01-10T11:43:35.536Z;ISIN;EZ24B04Z3X34;1.08211;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353597797L1;false;TPAC,FULJ,ILQD
2020-01-10T11:41:35.152Z;ISIN;EZBGQRGDYQ57;8.631388;360T;MONE;HKD;N/A;6800000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353607410L2;false;TPAC,FULJ,ILQD
2020-01-10T11:41:35.152Z;ISIN;EZ5RX649FFC7;8.61628;360T;MONE;HKD;N/A;6800000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353607410L1;false;TPAC,FULJ,ILQD
2020-01-10T11:41:34.390Z;ISIN;EZ6WLCHV03G3;0.84819;360T;MONE;GBP;N/A;700000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353607400L1;false;TPAC,FULJ,ILQD
2020-01-10T11:41:34.390Z;ISIN;EZV5HKR2PQ33;0.848887;360T;MONE;GBP;N/A;700000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353607400L2;false;TPAC,FULJ,ILQD
2020-01-10T11:41:33.289Z;ISIN;EZ1TP75874M6;1.61171;360T;MONE;AUD;N/A;1020000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353607392L1;false;TPAC,FULJ,ILQD
2020-01-10T11:41:33.289Z;ISIN;EZ1QQXH053C2;1.613283;360T;MONE;AUD;N/A;1020000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353607392L2;false;TPAC,FULJ,ILQD
2020-01-10T11:40:00.851Z;ISIN;EZ89Y0XTT4H0;1.109125;360T;MONE;USD;N/A;25100.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353601020;false;FULJ,ILQD
2020-01-10T11:36:32.649Z;ISIN;EZ8RCSQ21667;0.84848;360T;MONE;GBP;N/A;4200000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353602595L1;false;TPAC,FULJ,ILQD
2020-01-10T11:36:32.649Z;ISIN;EZ5LYXTWH673;0.848567;360T;MONE;GBP;N/A;4200000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353602595L2;false;TPAC,FULJ,ILQD
2020-01-10T11:36:31.407Z;ISIN;EZ4PFPYCZHR4;5.88015;360T;MONE;TRY;N/A;5.0E7;TRY;2020-02-07T00:00:00.000Z;360T;1010000281353602555L2;false;TPAC,FULJ,ILQD
2020-01-10T11:36:31.407Z;ISIN;EZ91PB1C32M1;5.87679;360T;MONE;TRY;N/A;5.0E7;TRY;2020-02-07T00:00:00.000Z;360T;1010000281353602555L1;false;TPAC,FULJ,ILQD
2020-01-10T11:32:29.686Z;ISIN;EZ8DLD9B0M06;1.121945;360T;MONE;USD;N/A;250000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353597871L2;false;TPAC,FULJ,ILQD
2020-01-10T11:32:29.686Z;ISIN;EZBBNB20YD40;1.10933;360T;MONE;USD;N/A;250000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353597871L1;false;TPAC,FULJ,ILQD
2020-01-10T11:32:04.437Z;ISIN;EZ5S209ZV5N5;4.24624;360T;MONE;PLN;N/A;1.55E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353600734L1;false;TPAC,FULJ,ILQD
2020-01-10T11:32:04.437Z;ISIN;EZ851XQZYKK6;4.247857;360T;MONE;PLN;N/A;1.55E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353600734L2;false;TPAC,FULJ,ILQD
2020-01-10T11:30:14.013Z;ISIN;EZ3M9CQJXY32;1.080453;360T;MONE;CHF;N/A;550000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353597847L2;false;TPAC,FULJ,ILQD
2020-01-10T11:30:14.013Z;ISIN;EZ24B04Z3X34;1.08203;360T;MONE;CHF;N/A;550000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353597847L1;false;TPAC,FULJ,ILQD
2020-01-10T11:27:46.482Z;ISIN;EZ2NHB4F7V93;6.91987;360T;MONE;CNY;N/A;1.15E7;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353601280L2;false;TPAC,FULJ,ILQD
2020-01-10T11:27:46.482Z;ISIN;EZ9JTQYKX865;6.919683;360T;MONE;CNY;N/A;1.15E7;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353601280L1;false;TPAC,FULJ,ILQD
2020-01-10T11:26:15.284Z;ISIN;EZ8QFY31ZG63;8.614097;360T;MONE;HKD;N/A;1.7E7;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353603015;false;FULJ,ILQD
2020-01-10T11:25:45.554Z;ISIN;EZ4JHK3VMKZ6;121.609;360T;MONE;JPY;N/A;2.7E8;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353601851;false;FULJ,ILQD
2020-01-10T11:25:30.021Z;ISIN;EZBBNB20YD40;1.10909;360T;MONE;USD;N/A;4.0715225E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353597405L1;false;TPAC,FULJ,ILQD
2020-01-10T11:25:30.021Z;ISIN;EZVM113VSHV6;1.110947;360T;MONE;USD;N/A;4.0715225E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353597405L2;false;TPAC,FULJ,ILQD
2020-01-10T11:25:09.254Z;ISIN;EZ65QNNLG431;1.449959;360T;MONE;CAD;N/A;890000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353601772;false;FULJ,ILQD
2020-01-10T11:25:01.745Z;ISIN;EZ6WLCHV03G3;0.848755;360T;MONE;GBP;N/A;4900000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353601423;false;FULJ,ILQD
2020-01-10T11:24:01.567Z;ISIN;EZ7YHKFTPGB6;1.111701;360T;MONE;USD;N/A;7626150.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353597368L2;false;TPAC,FULJ,ILQD
2020-01-10T11:24:01.567Z;ISIN;EZBBNB20YD40;1.10915;360T;MONE;USD;N/A;7626150.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353597368L1;false;TPAC,FULJ,ILQD
2020-01-10T11:23:55.805Z;ISIN;EZ58J3BPCFT3;7.69831;360T;MONE;CNY;N/A;4710000.0;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353597017L2;false;TPAC,FULJ,ILQD
2020-01-10T11:23:55.805Z;ISIN;EZ2MCN4K67B4;7.675;360T;MONE;CNY;N/A;4710000.0;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353597017L1;false;TPAC,FULJ,ILQD
2020-01-10T11:23:43.733Z;ISIN;EZ1CPNWFKL10;1.112124;360T;MONE;USD;N/A;3.24527E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353597205L2;false;TPAC,FULJ,ILQD
2020-01-10T11:23:43.733Z;ISIN;EZBBNB20YD40;1.10902;360T;MONE;USD;N/A;3.24527E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353597205L1;false;TPAC,FULJ,ILQD
2020-01-10T11:21:03.593Z;ISIN;EZ6LSG69P8D1;334.0928;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353596971;false;FULJ,ILQD
2020-01-10T11:16:27.563Z;ISIN;EZ9C13WBF4K1;8.897252;360T;MONE;NOK;N/A;6.9E7;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353594836L1;false;TPAC,FULJ,ILQD
2020-01-10T11:16:27.563Z;ISIN;EZ2N8VS8P7B2;8.8972;360T;MONE;NOK;N/A;6.9E7;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353594836L2;false;TPAC,FULJ,ILQD
2020-01-10T11:15:50.030Z;ISIN;EZ3ZH5ZQ15W5;3.67301;360T;MONE;AED;N/A;6000000.0;AED;2020-02-07T00:00:00.000Z;360T;1010000281353596681L1;false;TPAC,FULJ,ILQD
2020-01-10T11:15:50.030Z;ISIN;EZ50JK1YJWK5;3.67298;360T;MONE;AED;N/A;6000000.0;AED;2020-02-07T00:00:00.000Z;360T;1010000281353596681L2;false;TPAC,FULJ,ILQD
2020-01-10T11:14:40.780Z;ISIN;EZ89Y0XTT4H0;1.10854;360T;MONE;USD;N/A;11000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353597523;false;FULJ,ILQD
2020-01-10T11:12:22.131Z;ISIN;EZ4JHK3VMKZ6;121.56331;360T;MONE;JPY;N/A;2.2021E8;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353596400;false;FULJ,ILQD
2020-01-10T11:11:49.247Z;ISIN;EZ89Y0XTT4H0;1.1084692;360T;MONE;USD;N/A;283185.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353596146;false;FULJ,ILQD
