Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-08T11:26:38.244Z;ISIN;EZ5VP74MT7M7;0.9751978;360T;MONE;CHF;N/A;1.2E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333708332L1;false;TPAC,FULJ,ILQD
2019-08-08T11:26:22.305Z;ISIN;EZVMQWX85KM8;8.837699;360T;MONE;HKD;N/A;6.2E7;HKD;2019-09-05T00:00:00.000Z;360T;1010000281333708053L2;false;TPAC,FULJ,ILQD
2019-08-08T11:26:22.305Z;ISIN;EZ7P5S0V6CY5;8.784715;360T;MONE;HKD;N/A;6.2E7;HKD;2019-09-05T00:00:00.000Z;360T;1010000281333708053L1;false;TPAC,FULJ,ILQD
2019-08-08T11:26:15.884Z;ISIN;EZ9G1T4G3BJ6;1.1199108;360T;MONE;USD;N/A;70000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333704190;false;FULJ,ILQD
2019-08-08T11:23:03.457Z;ISIN;EZ9G1T4G3BJ6;1.1198807;360T;MONE;USD;N/A;66000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333703651;false;FULJ,ILQD
2019-08-08T11:18:23.961Z;ISIN;EZ52HLRHWR49;1.128063;360T;MONE;USD;N/A;75000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333703951L2;false;TPAC,FULJ,ILQD
2019-08-08T11:18:23.961Z;ISIN;EZ9G1T4G3BJ6;1.119798;360T;MONE;USD;N/A;75000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333703951L1;false;TPAC,FULJ,ILQD
2019-08-08T11:17:26.812Z;ISIN;EZ75YT0QKG21;1.2150822;360T;MONE;USD;N/A;500000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333709745L2;false;TPAC,FULJ,ILQD
2019-08-08T11:17:26.812Z;ISIN;EZ7GP5C98TT9;1.2150374;360T;MONE;USD;N/A;500000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333709745L1;false;TPAC,FULJ,ILQD
2019-08-08T11:12:33.642Z;ISIN;EZ9G1T4G3BJ6;1.119776;360T;MONE;USD;N/A;626672.0;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333699714;false;FULJ,ILQD
2019-08-08T11:10:53.793Z;ISIN;EZ9G1T4G3BJ6;1.1197906;360T;MONE;USD;N/A;40000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333700125;false;FULJ,ILQD
2019-08-08T11:08:44.810Z;ISIN;EZ9G1T4G3BJ6;1.1196706;360T;MONE;USD;N/A;20000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333700650;false;FULJ,ILQD
2019-08-08T11:02:00.909Z;ISIN;EZ7Q2RQ826M2;1.119369;360T;MONE;USD;N/A;3.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695661L2;false;TPAC,FULJ,ILQD
2019-08-08T11:02:00.909Z;ISIN;EZ9G1T4G3BJ6;1.1192882;360T;MONE;USD;N/A;3.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695661L1;false;TPAC,FULJ,ILQD
2019-08-08T11:00:32.333Z;ISIN;EZ7Q2RQ826M2;1.119699;360T;MONE;USD;N/A;2.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695257L2;false;TPAC,FULJ,ILQD
2019-08-08T11:00:32.333Z;ISIN;EZ9G1T4G3BJ6;1.1196182;360T;MONE;USD;N/A;2.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695257L1;false;TPAC,FULJ,ILQD
2019-08-08T11:00:07.960Z;ISIN;EZVXXVPZNXR8;0.62974;360T;MONE;CHF;N/A;2.0E7;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333695740L2;false;TPAC,FULJ,ILQD
2019-08-08T11:00:07.960Z;ISIN;EZ12Q7BPRCX7;0.629828;360T;MONE;CHF;N/A;2.0E7;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333695740L1;false;TPAC,FULJ,ILQD
2019-08-08T10:56:26.601Z;ISIN;EZ7WH34VZ377;0.9225576;360T;MONE;GBP;N/A;7.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333701825L2;false;TPAC,FULJ,ILQD
2019-08-08T10:56:26.601Z;ISIN;EZ78CYV6LHL2;0.92163;360T;MONE;GBP;N/A;7.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333701825L1;false;TPAC,FULJ,ILQD
2019-08-08T10:54:41.085Z;ISIN;EZ6J52Q7R6X6;1.12026;360T;MONE;USD;N/A;4500000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333694244L1;false;TPAC,FULJ,ILQD
2019-08-08T10:54:41.085Z;ISIN;EZ52HM6VVQC2;1.122114;360T;MONE;USD;N/A;4500000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333694244L2;false;TPAC,FULJ,ILQD
2019-08-08T10:47:33.150Z;ISIN;EZ7L8JB1RN97;65.29576;360T;MONE;RUB;N/A;9.0E8;RUB;2019-09-05T00:00:00.000Z;360T;1010000281333695315L2;false;TPAC,FULJ,ILQD
2019-08-08T10:47:33.150Z;ISIN;EZ14K6L6T688;65.2687;360T;MONE;RUB;N/A;9.0E8;RUB;2019-09-05T00:00:00.000Z;360T;1010000281333695315L1;false;TPAC,FULJ,ILQD
2019-08-08T10:43:35.815Z;ISIN;EZ8YX8ZCH7V4;22.130805;360T;MONE;MXN;N/A;7.0E8;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333699171L2;false;TPAC,FULJ,ILQD
2019-08-08T10:43:35.815Z;ISIN;EZ6Q0B36WLW4;21.96111;360T;MONE;MXN;N/A;7.0E8;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333699171L1;false;TPAC,FULJ,ILQD
2019-08-08T10:39:10.965Z;ISIN;EZ50S65D2H57;4.2208;360T;MONE;RON;N/A;5000000.0;RON;2019-09-05T00:00:00.000Z;360T;1010000281333690768L2;false;TPAC,FULJ,ILQD
2019-08-08T10:39:10.965Z;ISIN;EZ2LV1CRFKN7;4.220551;360T;MONE;RON;N/A;5000000.0;RON;2019-09-05T00:00:00.000Z;360T;1010000281333690768L1;false;TPAC,FULJ,ILQD
2019-08-08T10:37:52.146Z;ISIN;EZ9G1T4G3BJ6;1.120341;360T;MONE;USD;N/A;35500.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333696100;false;FULJ,ILQD
2019-08-08T10:36:55.502Z;ISIN;EZ8B7YPSCP02;22.9995;360T;MONE;CZK;N/A;8000000.0;CZK;2019-09-05T00:00:00.000Z;360T;1010000281333689222L2;false;TPAC,FULJ,ILQD
2019-08-08T10:36:55.502Z;ISIN;EZVWHWKDB6D9;23.00039;360T;MONE;CZK;N/A;8000000.0;CZK;2019-09-05T00:00:00.000Z;360T;1010000281333689222L1;false;TPAC,FULJ,ILQD
2019-08-08T10:36:39.523Z;ISIN;EZ9WY7DKFBM5;1.0934535;360T;MONE;CHF;N/A;18000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333694816;false;FULJ,ILQD
2019-08-08T10:36:01.332Z;ISIN;EZVYH2XJQH46;1.121372;360T;MONE;USD;N/A;5.91E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695785L2;false;TPAC,FULJ,ILQD
2019-08-08T10:36:01.332Z;ISIN;EZ7Q2RQ826M2;1.1208;360T;MONE;USD;N/A;5.91E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695785L1;false;TPAC,FULJ,ILQD
2019-08-08T10:35:56.104Z;ISIN;EZVYH2XJQH46;1.12112;360T;MONE;USD;N/A;5.91E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695677L2;false;TPAC,FULJ,ILQD
2019-08-08T10:35:56.104Z;ISIN;EZ7Q2RQ826M2;1.120549;360T;MONE;USD;N/A;5.91E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695677L1;false;TPAC,FULJ,ILQD
2019-08-08T10:34:16.306Z;ISIN;EZVYH2XJQH46;1.121114;360T;MONE;USD;N/A;1.3E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695228L2;false;TPAC,FULJ,ILQD
2019-08-08T10:34:16.306Z;ISIN;EZ9G1T4G3BJ6;1.120458;360T;MONE;USD;N/A;1.3E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333695228L1;false;TPAC,FULJ,ILQD
2019-08-08T10:34:07.871Z;ISIN;EZ9MJ75Q5851;0.921845;360T;MONE;GBP;N/A;2005000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333695215L2;false;TPAC,FULJ,ILQD
2019-08-08T10:34:07.871Z;ISIN;EZ4H00YGTCY7;0.921614;360T;MONE;GBP;N/A;2005000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333695215L1;false;TPAC,FULJ,ILQD
2019-08-08T10:33:49.278Z;ISIN;EZ4TZDHD62C5;3.85527;360T;MONE;PLN;N/A;3.8E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333688801L2;false;TPAC,FULJ,ILQD
2019-08-08T10:33:49.278Z;ISIN;EZK4JT1XS9Q4;3.855481;360T;MONE;PLN;N/A;3.8E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333688801L1;false;TPAC,FULJ,ILQD
2019-08-08T10:33:35.101Z;ISIN;EZ9MJ75Q5851;0.921833;360T;MONE;GBP;N/A;240000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333694777L2;false;TPAC,FULJ,ILQD
2019-08-08T10:33:35.101Z;ISIN;EZ5XT40XPPT2;0.92165;360T;MONE;GBP;N/A;240000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333694777L1;false;TPAC,FULJ,ILQD
2019-08-08T10:33:29.160Z;ISIN;EZ5YJBGPXNY3;118.9136;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333693017L1;false;TPAC,FULJ,ILQD
2019-08-08T10:33:29.160Z;ISIN;EZ7WYWB2JMW4;118.9192;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333693017L2;false;TPAC,FULJ,ILQD
2019-08-08T10:33:22.452Z;ISIN;EZ8MQ7L45FG3;7.462682;360T;MONE;DKK;N/A;2050000.0;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333692723L1;false;TPAC,FULJ,ILQD
2019-08-08T10:33:22.452Z;ISIN;EZ4375KS4GM8;7.46255;360T;MONE;DKK;N/A;2050000.0;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333692723L2;false;TPAC,FULJ,ILQD
2019-08-08T10:33:15.042Z;ISIN;EZ52HM6VVQC2;1.122666;360T;MONE;USD;N/A;7.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333688076L2;false;TPAC,FULJ,ILQD
2019-08-08T10:33:15.042Z;ISIN;EZ6J52Q7R6X6;1.12081;360T;MONE;USD;N/A;7.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333688076L1;false;TPAC,FULJ,ILQD
2019-08-08T10:33:14.577Z;ISIN;EZ2BQF2S20S1;8.788868;360T;MONE;HKD;N/A;4300000.0;HKD;2019-09-05T00:00:00.000Z;360T;1010000281333692004L1;false;TPAC,FULJ,ILQD
2019-08-08T10:33:14.577Z;ISIN;EZ7P5S0V6CY5;8.790599;360T;MONE;HKD;N/A;4300000.0;HKD;2019-09-05T00:00:00.000Z;360T;1010000281333692004L2;false;TPAC,FULJ,ILQD
2019-08-08T10:33:05.566Z;ISIN;EZ64JMRV2N22;1.490254;360T;MONE;CAD;N/A;2600000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333691824L2;false;TPAC,FULJ,ILQD
2019-08-08T10:33:05.566Z;ISIN;EZBX0KC5VQF4;1.489738;360T;MONE;CAD;N/A;2600000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333691824L1;false;TPAC,FULJ,ILQD
2019-08-08T10:31:54.268Z;ISIN;EZ4PL7KR60G5;289.818;360T;MONE;HUF;N/A;3.0E8;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333688062L2;false;TPAC,FULJ,ILQD
2019-08-08T10:31:54.268Z;ISIN;EZ36DKC1CLG3;289.8682;360T;MONE;HUF;N/A;3.0E8;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333688062L1;false;TPAC,FULJ,ILQD
2019-08-08T10:22:58.335Z;ISIN;EZ98V886KZ26;26.01608;360T;MONE;CZK;N/A;2.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333695290L2;false;TPAC,FULJ,ILQD
2019-08-08T10:22:58.335Z;ISIN;EZ8YCNP6FQJ9;25.7753;360T;MONE;CZK;N/A;2.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333695290L1;false;TPAC,FULJ,ILQD
2019-08-08T10:20:14.989Z;ISIN;EZ75YT0QKG21;1.2152623;360T;MONE;USD;N/A;4200000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333690123L2;false;TPAC,FULJ,ILQD
2019-08-08T10:20:14.989Z;ISIN;EZ7GP5C98TT9;1.2152163;360T;MONE;USD;N/A;4200000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333690123L1;false;TPAC,FULJ,ILQD
2019-08-08T10:17:21.145Z;ISIN;EZ5SHT3DP8J2;25.97256;360T;MONE;CZK;N/A;1.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333690264L2;false;TPAC,FULJ,ILQD
2019-08-08T10:17:21.145Z;ISIN;EZ8YCNP6FQJ9;25.773;360T;MONE;CZK;N/A;1.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333690264L1;false;TPAC,FULJ,ILQD
2019-08-08T10:15:15.634Z;ISIN;EZ6675K7Y772;9.602349;360T;MONE;SEK;N/A;3.5E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333688720L1;false;TPAC,FULJ,ILQD
2019-08-08T10:15:15.634Z;ISIN;EZ4STJXTYPV6;9.601714;360T;MONE;SEK;N/A;3.5E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333688720L2;false;TPAC,FULJ,ILQD
2019-08-08T10:08:46.266Z;ISIN;EZSF4VDDRDB0;15.1135;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-05T00:00:00.000Z;360T;1010000281333682493L2;false;TPAC,FULJ,ILQD
2019-08-08T10:08:46.266Z;ISIN;EZ3QYZ4MS5W7;15.103472;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-05T00:00:00.000Z;360T;1010000281333682493L1;false;TPAC,FULJ,ILQD
2019-08-08T10:07:48.873Z;ISIN;EZ9G1T4G3BJ6;1.1205791;360T;MONE;USD;N/A;100000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333687638;false;FULJ,ILQD
2019-08-08T10:01:49.400Z;ISIN;EZ9JK5FTV921;1.09335;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333675512L1;false;TPAC,FULJ,ILQD
2019-08-08T10:01:49.400Z;ISIN;EZVBKMW3G2K7;1.0923075;360T;MONE;CHF;N/A;275600.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333675512L2;false;TPAC,FULJ,ILQD
2019-08-08T10:01:26.780Z;ISIN;EZ8K0YBLCTY0;0.923066;360T;MONE;GBP;N/A;123000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333687201L2;false;TPAC,FULJ,ILQD
2019-08-08T10:01:26.780Z;ISIN;EZ4H00YGTCY7;0.92189;360T;MONE;GBP;N/A;123500.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333687201L1;false;TPAC,FULJ,ILQD
2019-08-08T10:01:00.605Z;ISIN;EZ5YJBGPXNY3;118.9558;360T;MONE;JPY;N/A;5.61589E7;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333685191;false;FULJ,ILQD
2019-08-08T10:00:23.588Z;ISIN;EZ9G1T4G3BJ6;1.1208219;360T;MONE;USD;N/A;2155000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333684893;false;FULJ,ILQD
2019-08-08T09:59:32.848Z;ISIN;EZ470B2ZRMV9;1.121793;360T;MONE;USD;N/A;701961.87;USD;2019-09-05T00:00:00.000Z;360T;1010000281333687134;false;FULJ,ILQD
2019-08-08T09:57:04.827Z;ISIN;EZ7GP5C98TT9;1.2161053;360T;MONE;USD;N/A;2.2E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333687996L1;false;TPAC,FULJ,ILQD
2019-08-08T09:57:04.827Z;ISIN;EZ75YT0QKG21;1.2161515;360T;MONE;USD;N/A;2.2E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333687996L2;false;TPAC,FULJ,ILQD
2019-08-08T09:51:46.488Z;ISIN;EZVWK2QMJLY4;1.21638;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333681740L2;false;TPAC,FULJ,ILQD
2019-08-08T09:51:46.488Z;ISIN;EZ75YT0QKG21;1.216243;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333681740L1;false;TPAC,FULJ,ILQD
2019-08-08T09:51:15.217Z;ISIN;EZ367D7C9JZ5;0.64563;360T;MONE;USD;N/A;3.0E8;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333685931L1;false;TPAC,FULJ,ILQD
2019-08-08T09:51:15.217Z;ISIN;EZBDYMJ3NF29;0.6461805;360T;MONE;USD;N/A;3.0E8;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333685931L2;false;TPAC,FULJ,ILQD
2019-08-08T09:49:35.665Z;ISIN;EZ9G1T4G3BJ6;1.1209324;360T;MONE;USD;N/A;120000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333685093;false;FULJ,ILQD
2019-08-08T09:48:14.715Z;ISIN;EZBGJWN0F5P4;106.122;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333686256L2;false;TPAC,FULJ,ILQD
2019-08-08T09:48:14.715Z;ISIN;EZ7WB7SNQYC6;106.14872;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333686256L1;false;TPAC,FULJ,ILQD
2019-08-08T09:48:02.925Z;ISIN;EZ207JB8M2X4;106.10502;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333685450L2;false;TPAC,FULJ,ILQD
2019-08-08T09:48:02.925Z;ISIN;EZ7WB7SNQYC6;106.15372;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333685450L1;false;TPAC,FULJ,ILQD
2019-08-08T09:45:39.914Z;ISIN;EZBGJWN0F5P4;106.115;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333684024L2;false;TPAC,FULJ,ILQD
2019-08-08T09:45:39.914Z;ISIN;EZ7WB7SNQYC6;106.14172;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333684024L1;false;TPAC,FULJ,ILQD
2019-08-08T09:45:03.019Z;ISIN;EZVPGTS3NP30;9.60499;360T;MONE;SEK;N/A;5.61E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333683784L2;false;TPAC,FULJ,ILQD
2019-08-08T09:45:03.019Z;ISIN;EZ4STJXTYPV6;9.60701;360T;MONE;SEK;N/A;5.61E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333683784L1;false;TPAC,FULJ,ILQD
2019-08-08T09:44:55.170Z;ISIN;EZ97RJB3RP00;19.593372;360T;MONE;MXN;N/A;5000000.0;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333683676L2;false;TPAC,FULJ,ILQD
2019-08-08T09:44:55.170Z;ISIN;EZ65D7CVHX98;19.569358;360T;MONE;MXN;N/A;5000000.0;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333683676L1;false;TPAC,FULJ,ILQD
2019-08-08T09:44:46.445Z;ISIN;EZ9G1T4G3BJ6;1.121077;360T;MONE;USD;N/A;20000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333683456;false;FULJ,ILQD
2019-08-08T09:44:27.110Z;ISIN;EZ36DKC1CLG3;289.7193;360T;MONE;HUF;N/A;2.2E7;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333683657L1;false;TPAC,FULJ,ILQD
2019-08-08T09:44:27.110Z;ISIN;EZ2VKNJLYNW4;289.6004;360T;MONE;HUF;N/A;2.2E7;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333683657L2;false;TPAC,FULJ,ILQD
2019-08-08T09:43:56.688Z;ISIN;EZ8VHGJWFD38;6.581003;360T;MONE;HRK;N/A;2000000.0;HRK;2019-09-05T00:00:00.000Z;360T;1010000281333683413L2;false;TPAC,FULJ,ILQD
2019-08-08T09:43:56.688Z;ISIN;EZVCPTPHLDC8;6.583609;360T;MONE;HRK;N/A;2000000.0;HRK;2019-09-05T00:00:00.000Z;360T;1010000281333683413L1;false;TPAC,FULJ,ILQD
2019-08-08T09:43:34.046Z;ISIN;EZ5K59502L20;7.06971;360T;MONE;CNY;N/A;2.2E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333677676L1;false;TPAC,FULJ,ILQD
2019-08-08T09:43:34.046Z;ISIN;EZ79NTPQSVY9;7.06967;360T;MONE;CNY;N/A;2.2E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333677676L2;false;TPAC,FULJ,ILQD
2019-08-08T09:43:22.302Z;ISIN;EZ1VYDJSC2X4;5.47899;360T;MONE;TRY;N/A;6000000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333683408L1;false;TPAC,FULJ,ILQD
2019-08-08T09:43:22.302Z;ISIN;EZ6MVY42ZF75;5.4954008;360T;MONE;TRY;N/A;6000000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333683408L2;false;TPAC,FULJ,ILQD
2019-08-08T09:42:54.939Z;ISIN;EZVRNHXMJWC4;0.67881;360T;MONE;USD;N/A;9.0E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333676544L2;false;TPAC,FULJ,ILQD
2019-08-08T09:42:54.939Z;ISIN;EZ3PPK72GX65;0.6787457;360T;MONE;USD;N/A;9.0E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333676544L1;false;TPAC,FULJ,ILQD
2019-08-08T09:42:38.752Z;ISIN;EZVXL7P8XN42;0.9754025;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333683175L1;false;TPAC,FULJ,ILQD
2019-08-08T09:42:38.752Z;ISIN;EZ9NKMHKW2R9;0.97516;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333683175L2;false;TPAC,FULJ,ILQD
2019-08-08T09:42:15.439Z;ISIN;EZVRNHXMJWC4;0.67868;360T;MONE;USD;N/A;3500000.0;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333682754L2;false;TPAC,FULJ,ILQD
2019-08-08T09:42:15.439Z;ISIN;EZ3PPK72GX65;0.6786152;360T;MONE;USD;N/A;3500000.0;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333682754L1;false;TPAC,FULJ,ILQD
2019-08-08T09:41:09.960Z;ISIN;EZ7WB7SNQYC6;106.1447;360T;MONE;JPY;N/A;1.5E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333681201L1;false;TPAC,FULJ,ILQD
2019-08-08T09:41:09.960Z;ISIN;EZBGJWN0F5P4;106.118;360T;MONE;JPY;N/A;1.5E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333681201L2;false;TPAC,FULJ,ILQD
2019-08-08T09:39:28.151Z;ISIN;EZVWK2QMJLY4;1.21676;360T;MONE;USD;N/A;3200000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333682801L2;false;TPAC,FULJ,ILQD
2019-08-08T09:39:28.151Z;ISIN;EZ75YT0QKG21;1.216621;360T;MONE;USD;N/A;3200000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333682801L1;false;TPAC,FULJ,ILQD
2019-08-08T09:38:44.678Z;ISIN;EZVKRQL5HRD5;0.66171;360T;MONE;CHF;N/A;3.3E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333680891L2;false;TPAC,FULJ,ILQD
2019-08-08T09:38:44.678Z;ISIN;EZ2NQMLN5496;0.661811;360T;MONE;CHF;N/A;3.3E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333680891L1;false;TPAC,FULJ,ILQD
2019-08-08T09:38:39.610Z;ISIN;EZ1Z9P6TK0D3;3.67388;360T;MONE;AED;N/A;5000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333679356L2;false;TPAC,FULJ,ILQD
2019-08-08T09:38:39.610Z;ISIN;EZJXQN868SC2;3.6729;360T;MONE;AED;N/A;5000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333679356L1;false;TPAC,FULJ,ILQD
2019-08-08T09:38:35.910Z;ISIN;EZ7GP5C98TT9;1.216771;360T;MONE;USD;N/A;2600000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333682630L1;false;TPAC,FULJ,ILQD
2019-08-08T09:38:35.910Z;ISIN;EZ75YT0QKG21;1.216815;360T;MONE;USD;N/A;2600000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333682630L2;false;TPAC,FULJ,ILQD
2019-08-08T09:37:09.254Z;ISIN;EZ9NKMHKW2R9;0.97506;360T;MONE;CHF;N/A;5500000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333682575L2;false;TPAC,FULJ,ILQD
2019-08-08T09:37:09.254Z;ISIN;EZVXL7P8XN42;0.975303;360T;MONE;CHF;N/A;5500000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333682575L1;false;TPAC,FULJ,ILQD
2019-08-08T09:35:53.233Z;ISIN;EZ9G1T4G3BJ6;1.1211294;360T;MONE;USD;N/A;160000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333674253;false;FULJ,ILQD
2019-08-08T09:35:11.192Z;ISIN;EZ4STJXTYPV6;9.6066617;360T;MONE;SEK;N/A;1.2E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333682417L1;false;TPAC,FULJ,ILQD
2019-08-08T09:35:11.192Z;ISIN;EZVPGTS3NP30;9.6046;360T;MONE;SEK;N/A;1.2E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333682417L2;false;TPAC,FULJ,ILQD
2019-08-08T09:34:40.330Z;ISIN;EZ5C30X2TW51;1.1222637;360T;MONE;USD;N/A;2.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333679296L2;false;TPAC,FULJ,ILQD
2019-08-08T09:34:40.330Z;ISIN;EZ9G1T4G3BJ6;1.1211258;360T;MONE;USD;N/A;2.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333679296L1;false;TPAC,FULJ,ILQD
2019-08-08T09:34:29.521Z;ISIN;EZ72PSQS0F29;6.6555715;360T;MONE;DKK;N/A;2.3E7;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333673362L1;false;TPAC,FULJ,ILQD
2019-08-08T09:34:29.521Z;ISIN;EZ883QD2D9D7;6.6226063;360T;MONE;DKK;N/A;2.3E7;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333673362L2;false;TPAC,FULJ,ILQD
