Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-21T10:25:30.745Z;ISIN;EZKQVP1SJFZ6;387.035;360T;MONE;HUF;N/A;3.0E8;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705670L1;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.745Z;ISIN;EZKQVP1SJFZ6;387.035;360T;MONE;HUF;N/A;1.4E8;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705670L2;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.745Z;ISIN;EZKQVP1SJFZ6;387.035;360T;MONE;HUF;N/A;4.59E8;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705670L3;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.745Z;ISIN;EZJ511TJMWW7;389.8109;360T;MONE;HUF;N/A;1.4E8;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705670L4;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.745Z;ISIN;EZJ511TJMWW7;389.8109;360T;MONE;HUF;N/A;4.59E8;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705670L5;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.019Z;ISIN;EZD3RFJKW9X8;1.439308;360T;MONE;CAD;N/A;2200000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705603L3;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.019Z;ISIN;EZD3RFJKW9X8;1.439308;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705603L1;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.019Z;ISIN;EZKX4S2JC613;1.440605;360T;MONE;CAD;N/A;1.188E7;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705603L4;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.019Z;ISIN;EZKX4S2JC613;1.440605;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705603L5;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.019Z;ISIN;EZKX4S2JC613;1.440605;360T;MONE;CAD;N/A;2200000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705603L6;false;TPAC,FULJ,ILQD
2023-09-21T10:25:30.019Z;ISIN;EZD3RFJKW9X8;1.439308;360T;MONE;CAD;N/A;1.188E7;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705603L2;false;TPAC,FULJ,ILQD
2023-09-21T10:25:29.363Z;ISIN;EZD3RFJKW9X8;1.4392502;360T;MONE;CAD;N/A;3.017E7;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705578L1;false;TPAC,FULJ,ILQD
2023-09-21T10:25:29.363Z;ISIN;EZKX4S2JC613;1.4405463;360T;MONE;CAD;N/A;3.017E7;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663705578L2;false;TPAC,FULJ,ILQD
2023-09-21T10:23:47.470Z;ISIN;EZ3B83217CF4;1.0658186;360T;MONE;USD;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704434L1;false;TPAC,FULJ,ILQD
2023-09-21T10:23:47.470Z;ISIN;EZ8ML806GCH3;1.0672387;360T;MONE;USD;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704434L2;false;TPAC,FULJ,ILQD
2023-09-21T10:23:04.634Z;ISIN;EZQJ7K933C78;7.307226;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663700380L2;false;TPAC,FULJ,ILQD
2023-09-21T10:23:04.634Z;ISIN;EZJZ0SXGLYK2;7.31305;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663700380L1;false;TPAC,FULJ,ILQD
2023-09-21T10:23:04.011Z;ISIN;EZGFQ94XL2G3;1.06576;360T;MONE;USD;N/A;245000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703212L1;false;TPAC,FULJ,ILQD
2023-09-21T10:23:04.011Z;ISIN;EZ9N1SM8J554;1.0687361;360T;MONE;USD;N/A;48000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703212L2;false;TPAC,FULJ,ILQD
2023-09-21T10:22:13.590Z;ISIN;EZ3B83217CF4;1.0658088;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703585L1;false;TPAC,FULJ,ILQD
2023-09-21T10:22:13.590Z;ISIN;EZCV3QJ1B834;1.0693223;360T;MONE;USD;N/A;2.57E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703585L2;false;TPAC,FULJ,ILQD
2023-09-21T10:21:42.025Z;ISIN;EZ3B83217CF4;1.0657188;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703175L1;false;TPAC,FULJ,ILQD
2023-09-21T10:21:42.025Z;ISIN;EZCV3QJ1B834;1.0692318;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703175L2;false;TPAC,FULJ,ILQD
2023-09-21T10:20:26.872Z;ISIN;EZQJ3M34J157;18.8634;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704032L2;false;TPAC,FULJ,ILQD
2023-09-21T10:20:26.872Z;ISIN;EZQLC1XT4V68;18.856996;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704032L1;false;TPAC,FULJ,ILQD
2023-09-21T10:19:58.169Z;ISIN;EZSXMXM6KWY8;1.229173;360T;MONE;USD;N/A;1.0E8;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663697010L1;false;TPAC,FULJ,ILQD
2023-09-21T10:19:58.169Z;ISIN;EZ2CWBL2LZ93;1.22918;360T;MONE;USD;N/A;1.0E8;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663697010L2;false;TPAC,FULJ,ILQD
2023-09-21T10:19:39.132Z;ISIN;EZGH2P2B1XF1;1.663015;360T;MONE;AUD;N/A;7980000.0;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704985L2;false;TPAC,FULJ,ILQD
2023-09-21T10:19:39.132Z;ISIN;EZGH2P2B1XF1;1.663015;360T;MONE;AUD;N/A;100000.0;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704985L1;false;TPAC,FULJ,ILQD
2023-09-21T10:19:39.132Z;ISIN;EZ003TK2N690;1.663453;360T;MONE;AUD;N/A;240000.0;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704985L6;false;TPAC,FULJ,ILQD
2023-09-21T10:19:39.132Z;ISIN;EZ003TK2N690;1.663453;360T;MONE;AUD;N/A;7980000.0;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704985L5;false;TPAC,FULJ,ILQD
2023-09-21T10:19:39.132Z;ISIN;EZ003TK2N690;1.663453;360T;MONE;AUD;N/A;100000.0;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704985L4;false;TPAC,FULJ,ILQD
2023-09-21T10:19:39.132Z;ISIN;EZGH2P2B1XF1;1.663015;360T;MONE;AUD;N/A;240000.0;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704985L3;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.828Z;ISIN;EZVF6QWV9919;0.962327;360T;MONE;CHF;N/A;2400000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704961L6;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.828Z;ISIN;EZLXSS4756J9;0.964356;360T;MONE;CHF;N/A;3400000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704961L1;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.828Z;ISIN;EZLXSS4756J9;0.964356;360T;MONE;CHF;N/A;910000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704961L2;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.828Z;ISIN;EZLXSS4756J9;0.964356;360T;MONE;CHF;N/A;2400000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704961L3;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.828Z;ISIN;EZVF6QWV9919;0.962327;360T;MONE;CHF;N/A;3400000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704961L4;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.828Z;ISIN;EZVF6QWV9919;0.962327;360T;MONE;CHF;N/A;910000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704961L5;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.107Z;ISIN;EZ1W324WWFD9;24.442;360T;MONE;CZK;N/A;1.6E7;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704946L2;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.107Z;ISIN;EZ4BV1DSSDS0;24.50643;360T;MONE;CZK;N/A;1.6E7;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704946L5;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.107Z;ISIN;EZ4BV1DSSDS0;24.50643;360T;MONE;CZK;N/A;6.7E7;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704946L4;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.107Z;ISIN;EZ4BV1DSSDS0;24.50643;360T;MONE;CZK;N/A;4.5E7;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704946L6;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.107Z;ISIN;EZ1W324WWFD9;24.442;360T;MONE;CZK;N/A;4.5E7;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704946L3;false;TPAC,FULJ,ILQD
2023-09-21T10:19:37.107Z;ISIN;EZ1W324WWFD9;24.442;360T;MONE;CZK;N/A;6.7E7;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704946L1;false;TPAC,FULJ,ILQD
2023-09-21T10:19:32.518Z;ISIN;EZ003TK2N690;1.663501;360T;MONE;AUD;N/A;4.345E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704918L2;false;TPAC,FULJ,ILQD
2023-09-21T10:19:32.518Z;ISIN;EZGH2P2B1XF1;1.663071;360T;MONE;AUD;N/A;4.345E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663704918L1;false;TPAC,FULJ,ILQD
2023-09-21T10:18:35.386Z;ISIN;EZSGMTV70GD4;27.03559;360T;MONE;TRY;N/A;1.3E7;TRY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703396L1;false;TPAC,FULJ,ILQD
2023-09-21T10:18:35.386Z;ISIN;EZNGC3J5DJ49;27.06485;360T;MONE;TRY;N/A;1.3E7;TRY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703396L2;false;TPAC,FULJ,ILQD
2023-09-21T10:18:06.959Z;ISIN;EZ2LYD3KP640;11.492672;360T;MONE;NOK;N/A;1.7E7;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703296L2;false;TPAC,FULJ,ILQD
2023-09-21T10:18:06.959Z;ISIN;EZVHZD2BVG47;11.4921743;360T;MONE;NOK;N/A;1.7E7;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703296L1;false;TPAC,FULJ,ILQD
2023-09-21T10:16:40.404Z;ISIN;EZJB6S3H8388;11.161342;360T;MONE;SEK;N/A;9.5E7;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663700646L2;false;TPAC,FULJ,ILQD
2023-09-21T10:16:40.404Z;ISIN;EZX4X5RWN1P1;11.164716;360T;MONE;SEK;N/A;9.5E7;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663700646L1;false;TPAC,FULJ,ILQD
2023-09-21T10:14:55.902Z;ISIN;EZY2HD9D2TW0;0.5921996;360T;MONE;USD;N/A;6000000.0;NZD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663699905L2;false;TPAC,FULJ,ILQD
2023-09-21T10:14:55.902Z;ISIN;EZHBKT8LJK56;0.5922;360T;MONE;USD;N/A;6000000.0;NZD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663699905L1;false;TPAC,FULJ,ILQD
2023-09-21T10:14:52.595Z;ISIN;EZB0S5P6RJM1;4.053781;360T;MONE;ILS;N/A;1.0E7;ILS;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703162L1;false;TPAC,FULJ,ILQD
2023-09-21T10:14:52.595Z;ISIN;EZB0S5P6RJM1;4.053781;360T;MONE;ILS;N/A;5500000.0;ILS;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703162L2;false;TPAC,FULJ,ILQD
2023-09-21T10:14:52.595Z;ISIN;EZ6R186QT4Z4;4.053775;360T;MONE;ILS;N/A;1.0E7;ILS;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703162L3;false;TPAC,FULJ,ILQD
2023-09-21T10:14:52.595Z;ISIN;EZ6R186QT4Z4;4.053775;360T;MONE;ILS;N/A;5500000.0;ILS;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663703162L4;false;TPAC,FULJ,ILQD
2023-09-21T10:14:17.873Z;ISIN;EZNDYF701HR4;157.61562;360T;MONE;JPY;N/A;1.7E8;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663698862L1;false;TPAC,FULJ,ILQD
2023-09-21T10:14:17.873Z;ISIN;EZH9XW2LJ2J7;156.60302;360T;MONE;JPY;N/A;1.7E8;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663698862L2;false;TPAC,FULJ,ILQD
2023-09-21T10:13:46.525Z;ISIN;EZK0D0PX7XB7;4.3384505;360T;MONE;PLN;N/A;8.8E7;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663698758L2;false;TPAC,FULJ,ILQD
2023-09-21T10:13:46.525Z;ISIN;EZLGL773XCG9;4.337985;360T;MONE;PLN;N/A;8.8E7;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663698758L1;false;TPAC,FULJ,ILQD
2023-09-21T10:13:10.557Z;ISIN;EZWMNCFRX7C1;1.0650219;360T;MONE;USD;N/A;2.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695281L1;false;TPAC,FULJ,ILQD
2023-09-21T10:13:10.557Z;ISIN;EZ149QLLVGD9;1.0650642;360T;MONE;USD;N/A;2.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695281L2;false;TPAC,FULJ,ILQD
2023-09-21T10:13:02.334Z;ISIN;EZHBKT8LJK56;0.5923;360T;MONE;USD;N/A;1000000.0;NZD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663698418L1;false;TPAC,FULJ,ILQD
2023-09-21T10:13:02.334Z;ISIN;EZY2HD9D2TW0;0.5923;360T;MONE;USD;N/A;1000000.0;NZD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663698418L2;false;TPAC,FULJ,ILQD
2023-09-21T10:12:37.327Z;ISIN;EZ676VTWNFM1;0.592001;360T;MONE;USD;N/A;3500000.0;NZD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663698387L1;false;TPAC,FULJ,ILQD
2023-09-21T10:12:37.327Z;ISIN;EZHBKT8LJK56;0.592;360T;MONE;USD;N/A;3500000.0;NZD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663698387L2;false;TPAC,FULJ,ILQD
2023-09-21T10:11:10.095Z;ISIN;EZQJ7K933C78;7.307565;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695037L2;false;TPAC,FULJ,ILQD
2023-09-21T10:11:10.095Z;ISIN;EZJZ0SXGLYK2;7.31337;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695037L1;false;TPAC,FULJ,ILQD
2023-09-21T10:10:42.375Z;ISIN;EZWP71C7MKV8;10.7811028;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663697835L2;false;TPAC,FULJ,ILQD
2023-09-21T10:10:42.375Z;ISIN;EZB0YGWYG1C3;10.789525;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663697835L1;false;TPAC,FULJ,ILQD
2023-09-21T10:09:06.855Z;ISIN;EZP0P2XBYFV1;157.6255;360T;MONE;JPY;N/A;4.1E7;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663702526L2;false;TPAC,FULJ,ILQD
2023-09-21T10:09:06.855Z;ISIN;EZP0P2XBYFV1;157.6255;360T;MONE;JPY;N/A;1.5E8;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663702526L4;false;TPAC,FULJ,ILQD
2023-09-21T10:09:06.855Z;ISIN;EZY2J2WMLCK5;157.034;360T;MONE;JPY;N/A;9.79E8;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663702526L5;false;TPAC,FULJ,ILQD
2023-09-21T10:09:06.855Z;ISIN;EZP0P2XBYFV1;157.6255;360T;MONE;JPY;N/A;1000000.0;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663702526L3;false;TPAC,FULJ,ILQD
2023-09-21T10:09:06.855Z;ISIN;EZY2J2WMLCK5;157.034;360T;MONE;JPY;N/A;4.1E7;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663702526L6;false;TPAC,FULJ,ILQD
2023-09-21T10:09:06.855Z;ISIN;EZP0P2XBYFV1;157.6255;360T;MONE;JPY;N/A;9.79E8;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663702526L1;false;TPAC,FULJ,ILQD
2023-09-21T10:09:06.855Z;ISIN;EZY2J2WMLCK5;157.034;360T;MONE;JPY;N/A;1.5E8;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663702526L8;false;TPAC,FULJ,ILQD
2023-09-21T10:09:06.855Z;ISIN;EZY2J2WMLCK5;157.034;360T;MONE;JPY;N/A;1000000.0;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663702526L7;false;TPAC,FULJ,ILQD
2023-09-21T10:05:35.453Z;ISIN;EZKYDQCTGP42;7.313583;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695534L1;false;TPAC,FULJ,ILQD
2023-09-21T10:05:35.453Z;ISIN;EZJZ0SXGLYK2;7.31309;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695534L2;false;TPAC,FULJ,ILQD
2023-09-21T10:05:00.889Z;ISIN;EZRT7X0YK9V7;28.1358722;360T;MONE;TRY;N/A;313000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695162;false;FULJ,ILQD
2023-09-21T10:04:22.587Z;ISIN;EZ9CXDRY6KF2;386.3629;360T;MONE;HUF;N/A;1.0E9;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663694561L1;false;TPAC,FULJ,ILQD
2023-09-21T10:04:22.587Z;ISIN;EZH5853BYDG3;386.4679;360T;MONE;HUF;N/A;1.0E9;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663694561L2;false;TPAC,FULJ,ILQD
2023-09-21T10:03:37.886Z;ISIN;EZQJ7K933C78;7.306546;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663692965L2;false;TPAC,FULJ,ILQD
2023-09-21T10:03:37.886Z;ISIN;EZJZ0SXGLYK2;7.3124;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663692965L1;false;TPAC,FULJ,ILQD
2023-09-21T10:03:10.814Z;ISIN;EZ44QND06WW8;1.0667471;360T;MONE;USD;N/A;120000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663696728L2;false;TPAC,FULJ,ILQD
2023-09-21T10:03:10.814Z;ISIN;EZGFQ94XL2G3;1.0652;360T;MONE;USD;N/A;120000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663696728L1;false;TPAC,FULJ,ILQD
2023-09-21T10:02:33.512Z;ISIN;EZ54PXJQ1YJ6;1.0654078;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663691054L2;false;TPAC,FULJ,ILQD
2023-09-21T10:02:33.512Z;ISIN;EZ54PXJQ1YJ6;1.0654068;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663690968L2;false;TPAC,FULJ,ILQD
2023-09-21T10:02:33.512Z;ISIN;EZGFQ94XL2G3;1.06528;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663690968L1;false;TPAC,FULJ,ILQD
2023-09-21T10:02:33.512Z;ISIN;EZGFQ94XL2G3;1.06528;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663691054L1;false;TPAC,FULJ,ILQD
2023-09-21T10:00:00.835Z;ISIN;EZHCCKXGHFV3;0.9067436;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663693394L1;false;TPAC,FULJ,ILQD
2023-09-21T10:00:00.835Z;ISIN;EZX8P43G3493;0.90646;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663693394L2;false;TPAC,FULJ,ILQD
2023-09-21T09:59:44.000Z;ISIN;EZMF376VBW98;157.61303;360T;MONE;JPY;N/A;3.4E8;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663691763L2;false;TPAC,FULJ,ILQD
2023-09-21T09:59:44.000Z;ISIN;EZ6107V4LWC1;157.808;360T;MONE;JPY;N/A;3.4E8;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663691763L1;false;TPAC,FULJ,ILQD
2023-09-21T09:57:55.156Z;ISIN;EZ21TKLNRRW7;1.0674896;360T;MONE;USD;N/A;400000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663689947L2;false;TPAC,FULJ,ILQD
2023-09-21T09:57:55.156Z;ISIN;EZWMNCFRX7C1;1.0650418;360T;MONE;USD;N/A;400000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663689947L1;false;TPAC,FULJ,ILQD
2023-09-21T09:57:23.657Z;ISIN;EZBMFJ0VDWW0;0.6406445;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663692920L2;false;TPAC,FULJ,ILQD
2023-09-21T09:57:23.657Z;ISIN;EZZNKH1Z2Z37;0.6404999;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663692920L1;false;TPAC,FULJ,ILQD
2023-09-21T09:56:20.719Z;ISIN;EZTK51W6F1R8;11.89569;360T;MONE;SEK;N/A;1.25E8;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663692685L1;false;TPAC,FULJ,ILQD
2023-09-21T09:56:20.719Z;ISIN;EZB9M21LTPQ8;11.893357;360T;MONE;SEK;N/A;1.25E8;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663692685L2;false;TPAC,FULJ,ILQD
2023-09-21T09:55:35.151Z;ISIN;EZH34P5Z8N47;1.2288;360T;MONE;USD;N/A;5000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663505351L1;false;TPAC,FULJ,ILQD
2023-09-21T09:55:35.151Z;ISIN;EZ7G9S42VZ96;1.229624;360T;MONE;USD;N/A;5000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663505351L2;false;TPAC,FULJ,ILQD
2023-09-21T09:55:26.388Z;ISIN;EZBMFJ0VDWW0;0.6410474;360T;MONE;USD;N/A;3.8E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663692313L2;false;TPAC,FULJ,ILQD
2023-09-21T09:55:26.388Z;ISIN;EZZNKH1Z2Z37;0.640901;360T;MONE;USD;N/A;3.8E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663692313L1;false;TPAC,FULJ,ILQD
2023-09-21T09:54:47.135Z;ISIN;EZH34P5Z8N47;1.22896;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663505221L1;false;TPAC,FULJ,ILQD
2023-09-21T09:54:47.135Z;ISIN;EZ7G9S42VZ96;1.229793;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663505221L2;false;TPAC,FULJ,ILQD
2023-09-21T09:53:50.951Z;ISIN;EZH34P5Z8N47;1.22929;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663472065L1;false;TPAC,FULJ,ILQD
2023-09-21T09:53:50.951Z;ISIN;EZ7G9S42VZ96;1.230126;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663472065L2;false;TPAC,FULJ,ILQD
2023-09-21T09:51:59.730Z;ISIN;EZH34P5Z8N47;1.22925;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663471978L1;false;TPAC,FULJ,ILQD
2023-09-21T09:51:59.730Z;ISIN;EZ7G9S42VZ96;1.230101;360T;MONE;USD;N/A;2.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663471978L2;false;TPAC,FULJ,ILQD
2023-09-21T09:51:27.917Z;ISIN;EZJX36QC4WJ2;0.86725;360T;MONE;GBP;N/A;1.2E8;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663688044L1;false;TPAC,FULJ,ILQD
