Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-31T12:20:23.377Z;ISIN;EZ3WKF2GL8M8;1.221016;360T;MONE;USD;N/A;130000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441952910L2;false;TPAC,FULJ,ILQD
2021-05-31T12:20:23.377Z;ISIN;EZ3YK6ZVRBJ8;1.2202107;360T;MONE;USD;N/A;100000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441952910L1;false;TPAC,FULJ,ILQD
2021-05-31T12:17:53.007Z;ISIN;EZ11MWWKXSS5;0.860039;360T;MONE;GBP;N/A;584854.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441949330L1;false;TPAC,FULJ,ILQD
2021-05-31T12:17:34.986Z;ISIN;EZ194KTRRBM8;1.577794;360T;MONE;AUD;N/A;1.0E7;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441949628L2;false;TPAC,FULJ,ILQD
2021-05-31T12:17:34.986Z;ISIN;EZ4FJ6W4PY93;1.577728;360T;MONE;AUD;N/A;1.0E7;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441949628L1;false;TPAC,FULJ,ILQD
2021-05-31T12:15:12.095Z;ISIN;EZBX72J85BL8;0.8607903;360T;MONE;GBP;N/A;160000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441924506;false;FULJ,ILQD
2021-05-31T12:14:00.556Z;ISIN;EZ8RWD34K1K7;1.22025;360T;MONE;USD;N/A;10.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441948645;false;FULJ,ILQD
2021-05-31T12:13:58.720Z;ISIN;EZ19W114J8M9;0.899086;360T;MONE;CHF;N/A;1900000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441950743L2;false;TPAC,FULJ,ILQD
2021-05-31T12:13:58.720Z;ISIN;EZ3VFFG2K3T1;0.8998691;360T;MONE;CHF;N/A;1900000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441950743L1;false;TPAC,FULJ,ILQD
2021-05-31T12:12:19.659Z;ISIN;EZ9NP52RCD66;10.2192;360T;MONE;NOK;N/A;6000000.0;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441948437L2;false;TPAC,FULJ,ILQD
2021-05-31T12:12:19.659Z;ISIN;EZR3LG05HL39;10.2190382;360T;MONE;NOK;N/A;6000000.0;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441948437L1;false;TPAC,FULJ,ILQD
2021-05-31T12:09:37.776Z;ISIN;EZ8548HYCH29;134.10192;360T;MONE;JPY;N/A;7.0E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441949755;false;FULJ,ILQD
2021-05-31T12:09:27.180Z;ISIN;EZ1Y3K9K3TG4;1.219926;360T;MONE;USD;N/A;29400.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441949195;false;FULJ,ILQD
2021-05-31T12:07:15.459Z;ISIN;EZ1Y3K9K3TG4;1.2198895;360T;MONE;USD;N/A;124000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441948267;false;FULJ,ILQD
2021-05-31T12:05:58.968Z;ISIN;EZ1Y3K9K3TG4;1.2198377;360T;MONE;USD;N/A;448090.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441947915;false;FULJ,ILQD
2021-05-31T12:05:49.896Z;ISIN;EZ1Y3K9K3TG4;1.2197163;360T;MONE;USD;N/A;140000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441947066L1;false;TPAC,FULJ,ILQD
2021-05-31T12:05:49.896Z;ISIN;EZBWZBCMJ0L3;1.220373;360T;MONE;USD;N/A;140000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441947066L2;false;TPAC,FULJ,ILQD
2021-05-31T12:04:38.805Z;ISIN;EZ9KFQF32XW0;1.220033;360T;MONE;USD;N/A;45000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441948550L1;false;TPAC,FULJ,ILQD
2021-05-31T12:03:02.170Z;ISIN;EZ1Y3K9K3TG4;1.219816;360T;MONE;USD;N/A;220000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441946845;false;FULJ,ILQD
2021-05-31T12:01:53.865Z;ISIN;EZR3LG05HL39;10.2044018;360T;MONE;NOK;N/A;1.2E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441946830L2;false;TPAC,FULJ,ILQD
2021-05-31T12:01:53.865Z;ISIN;EZ8W8D277RK1;10.2039826;360T;MONE;NOK;N/A;1.2E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441946830L1;false;TPAC,FULJ,ILQD
2021-05-31T12:00:10.979Z;ISIN;EZY1830G7C91;3.676918;360T;MONE;PLN;N/A;5.8E7;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441946260L2;false;TPAC,FULJ,ILQD
2021-05-31T12:00:10.979Z;ISIN;EZBKVMDF65D8;3.67706;360T;MONE;PLN;N/A;5.8E7;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441946260L1;false;TPAC,FULJ,ILQD
2021-05-31T12:00:10.979Z;ISIN;EZY1830G7C91;3.676919;360T;MONE;PLN;N/A;5.8E7;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441946290L2;false;TPAC,FULJ,ILQD
2021-05-31T12:00:10.979Z;ISIN;EZBKVMDF65D8;3.67706;360T;MONE;PLN;N/A;5.8E7;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441946290L1;false;TPAC,FULJ,ILQD
2021-05-31T11:57:40.564Z;ISIN;EZ9X13P8T9R8;16.800837;360T;MONE;ZAR;N/A;4.0E8;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441948190L2;false;TPAC,FULJ,ILQD
2021-05-31T11:57:40.564Z;ISIN;EZ534KQD9DZ3;16.794454;360T;MONE;ZAR;N/A;4.0E8;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441948190L1;false;TPAC,FULJ,ILQD
2021-05-31T11:55:56.166Z;ISIN;EZ8J25JZ5J60;0.7733461;360T;MONE;USD;N/A;800000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441946701L1;false;TPAC,FULJ,ILQD
2021-05-31T11:55:56.166Z;ISIN;EZ40CHGS61Y0;0.7733562;360T;MONE;USD;N/A;800000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441946701L2;false;TPAC,FULJ,ILQD
2021-05-31T11:53:34.909Z;ISIN;EZ5ZGH2BGNN7;1.098091;360T;MONE;CHF;N/A;100000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441947116;false;FULJ,ILQD
2021-05-31T11:51:32.987Z;ISIN;EZBVVH7J8V64;0.891804;360T;MONE;CHF;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441945047L2;false;TPAC,FULJ,ILQD
2021-05-31T11:51:32.987Z;ISIN;EZ8FG0ZLMLL2;0.90029;360T;MONE;CHF;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441945047L1;false;TPAC,FULJ,ILQD
2021-05-31T11:48:43.026Z;ISIN;EZ7KX538H3S4;13.7709;360T;MONE;ZAR;N/A;1700000.0;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441944616L1;false;TPAC,FULJ,ILQD
2021-05-31T11:48:43.026Z;ISIN;EZ4QM809WXT4;13.796193;360T;MONE;ZAR;N/A;1700000.0;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441944616L2;false;TPAC,FULJ,ILQD
2021-05-31T11:42:04.200Z;ISIN;EZ7KX538H3S4;13.770745;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441945091L1;false;TPAC,FULJ,ILQD
2021-05-31T11:42:04.200Z;ISIN;EZVF25730B92;13.77256;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441945091L2;false;TPAC,FULJ,ILQD
2021-05-31T11:40:00.448Z;ISIN;EZ5Q70T8J3L0;1.0978787;360T;MONE;CHF;N/A;265000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441945604;false;FULJ,ILQD
2021-05-31T11:28:21.246Z;ISIN;EZ263JL0VBS6;1.2071624;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441941787L2;false;TPAC,FULJ,ILQD
2021-05-31T11:28:21.246Z;ISIN;EZ29W39JYKM8;1.20716;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441941787L1;false;TPAC,FULJ,ILQD
2021-05-31T11:21:50.205Z;ISIN;EZVHGJ0PY7P5;1.471277;360T;MONE;CAD;N/A;6.5E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441940763L1;false;TPAC,FULJ,ILQD
2021-05-31T11:21:50.205Z;ISIN;EZ6G50R3DNN2;1.4713035;360T;MONE;CAD;N/A;6.5E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441940763L2;false;TPAC,FULJ,ILQD
2021-05-31T11:20:55.503Z;ISIN;EZ1Y3K9K3TG4;1.2187521;360T;MONE;USD;N/A;34598.51;USD;2021-06-28T00:00:00.000Z;360T;1010000281441939215;false;FULJ,ILQD
2021-05-31T11:20:50.025Z;ISIN;EZ5Q70T8J3L0;1.0980313;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441940502L2;false;TPAC,FULJ,ILQD
2021-05-31T11:20:50.025Z;ISIN;EZ5ZGH2BGNN7;1.0980294;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441940502L1;false;TPAC,FULJ,ILQD
2021-05-31T11:15:46.135Z;ISIN;EZ1Y3K9K3TG4;1.2189046;360T;MONE;USD;N/A;400000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441933983;false;FULJ,ILQD
2021-05-31T11:15:06.665Z;ISIN;EZ4GFF7YKJ62;1.21885;360T;MONE;USD;N/A;10.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441940340L1;false;TPAC,FULJ,ILQD
2021-05-31T11:15:06.665Z;ISIN;EZ9KFQF32XW0;1.218872;360T;MONE;USD;N/A;10.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441940340L2;false;TPAC,FULJ,ILQD
2021-05-31T11:10:24.002Z;ISIN;EZVHGJ0PY7P5;1.4713158;360T;MONE;CAD;N/A;4500.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441938888;false;FULJ,ILQD
2021-05-31T11:09:57.161Z;ISIN;EZ11MWWKXSS5;0.8601432;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441939952L1;false;TPAC,FULJ,ILQD
2021-05-31T11:09:57.161Z;ISIN;EZ1RBKJHT572;0.86016;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441939952L2;false;TPAC,FULJ,ILQD
2021-05-31T11:06:39.711Z;ISIN;EZ1Y3K9K3TG4;1.2188252;360T;MONE;USD;N/A;23000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441931063;false;FULJ,ILQD
2021-05-31T11:03:38.496Z;ISIN;EZ9KFQF32XW0;1.2189166;360T;MONE;USD;N/A;1900000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441937797L1;false;TPAC,FULJ,ILQD
2021-05-31T11:02:45.382Z;ISIN;EZ29Z3MT4259;4.9194;360T;MONE;RON;N/A;1.0E7;RON;2021-06-28T00:00:00.000Z;360T;1010000281441937753L1;false;TPAC,FULJ,ILQD
2021-05-31T11:02:45.382Z;ISIN;EZ8MQH2L7JZ3;4.925989;360T;MONE;RON;N/A;1.0E7;RON;2021-06-28T00:00:00.000Z;360T;1010000281441937753L2;false;TPAC,FULJ,ILQD
2021-05-31T11:00:46.785Z;ISIN;EZBVX0K20174;0.8604384;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441937692L1;false;TPAC,FULJ,ILQD
2021-05-31T11:00:46.785Z;ISIN;EZ9B9YC84X65;0.8600272;360T;MONE;GBP;N/A;3000000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441937692L2;false;TPAC,FULJ,ILQD
2021-05-31T10:59:27.344Z;ISIN;EZ1F28MCBGK0;1.472772;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441937660L1;false;TPAC,FULJ,ILQD
2021-05-31T10:59:27.344Z;ISIN;EZ5HWYGXDN30;1.47106;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441937660L2;false;TPAC,FULJ,ILQD
2021-05-31T10:55:23.024Z;ISIN;EZ8NNR9FNWJ8;1.612211;360T;MONE;SGD;N/A;5000.0;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441931302;false;FULJ,ILQD
2021-05-31T10:55:20.633Z;ISIN;EZ647VYB9YB3;1.220307;360T;MONE;USD;N/A;115000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441934402;false;FULJ,ILQD
2021-05-31T10:52:15.603Z;ISIN;EZ7RXPSS53K8;8.3071751;360T;MONE;SEK;N/A;1850600.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441937604;false;FULJ,ILQD
2021-05-31T10:51:05.594Z;ISIN;EZ3H229LHX60;1.2189036;360T;MONE;USD;N/A;5.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441930021L2;false;TPAC,FULJ,ILQD
2021-05-31T10:51:05.594Z;ISIN;EZ1Y3K9K3TG4;1.2187469;360T;MONE;USD;N/A;5.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441930021L1;false;TPAC,FULJ,ILQD
2021-05-31T10:50:25.141Z;ISIN;EZ5DTTY8YMQ2;1.2188244;360T;MONE;USD;N/A;160000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441926995;false;FULJ,ILQD
2021-05-31T10:50:18.180Z;ISIN;EZ9KFQF32XW0;1.2187622;360T;MONE;USD;N/A;1.0E8;USD;2021-06-28T00:00:00.000Z;360T;1010000281441927395L2;false;TPAC,FULJ,ILQD
2021-05-31T10:50:18.180Z;ISIN;EZ4GFF7YKJ62;1.21874;360T;MONE;USD;N/A;1.0E8;USD;2021-06-28T00:00:00.000Z;360T;1010000281441927395L1;false;TPAC,FULJ,ILQD
2021-05-31T10:48:02.561Z;ISIN;EZ1Y3K9K3TG4;1.2185354;360T;MONE;USD;N/A;98000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441930831;false;FULJ,ILQD
2021-05-31T10:46:58.364Z;ISIN;EZVHGJ0PY7P5;1.470665;360T;MONE;CAD;N/A;250000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441932435L1;false;TPAC,FULJ,ILQD
2021-05-31T10:46:58.364Z;ISIN;EZ7WZMCBNWJ8;1.471612;360T;MONE;CAD;N/A;250000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441932435L2;false;TPAC,FULJ,ILQD
2021-05-31T10:46:54.247Z;ISIN;EZ2RBVKT5RC4;133.69222;360T;MONE;JPY;N/A;5.4398313E7;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441932340L1;false;TPAC,FULJ,ILQD
2021-05-31T10:46:54.247Z;ISIN;EZ66F5WR9Z36;133.7179;360T;MONE;JPY;N/A;5.4398313E7;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441932340L2;false;TPAC,FULJ,ILQD
2021-05-31T10:46:50.019Z;ISIN;EZVB5BTPDGV9;10.2150518;360T;MONE;NOK;N/A;2190127.65;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441932123L2;false;TPAC,FULJ,ILQD
2021-05-31T10:46:50.019Z;ISIN;EZR3LG05HL39;10.2124351;360T;MONE;NOK;N/A;2190127.65;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441932123L1;false;TPAC,FULJ,ILQD
2021-05-31T10:46:41.089Z;ISIN;EZ5YHHLQJ2R7;10.1247797;360T;MONE;SEK;N/A;9227121.94;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441931856L1;false;TPAC,FULJ,ILQD
2021-05-31T10:46:41.089Z;ISIN;EZ74RVTKN3H0;10.1265974;360T;MONE;SEK;N/A;9227121.94;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441931856L2;false;TPAC,FULJ,ILQD
2021-05-31T10:46:36.891Z;ISIN;EZ6G50R3DNN2;1.4709881;360T;MONE;CAD;N/A;542645.69;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441931811L1;false;TPAC,FULJ,ILQD
2021-05-31T10:46:36.891Z;ISIN;EZ7WZMCBNWJ8;1.4714665;360T;MONE;CAD;N/A;542645.69;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441931811L2;false;TPAC,FULJ,ILQD
2021-05-31T10:46:32.111Z;ISIN;EZ2NGFKJK2N2;9.461529;360T;MONE;HKD;N/A;1298750.15;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441931656L2;false;TPAC,FULJ,ILQD
2021-05-31T10:46:32.111Z;ISIN;EZVXL43TD761;9.45923;360T;MONE;HKD;N/A;1298750.15;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441931656L1;false;TPAC,FULJ,ILQD
2021-05-31T10:46:27.992Z;ISIN;EZ9X13P8T9R8;16.7724;360T;MONE;ZAR;N/A;3727818.62;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441931648L1;false;TPAC,FULJ,ILQD
2021-05-31T10:46:27.992Z;ISIN;EZ31KFTRC575;16.814447;360T;MONE;ZAR;N/A;3727818.62;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441931648L2;false;TPAC,FULJ,ILQD
2021-05-31T10:46:23.498Z;ISIN;EZ15WWRKW062;0.8600702;360T;MONE;GBP;N/A;418178.31;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441931590L2;false;TPAC,FULJ,ILQD
2021-05-31T10:46:23.498Z;ISIN;EZ11MWWKXSS5;0.8600235;360T;MONE;GBP;N/A;418178.31;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441931590L1;false;TPAC,FULJ,ILQD
2021-05-31T10:44:18.657Z;ISIN;EZ5Q70T8J3L0;1.0970672;360T;MONE;CHF;N/A;250000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441925745L1;false;TPAC,FULJ,ILQD
2021-05-31T10:44:18.657Z;ISIN;EZ8HDZBX8PP9;1.0970158;360T;MONE;CHF;N/A;250000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441925745L2;false;TPAC,FULJ,ILQD
2021-05-31T10:44:01.998Z;ISIN;EZ8ZTSRJSCC6;7.760278;360T;MONE;HKD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441932366L2;false;TPAC,FULJ,ILQD
2021-05-31T10:44:01.998Z;ISIN;EZFSSMF02QN2;7.760382;360T;MONE;HKD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441932366L1;false;TPAC,FULJ,ILQD
2021-05-31T10:43:47.386Z;ISIN;EZKNX4417XY0;109.682;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441925618L2;false;TPAC,FULJ,ILQD
2021-05-31T10:43:47.386Z;ISIN;EZ26ZTMT8JD6;109.68254;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441925618L1;false;TPAC,FULJ,ILQD
2021-05-31T10:43:05.053Z;ISIN;EZ4DV3CLRFM1;3.673058;360T;MONE;AED;N/A;2500000.0;AED;2021-06-28T00:00:00.000Z;360T;1010000281441925298L2;false;TPAC,FULJ,ILQD
2021-05-31T10:43:05.053Z;ISIN;EZ8TQ1NVBG46;3.673077;360T;MONE;AED;N/A;2500000.0;AED;2021-06-28T00:00:00.000Z;360T;1010000281441925298L1;false;TPAC,FULJ,ILQD
2021-05-31T10:41:20.287Z;ISIN;EZB20MMZ3S43;4.037722;360T;MONE;RON;N/A;1900000.0;RON;2021-06-28T00:00:00.000Z;360T;1010000281441924705L2;false;TPAC,FULJ,ILQD
2021-05-31T10:41:20.287Z;ISIN;EZ69KL9CDV76;4.036221;360T;MONE;RON;N/A;1900000.0;RON;2021-06-28T00:00:00.000Z;360T;1010000281441924705L1;false;TPAC,FULJ,ILQD
2021-05-31T10:39:43.648Z;ISIN;EZZYPPP4ZCQ3;2.730854;360T;MONE;TND;N/A;1100000.0;TND;2021-06-28T00:00:00.000Z;360T;1010000281441931036L2;false;TPAC,FULJ,ILQD
2021-05-31T10:39:43.648Z;ISIN;EZTNZ97359J6;2.727225;360T;MONE;TND;N/A;1100000.0;TND;2021-06-28T00:00:00.000Z;360T;1010000281441931036L1;false;TPAC,FULJ,ILQD
2021-05-31T10:39:14.496Z;ISIN;EZ11MWWKXSS5;0.8601323;360T;MONE;GBP;N/A;14436.47;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441925230;false;FULJ,ILQD
2021-05-31T10:38:56.903Z;ISIN;EZ13NGDGKJ96;8.821941;360T;MONE;MAD;N/A;110000.0;MAD;2021-06-28T00:00:00.000Z;360T;1010000281441930756L2;false;TPAC,FULJ,ILQD
2021-05-31T10:38:56.903Z;ISIN;EZRVJQJPT7F4;8.81985;360T;MONE;MAD;N/A;110000.0;MAD;2021-06-28T00:00:00.000Z;360T;1010000281441930756L1;false;TPAC,FULJ,ILQD
2021-05-31T10:38:44.066Z;ISIN;EZ29Z3MT4259;4.91705;360T;MONE;RON;N/A;100000.0;RON;2021-06-28T00:00:00.000Z;360T;1010000281441931018L2;false;TPAC,FULJ,ILQD
2021-05-31T10:38:44.066Z;ISIN;EZ3VBQ7507R4;4.916839;360T;MONE;RON;N/A;100000.0;RON;2021-06-28T00:00:00.000Z;360T;1010000281441931018L1;false;TPAC,FULJ,ILQD
2021-05-31T10:38:26.905Z;ISIN;EZ2T6TFTM7Q3;0.300766;360T;MONE;KWD;N/A;650000.0;KWD;2021-06-28T00:00:00.000Z;360T;1010000281441930596L2;false;TPAC,FULJ,ILQD
2021-05-31T10:38:26.905Z;ISIN;EZ4WNDPF3P06;0.300699;360T;MONE;KWD;N/A;650000.0;KWD;2021-06-28T00:00:00.000Z;360T;1010000281441930596L1;false;TPAC,FULJ,ILQD
2021-05-31T10:38:07.176Z;ISIN;EZ39FNV0GLF7;0.3770572;360T;MONE;BHD;N/A;100000.0;BHD;2021-06-28T00:00:00.000Z;360T;1010000281441929836L2;false;TPAC,FULJ,ILQD
2021-05-31T10:38:07.176Z;ISIN;EZ7RC3ZCW4S3;0.376983;360T;MONE;BHD;N/A;100000.0;BHD;2021-06-28T00:00:00.000Z;360T;1010000281441929836L1;false;TPAC,FULJ,ILQD
2021-05-31T10:37:55.539Z;ISIN;EZFSSMF02QN2;7.760402;360T;MONE;HKD;N/A;5000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441929708L1;false;TPAC,FULJ,ILQD
2021-05-31T10:37:55.539Z;ISIN;EZ8ZTSRJSCC6;7.760299;360T;MONE;HKD;N/A;5000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441929708L2;false;TPAC,FULJ,ILQD
2021-05-31T10:37:52.113Z;ISIN;EZ1Y3K9K3TG4;1.2190705;360T;MONE;USD;N/A;30615.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441924463;false;FULJ,ILQD
2021-05-31T10:37:47.671Z;ISIN;EZ8TQ1NVBG46;3.672566;360T;MONE;AED;N/A;200000.0;AED;2021-06-28T00:00:00.000Z;360T;1010000281441928514L1;false;TPAC,FULJ,ILQD
2021-05-31T10:37:47.671Z;ISIN;EZ4DV3CLRFM1;3.672582;360T;MONE;AED;N/A;200000.0;AED;2021-06-28T00:00:00.000Z;360T;1010000281441928514L2;false;TPAC,FULJ,ILQD
2021-05-31T10:36:21.620Z;ISIN;EZ4GFF7YKJ62;1.21909;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441924725L1;false;TPAC,FULJ,ILQD
2021-05-31T10:36:21.620Z;ISIN;EZ1SG6HKZN43;1.219882;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441924725L2;false;TPAC,FULJ,ILQD
2021-05-31T10:29:13.710Z;ISIN;EZ305D8BTD42;1.576056;360T;MONE;AUD;N/A;1300000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441924084L1;false;TPAC,FULJ,ILQD
2021-05-31T10:29:13.096Z;ISIN;EZV0VGW1RST0;0.773521;360T;MONE;USD;N/A;900000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441924074L1;false;TPAC,FULJ,ILQD
2021-05-31T10:29:02.920Z;ISIN;EZ2CMX075VK1;1.2202592;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441921474L2;false;TPAC,FULJ,ILQD
2021-05-31T10:29:02.920Z;ISIN;EZ4GFF7YKJ62;1.21908;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441921474L1;false;TPAC,FULJ,ILQD
2021-05-31T10:25:01.167Z;ISIN;EZ9B9YC84X65;0.860041;360T;MONE;GBP;N/A;50000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441924020L1;false;TPAC,FULJ,ILQD
2021-05-31T10:19:06.623Z;ISIN;EZ1Y3K9K3TG4;1.2188645;360T;MONE;USD;N/A;42500.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441921965;false;FULJ,ILQD
2021-05-31T10:17:49.230Z;ISIN;EZBVX0K20174;0.860261;360T;MONE;GBP;N/A;250000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441920080L2;false;TPAC,FULJ,ILQD
2021-05-31T10:17:49.230Z;ISIN;EZ11MWWKXSS5;0.85981;360T;MONE;GBP;N/A;250000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441920080L1;false;TPAC,FULJ,ILQD
2021-05-31T10:16:42.572Z;ISIN;EZ7KX538H3S4;13.759405;360T;MONE;ZAR;N/A;5.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441920016L1;false;TPAC,FULJ,ILQD
2021-05-31T10:16:42.572Z;ISIN;EZVF25730B92;13.76122;360T;MONE;ZAR;N/A;5.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441920016L2;false;TPAC,FULJ,ILQD
2021-05-31T10:15:50.655Z;ISIN;EZFSSMF02QN2;7.760562;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441919765L1;false;TPAC,FULJ,ILQD
2021-05-31T10:15:50.655Z;ISIN;EZ8ZTSRJSCC6;7.760461;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441919765L2;false;TPAC,FULJ,ILQD
2021-05-31T10:08:42.931Z;ISIN;EZVX33SGHKR6;10.1326566;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441918000L2;false;TPAC,FULJ,ILQD
2021-05-31T10:08:42.931Z;ISIN;EZ5YHHLQJ2R7;10.1323222;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441918000L1;false;TPAC,FULJ,ILQD
