Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-09T13:58:09.064Z;ISIN;EZ9R07QQPR42;3.253017;360T;MONE;ILS;N/A;100000.0;ILS;2021-01-06T00:00:00.000Z;360T;1010000281405652750L1;false;TPAC,FULJ,ILQD
2020-12-09T13:57:03.466Z;ISIN;EZ7LRK8FXBJ9;0.70745;360T;MONE;USD;N/A;5.0E7;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405651475L2;false;TPAC,FULJ,ILQD
2020-12-09T13:57:03.466Z;ISIN;EZV7DQ8DKXM9;0.7074519;360T;MONE;USD;N/A;5.0E7;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405651475L1;false;TPAC,FULJ,ILQD
2020-12-09T13:56:47.877Z;ISIN;EZ4PJQ5CWXR4;1.2115175;360T;MONE;USD;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405651431L1;false;TPAC,FULJ,ILQD
2020-12-09T13:56:47.877Z;ISIN;EZ5JFJY3XMY1;1.2115385;360T;MONE;USD;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405651431L2;false;TPAC,FULJ,ILQD
2020-12-09T13:54:49.805Z;ISIN;EZV7Z8KQ1WM0;1.07627;360T;MONE;CHF;N/A;1770000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405646258L1;false;TPAC,FULJ,ILQD
2020-12-09T13:54:49.805Z;ISIN;EZ5B9H3PV5H8;1.07581;360T;MONE;CHF;N/A;1980000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405646258L2;false;TPAC,FULJ,ILQD
2020-12-09T13:52:11.794Z;ISIN;EZ1XMQ9D9QT2;1.21141;360T;MONE;USD;N/A;1.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405648318L1;false;TPAC,FULJ,ILQD
2020-12-09T13:52:11.794Z;ISIN;EZVH0CYTPP43;1.211571;360T;MONE;USD;N/A;1.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405648318L2;false;TPAC,FULJ,ILQD
2020-12-09T13:51:48.580Z;ISIN;EZ3VPD9KKNX3;1.3466181;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405651396L2;false;TPAC,FULJ,ILQD
2020-12-09T13:51:48.580Z;ISIN;EZ6BVWPV9TY6;1.3466172;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405651396L1;false;TPAC,FULJ,ILQD
2020-12-09T13:51:42.660Z;ISIN;EZ4PJQ5CWXR4;1.2112993;360T;MONE;USD;N/A;200000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405650704;false;FULJ,ILQD
2020-12-09T13:51:19.455Z;ISIN;EZ4PJQ5CWXR4;1.2113664;360T;MONE;USD;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405650620L1;false;TPAC,FULJ,ILQD
2020-12-09T13:51:19.455Z;ISIN;EZ7YPZV1WX31;1.2115253;360T;MONE;USD;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405650620L2;false;TPAC,FULJ,ILQD
2020-12-09T13:50:01.309Z;ISIN;EZ4H4RLT9Y05;1.5482918;360T;MONE;CAD;N/A;500000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405647627;false;FULJ,ILQD
2020-12-09T13:47:05.407Z;ISIN;EZ43XXWY3WK1;14.90599;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405646707L2;false;TPAC,FULJ,ILQD
2020-12-09T13:47:05.407Z;ISIN;EZ1502ZTCRZ0;14.9041;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405646707L1;false;TPAC,FULJ,ILQD
2020-12-09T13:46:18.999Z;ISIN;EZV7DQ8DKXM9;0.7076508;360T;MONE;USD;N/A;7.9E7;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405650452L1;false;TPAC,FULJ,ILQD
2020-12-09T13:46:18.999Z;ISIN;EZ7LRK8FXBJ9;0.70765;360T;MONE;USD;N/A;7.9E7;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405650452L2;false;TPAC,FULJ,ILQD
2020-12-09T13:45:13.048Z;ISIN;EZ5JFJY3XMY1;1.2114989;360T;MONE;USD;N/A;1.3E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405650434L2;false;TPAC,FULJ,ILQD
2020-12-09T13:45:13.048Z;ISIN;EZ4PJQ5CWXR4;1.2114783;360T;MONE;USD;N/A;1.3E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405650434L1;false;TPAC,FULJ,ILQD
2020-12-09T13:44:34.151Z;ISIN;EZ1XMQ9D9QT2;1.21146;360T;MONE;USD;N/A;5.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405649310L2;false;TPAC,FULJ,ILQD
2020-12-09T13:44:34.151Z;ISIN;EZ5JFJY3XMY1;1.2114385;360T;MONE;USD;N/A;5.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405649310L1;false;TPAC,FULJ,ILQD
2020-12-09T13:41:40.500Z;ISIN;EZ2Z1QPW2RD9;104.11495;360T;MONE;JPY;N/A;6.0E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405647381L2;false;TPAC,FULJ,ILQD
2020-12-09T13:41:40.500Z;ISIN;EZ7MNR83F5W1;104.11767;360T;MONE;JPY;N/A;6.0E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405647381L1;false;TPAC,FULJ,ILQD
2020-12-09T13:40:50.090Z;ISIN;EZ7PGYQ3X4H9;19.764142;360T;MONE;MXN;N/A;6.0E7;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405647203L1;false;TPAC,FULJ,ILQD
2020-12-09T13:40:50.090Z;ISIN;EZ55QBYHM943;19.774952;360T;MONE;MXN;N/A;6.0E7;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405647203L2;false;TPAC,FULJ,ILQD
2020-12-09T13:37:45.758Z;ISIN;EZ1XMQ9D9QT2;1.21116;360T;MONE;USD;N/A;500000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405648381L1;false;TPAC,FULJ,ILQD
2020-12-09T13:37:45.758Z;ISIN;EZVF9XQ5GC41;1.217011;360T;MONE;USD;N/A;500000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405648381L2;false;TPAC,FULJ,ILQD
2020-12-09T13:34:39.117Z;ISIN;EZ1XMQ9D9QT2;1.2108;360T;MONE;USD;N/A;6000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405643852L1;false;TPAC,FULJ,ILQD
2020-12-09T13:34:39.117Z;ISIN;EZ1YT4Z6WNT5;1.2138976;360T;MONE;USD;N/A;7000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405643852L2;false;TPAC,FULJ,ILQD
2020-12-09T13:33:56.845Z;ISIN;EZ3VFFG2K3T1;0.883349;360T;MONE;CHF;N/A;3.86E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405640822L2;false;TPAC,FULJ,ILQD
2020-12-09T13:33:56.845Z;ISIN;EZBHS6YW8CP0;0.888572;360T;MONE;CHF;N/A;2.58E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405640822L1;false;TPAC,FULJ,ILQD
2020-12-09T13:33:33.058Z;ISIN;EZVZ77G4LPS1;10.2792269;360T;MONE;SEK;N/A;2000000.0;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405643790L2;false;TPAC,FULJ,ILQD
2020-12-09T13:33:33.058Z;ISIN;EZ763K5DC4V7;10.2717832;360T;MONE;SEK;N/A;1900000.0;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405643790L1;false;TPAC,FULJ,ILQD
2020-12-09T13:31:27.630Z;ISIN;EZ67KFWTXP94;1.3479722;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405645230L2;false;TPAC,FULJ,ILQD
2020-12-09T13:31:27.630Z;ISIN;EZ1L203N3KM1;1.34667;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405645230L1;false;TPAC,FULJ,ILQD
2020-12-09T13:29:41.675Z;ISIN;EZ9CK8B20MZ8;1.074515;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405640574L2;false;TPAC,FULJ,ILQD
2020-12-09T13:29:41.675Z;ISIN;EZYRDZ07VWX2;1.075931;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405640574L1;false;TPAC,FULJ,ILQD
2020-12-09T13:28:58.413Z;ISIN;EZ88H1W7MZM6;1.3472543;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405644637L1;false;TPAC,FULJ,ILQD
2020-12-09T13:28:58.413Z;ISIN;EZ28DQMN9KJ2;1.3484916;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405644637L2;false;TPAC,FULJ,ILQD
2020-12-09T13:27:38.170Z;ISIN;EZ5VVRJY2663;1.3474759;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405644338L1;false;TPAC,FULJ,ILQD
2020-12-09T13:27:38.170Z;ISIN;EZ1V7TWGHYB2;1.3487523;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405644338L2;false;TPAC,FULJ,ILQD
2020-12-09T13:27:35.334Z;ISIN;EZ46KNC61V11;8.4795931;360T;MONE;SEK;N/A;3.5E7;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405642741L1;false;TPAC,FULJ,ILQD
2020-12-09T13:27:35.334Z;ISIN;EZ948GMTW955;8.47959;360T;MONE;SEK;N/A;3.5E7;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405642741L2;false;TPAC,FULJ,ILQD
2020-12-09T13:27:24.094Z;ISIN;EZ1Y7QBDYKB0;1.07609;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405640754;false;FULJ,ILQD
2020-12-09T13:27:01.974Z;ISIN;EZ3N58LZ9XN6;1.61817;360T;MONE;AUD;N/A;1100000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405643381L1;false;TPAC,FULJ,ILQD
2020-12-09T13:27:01.974Z;ISIN;EZ6XBF96ZFM2;1.62077;360T;MONE;AUD;N/A;1100000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405643381L2;false;TPAC,FULJ,ILQD
2020-12-09T13:27:01.287Z;ISIN;EZ5QQTKN9744;126.2028;360T;MONE;JPY;N/A;2.1E8;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405643365L2;false;TPAC,FULJ,ILQD
2020-12-09T13:27:01.287Z;ISIN;EZ1312L9VDD1;126.0831;360T;MONE;JPY;N/A;2.1E8;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405643365L1;false;TPAC,FULJ,ILQD
2020-12-09T13:26:59.858Z;ISIN;EZ1JPBKZQ7X4;1.075891;360T;MONE;CHF;N/A;1400000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405643340L1;false;TPAC,FULJ,ILQD
2020-12-09T13:26:59.858Z;ISIN;EZ1G0TXKR850;1.075281;360T;MONE;CHF;N/A;1400000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405643340L2;false;TPAC,FULJ,ILQD
2020-12-09T13:26:58.120Z;ISIN;EZ1P2ZR158Y9;1.2139997;360T;MONE;USD;N/A;1.43E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405643326L3;false;TPAC,FULJ,ILQD
2020-12-09T13:26:58.120Z;ISIN;EZ7YPZV1WX31;1.2109833;360T;MONE;USD;N/A;1.36E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405643326L2;false;TPAC,FULJ,ILQD
2020-12-09T13:26:58.120Z;ISIN;EZ5JFJY3XMY1;1.2108487;360T;MONE;USD;N/A;500000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405643326L1;false;TPAC,FULJ,ILQD
2020-12-09T13:26:54.629Z;ISIN;EZ4BDRZ3M316;1.547415;360T;MONE;CAD;N/A;1850000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405643286L1;false;TPAC,FULJ,ILQD
2020-12-09T13:26:54.629Z;ISIN;EZ99GFRKK069;1.550646;360T;MONE;CAD;N/A;1850000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405643286L2;false;TPAC,FULJ,ILQD
2020-12-09T13:26:53.797Z;ISIN;EZ6V2168P1B4;0.9001135;360T;MONE;GBP;N/A;750000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405643267L2;false;TPAC,FULJ,ILQD
2020-12-09T13:26:53.797Z;ISIN;EZ3VZ2SGMQH2;0.8986742;360T;MONE;GBP;N/A;800000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405643267L1;false;TPAC,FULJ,ILQD
2020-12-09T13:26:33.006Z;ISIN;EZ5VVRJY2663;1.347599;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405643990L1;false;TPAC,FULJ,ILQD
2020-12-09T13:26:33.006Z;ISIN;EZ8VXSKB67V2;1.348684;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405643990L2;false;TPAC,FULJ,ILQD
2020-12-09T13:25:15.495Z;ISIN;EZHDXSHKJ5H7;1.3477394;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405643185L1;false;TPAC,FULJ,ILQD
2020-12-09T13:25:15.495Z;ISIN;EZ9MJPWGX385;1.3492377;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405643185L2;false;TPAC,FULJ,ILQD
2020-12-09T13:24:36.343Z;ISIN;EZ7CF08TXRQ2;26.2332;360T;MONE;CZK;N/A;2.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405641393L1;false;TPAC,FULJ,ILQD
2020-12-09T13:24:36.343Z;ISIN;EZ7N6S2DXDR8;26.23088;360T;MONE;CZK;N/A;2.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405641393L2;false;TPAC,FULJ,ILQD
2020-12-09T13:23:57.105Z;ISIN;EZ8WXM74VS16;0.1146518;360T;MONE;CHF;N/A;1.7E7;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405640247L2;false;TPAC,FULJ,ILQD
2020-12-09T13:23:57.105Z;ISIN;EZ7HPQ99BDV1;0.1146631;360T;MONE;CHF;N/A;1.7E7;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405640247L1;false;TPAC,FULJ,ILQD
2020-12-09T13:23:49.033Z;ISIN;EZHDXSHKJ5H7;1.3461593;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405642624L1;false;TPAC,FULJ,ILQD
2020-12-09T13:23:49.033Z;ISIN;EZZYTN9V7Y50;1.3476593;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405642624L2;false;TPAC,FULJ,ILQD
2020-12-09T13:23:38.071Z;ISIN;EZ97QZGJN7X6;4.4229401;360T;MONE;PLN;N/A;1500000.0;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405642147L1;false;TPAC,FULJ,ILQD
2020-12-09T13:23:38.071Z;ISIN;EZ6B44291H38;4.4231871;360T;MONE;PLN;N/A;1500000.0;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405642147L2;false;TPAC,FULJ,ILQD
2020-12-09T13:22:49.918Z;ISIN;EZBHS6YW8CP0;0.888872;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405641913L1;false;TPAC,FULJ,ILQD
2020-12-09T13:22:49.918Z;ISIN;EZ26BB0TRQJ4;0.888783;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405641913L2;false;TPAC,FULJ,ILQD
2020-12-09T13:22:31.856Z;ISIN;EZKRMGNWCZG0;0.1139974;360T;MONE;CHF;N/A;1.7E7;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405639783L2;false;TPAC,FULJ,ILQD
2020-12-09T13:22:31.856Z;ISIN;EZ8WXM74VS16;0.1146654;360T;MONE;CHF;N/A;1.7E7;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405639783L1;false;TPAC,FULJ,ILQD
2020-12-09T13:22:01.757Z;ISIN;EZ1B20TP8422;9.385232;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405641866L1;false;TPAC,FULJ,ILQD
2020-12-09T13:22:01.757Z;ISIN;EZ8GDPG3KBP5;9.38588;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405641866L2;false;TPAC,FULJ,ILQD
2020-12-09T13:21:36.185Z;ISIN;EZP2XMPYV0L7;7.4420692;360T;MONE;DKK;N/A;2000000.0;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405641857L2;false;TPAC,FULJ,ILQD
2020-12-09T13:21:36.185Z;ISIN;EZ1J2RGQGSM6;7.4430231;360T;MONE;DKK;N/A;2000000.0;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405641857L1;false;TPAC,FULJ,ILQD
2020-12-09T13:21:34.455Z;ISIN;EZ4PJQ5CWXR4;1.2106158;360T;MONE;USD;N/A;120000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405639524;false;FULJ,ILQD
2020-12-09T13:20:54.369Z;ISIN;EZ3PL7BFWHV2;10.5788818;360T;MONE;NOK;N/A;1000000.0;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405641750L1;false;TPAC,FULJ,ILQD
2020-12-09T13:20:54.369Z;ISIN;EZ4H5VS1X1T6;10.5826502;360T;MONE;NOK;N/A;1000000.0;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405641750L2;false;TPAC,FULJ,ILQD
2020-12-09T13:20:43.922Z;ISIN;EZ1L203N3KM1;1.346;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405639790L1;false;TPAC,FULJ,ILQD
2020-12-09T13:20:43.922Z;ISIN;EZ1B54X51QL0;1.347079;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405639790L2;false;TPAC,FULJ,ILQD
2020-12-09T13:20:15.542Z;ISIN;EZ3PL7BFWHV2;10.5802217;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405641748L1;false;TPAC,FULJ,ILQD
2020-12-09T13:20:15.542Z;ISIN;EZ4H5VS1X1T6;10.5840053;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405641748L2;false;TPAC,FULJ,ILQD
2020-12-09T13:19:07.218Z;ISIN;EZ822VJD29H1;0.971312;360T;MONE;SEK;N/A;1.5E7;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405641328L2;false;TPAC,FULJ,ILQD
2020-12-09T13:19:07.218Z;ISIN;EZ111TXRTS54;0.97146;360T;MONE;SEK;N/A;1.5E7;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405641328L1;false;TPAC,FULJ,ILQD
2020-12-09T13:18:07.243Z;ISIN;EZ5JFJY3XMY1;1.210928;360T;MONE;USD;N/A;200000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405636818;false;FULJ,ILQD
2020-12-09T13:17:16.950Z;ISIN;EZ356YGB50N8;19.754005;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405639537L1;false;TPAC,FULJ,ILQD
2020-12-09T13:17:16.950Z;ISIN;EZ7PGYQ3X4H9;19.756415;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405639537L2;false;TPAC,FULJ,ILQD
2020-12-09T13:16:30.674Z;ISIN;EZ4PJQ5CWXR4;1.2109276;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405639056L1;false;TPAC,FULJ,ILQD
2020-12-09T13:16:30.674Z;ISIN;EZ5JFJY3XMY1;1.2109479;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405639056L2;false;TPAC,FULJ,ILQD
2020-12-09T13:16:01.769Z;ISIN;EZ5JFJY3XMY1;1.2109082;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405638837L2;false;TPAC,FULJ,ILQD
2020-12-09T13:16:01.769Z;ISIN;EZ4PJQ5CWXR4;1.2108876;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405638837L1;false;TPAC,FULJ,ILQD
2020-12-09T13:13:37.891Z;ISIN;EZ5TRHG21VJ5;6.148288;360T;MONE;DKK;N/A;5.0E7;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405637885L1;false;TPAC,FULJ,ILQD
2020-12-09T13:13:37.891Z;ISIN;EZB6NR58GCW4;6.14817;360T;MONE;DKK;N/A;5.0E7;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405637885L2;false;TPAC,FULJ,ILQD
2020-12-09T13:12:41.830Z;ISIN;EZNHGT8X80N4;0.899916;360T;MONE;GBP;N/A;5.3E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405637543L2;false;TPAC,FULJ,ILQD
2020-12-09T13:12:41.830Z;ISIN;EZV80Q7DPTY2;0.899901;360T;MONE;GBP;N/A;5.3E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405637543L1;false;TPAC,FULJ,ILQD
2020-12-09T13:10:30.347Z;ISIN;EZ4PJQ5CWXR4;1.2107182;360T;MONE;USD;N/A;200000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405633812;false;FULJ,ILQD
2020-12-09T13:10:29.814Z;ISIN;EZ1XMQ9D9QT2;1.21072;360T;MONE;USD;N/A;2610000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405636627L1;false;TPAC,FULJ,ILQD
2020-12-09T13:10:29.814Z;ISIN;EZDKSM3357W7;1.21543;360T;MONE;USD;N/A;2610000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405636627L2;false;TPAC,FULJ,ILQD
2020-12-09T13:09:46.624Z;ISIN;EZBHS6YW8CP0;0.888782;360T;MONE;CHF;N/A;8000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405638341L2;false;TPAC,FULJ,ILQD
2020-12-09T13:09:46.624Z;ISIN;EZBDDRC1DNY7;0.8888039;360T;MONE;CHF;N/A;8000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405638341L1;false;TPAC,FULJ,ILQD
2020-12-09T13:03:59.595Z;ISIN;EZYRDZ07VWX2;1.075978;360T;MONE;CHF;N/A;4.5E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405637522L2;false;TPAC,FULJ,ILQD
2020-12-09T13:03:59.595Z;ISIN;EZ1Y7QBDYKB0;1.0759845;360T;MONE;CHF;N/A;4.5E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405637522L1;false;TPAC,FULJ,ILQD
2020-12-09T13:02:53.323Z;ISIN;EZ5VVRJY2663;1.3451472;360T;MONE;USD;N/A;1.8E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405635484L2;false;TPAC,FULJ,ILQD
2020-12-09T13:02:53.323Z;ISIN;EZ1L203N3KM1;1.34504;360T;MONE;USD;N/A;1.8E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405635484L1;false;TPAC,FULJ,ILQD
2020-12-09T13:00:28.090Z;ISIN;EZ5JFJY3XMY1;1.2106185;360T;MONE;USD;N/A;5.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405634733L2;false;TPAC,FULJ,ILQD
2020-12-09T13:00:28.090Z;ISIN;EZ4PJQ5CWXR4;1.210598;360T;MONE;USD;N/A;5.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405634733L1;false;TPAC,FULJ,ILQD
2020-12-09T12:59:40.306Z;ISIN;EZ6BVWPV9TY6;1.3451374;360T;MONE;USD;N/A;1.85E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405634485L1;false;TPAC,FULJ,ILQD
2020-12-09T12:59:40.306Z;ISIN;EZ3VPD9KKNX3;1.3451383;360T;MONE;USD;N/A;1.85E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405634485L2;false;TPAC,FULJ,ILQD
2020-12-09T12:59:40.061Z;ISIN;EZV80Q7DPTY2;0.9000289;360T;MONE;GBP;N/A;30000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405634454;false;FULJ,ILQD
2020-12-09T12:55:55.261Z;ISIN;EZ4PJQ5CWXR4;1.2104973;360T;MONE;USD;N/A;31200.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405636920;false;FULJ,ILQD
2020-12-09T12:52:55.051Z;ISIN;EZ66S73XLDR9;1.344621;360T;MONE;USD;N/A;21223.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405632153L2;false;TPAC,FULJ,ILQD
2020-12-09T12:52:55.051Z;ISIN;EZ3DV3FQ7ZY5;1.344607;360T;MONE;USD;N/A;21223.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405632153L1;false;TPAC,FULJ,ILQD
2020-12-09T12:52:28.370Z;ISIN;EZ1Y7QBDYKB0;1.0766236;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405636454L1;false;TPAC,FULJ,ILQD
2020-12-09T12:52:28.370Z;ISIN;EZV7Z8KQ1WM0;1.07661;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405636454L2;false;TPAC,FULJ,ILQD
2020-12-09T12:51:46.588Z;ISIN;EZ43XXWY3WK1;14.93405;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405633791L2;false;TPAC,FULJ,ILQD
2020-12-09T12:51:46.588Z;ISIN;EZ1502ZTCRZ0;14.9322042;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405633791L1;false;TPAC,FULJ,ILQD
2020-12-09T12:49:35.358Z;ISIN;EZ8DJF28HVR0;4.5415354;360T;MONE;SAR;N/A;50000.0;SAR;2021-01-06T00:00:00.000Z;360T;1010000281405633063;false;FULJ,ILQD
2020-12-09T12:45:40.803Z;ISIN;EZ20QHK1B985;1.2105755;360T;MONE;USD;N/A;3.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405630195L2;false;TPAC,FULJ,ILQD
2020-12-09T12:45:40.803Z;ISIN;EZ1XMQ9D9QT2;1.21051;360T;MONE;USD;N/A;3.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405630195L1;false;TPAC,FULJ,ILQD
2020-12-09T12:44:31.405Z;ISIN;EZ3VPD9KKNX3;1.344178;360T;MONE;USD;N/A;7.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405629748L1;false;TPAC,FULJ,ILQD
