Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-02T09:30:36.653Z;ISIN;EZ6KLB91J927;1.1845536;360T;MONE;USD;N/A;395000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464747752;false;FULJ,ILQD
2021-09-02T09:30:27.868Z;ISIN;EZ1MT4S40PD6;130.29763;360T;MONE;JPY;N/A;2300000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464748990L2;false;TPAC,FULJ,ILQD
2021-09-02T09:30:27.868Z;ISIN;EZ1CJ1M9MMT7;130.28677;360T;MONE;JPY;N/A;2300000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464748990L1;false;TPAC,FULJ,ILQD
2021-09-02T09:29:28.820Z;ISIN;EZ7DHJSBG8Y4;17.01076;360T;MONE;ZAR;N/A;1.95E7;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464748758L2;false;TPAC,FULJ,ILQD
2021-09-02T09:29:28.820Z;ISIN;EZ5ZY9TWTSJ4;16.9929;360T;MONE;ZAR;N/A;1.95E7;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464748758L1;false;TPAC,FULJ,ILQD
2021-09-02T09:29:25.578Z;ISIN;EZ146KVRDYN4;6.2769172;360T;MONE;DKK;N/A;3.1E7;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464747361L1;false;TPAC,FULJ,ILQD
2021-09-02T09:29:25.578Z;ISIN;EZ1F3F2NFFX4;6.2762334;360T;MONE;DKK;N/A;3.1E7;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464747361L2;false;TPAC,FULJ,ILQD
2021-09-02T09:29:04.953Z;ISIN;EZ6KLB91J927;1.1846536;360T;MONE;USD;N/A;97000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464745183;false;FULJ,ILQD
2021-09-02T09:28:58.130Z;ISIN;EZ50L16WJF78;7.435916;360T;MONE;DKK;N/A;2050000.0;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464733772;false;FULJ,ILQD
2021-09-02T09:28:57.951Z;ISIN;EZ652TN57WQ0;1.1846358;360T;MONE;USD;N/A;300000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464733584;false;FULJ,ILQD
2021-09-02T09:28:57.780Z;ISIN;EZ652TN57WQ0;1.1846253;360T;MONE;USD;N/A;130000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464733547;false;FULJ,ILQD
2021-09-02T09:28:57.450Z;ISIN;EZ652TN57WQ0;1.1846253;360T;MONE;USD;N/A;700000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464733472;false;FULJ,ILQD
2021-09-02T09:28:36.714Z;ISIN;EZ1W90RXDP70;4.1675229;360T;MONE;RON;N/A;5.0E7;RON;2021-09-30T00:00:00.000Z;360T;1010000281464749521L1;false;TPAC,FULJ,ILQD
2021-09-02T09:28:36.714Z;ISIN;EZ34JB0HZLM9;4.16803;360T;MONE;RON;N/A;5.0E7;RON;2021-09-30T00:00:00.000Z;360T;1010000281464749521L2;false;TPAC,FULJ,ILQD
2021-09-02T09:28:10.446Z;ISIN;EZNSH802R0Z9;7.64905;360T;MONE;CNY;N/A;2.305E7;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464746395L1;false;TPAC,FULJ,ILQD
2021-09-02T09:28:10.446Z;ISIN;EZ90FMHP81M5;7.69017;360T;MONE;CNY;N/A;2.305E7;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464746395L2;false;TPAC,FULJ,ILQD
2021-09-02T09:28:01.215Z;ISIN;EZ8PJFWN9C29;8.6986852;360T;MONE;NOK;N/A;2.6E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464747083L1;false;TPAC,FULJ,ILQD
2021-09-02T09:28:01.215Z;ISIN;EZ91823CLY44;8.69869;360T;MONE;NOK;N/A;2.6E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464747083L2;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;617000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L7;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;394000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L1;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;395000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L2;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;148000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L3;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;463000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L72;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZV0B43FSCS8;1.378934;360T;MONE;USD;N/A;204000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L71;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;118000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L70;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;148000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L69;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;691000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L68;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;394000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L67;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;118000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L66;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;43000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L65;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;291000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L64;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;691000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L63;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZBGQZ6JNKZ4;1.378967;360T;MONE;USD;N/A;204000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L62;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;1390000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L61;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;617000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L60;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;413000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L59;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ3N6K1V8C18;1.378884;360T;MONE;USD;N/A;204000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L58;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;395000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L57;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ18DMR9V692;1.379346;360T;MONE;USD;N/A;204000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L56;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;43000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L55;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;617000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L54;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;1390000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L53;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;413000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L52;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;394000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L51;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ69PS4HV3Y3;1.379399;360T;MONE;USD;N/A;204000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L50;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;691000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L49;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;43000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L48;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;148000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L4;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;394000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L12;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;617000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L11;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;691000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L10;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;617000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L9;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;413000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L8;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;118000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L6;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;463000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L47;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;395000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L46;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;394000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L45;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;291000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L44;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;43000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L43;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;291000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L42;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;413000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L41;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;395000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L40;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;463000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L39;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;413000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L38;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;395000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L5;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;291000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L37;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;617000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L36;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;1390000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L35;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;43000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L34;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;148000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L33;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;1390000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L32;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2MKSLQ3XC8;1.379399;360T;MONE;USD;N/A;204000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L31;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;1390000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L30;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;691000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L29;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;291000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L28;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;148000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L27;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;463000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L26;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;463000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L25;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;413000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L24;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;118000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L23;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ2ZQP74SX21;1.379355;360T;MONE;USD;N/A;148000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L22;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ13QP792753;1.378963;360T;MONE;USD;N/A;691000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L21;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;1390000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L20;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;395000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L19;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;463000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L18;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ9GTG7NSM60;1.378994;360T;MONE;USD;N/A;118000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L17;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;291000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L16;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ82H4W6SGH5;1.379397;360T;MONE;USD;N/A;43000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L15;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ4YSD95KRV4;1.378925;360T;MONE;USD;N/A;118000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L14;false;TPAC,FULJ,ILQD
2021-09-02T09:27:04.242Z;ISIN;EZ8MQNC02BS6;1.378822;360T;MONE;USD;N/A;394000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744201L13;false;TPAC,FULJ,ILQD
2021-09-02T09:26:59.917Z;ISIN;EZ652TN57WQ0;1.184564;360T;MONE;USD;N/A;50000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464748786;false;FULJ,ILQD
2021-09-02T09:25:38.100Z;ISIN;EZ70N4X9P5P2;10.307876;360T;MONE;NOK;N/A;600000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464747937;false;FULJ,ILQD
2021-09-02T09:25:07.746Z;ISIN;EZ50L16WJF78;7.436066;360T;MONE;DKK;N/A;350000.0;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464747892;false;FULJ,ILQD
2021-09-02T09:24:36.282Z;ISIN;EZ1RSYM2FGH1;0.85916;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464747591;false;FULJ,ILQD
2021-09-02T09:21:22.968Z;ISIN;EZV3WM8T3257;293.2051;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-30T00:00:00.000Z;360T;1010000281464741463L1;false;TPAC,FULJ,ILQD
2021-09-02T09:21:22.968Z;ISIN;EZ47M8TVWQN9;293.211;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-30T00:00:00.000Z;360T;1010000281464741463L2;false;TPAC,FULJ,ILQD
2021-09-02T09:20:19.495Z;ISIN;EZV5HNKQF8W6;1.0844342;360T;MONE;CHF;N/A;350000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464745501;false;FULJ,ILQD
2021-09-02T09:19:53.594Z;ISIN;EZ8HH7FQTSW2;4.508036;360T;MONE;PLN;N/A;50000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464745404L2;false;TPAC,FULJ,ILQD
2021-09-02T09:19:53.594Z;ISIN;EZBW6WDN5380;4.5073;360T;MONE;PLN;N/A;50000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464745404L1;false;TPAC,FULJ,ILQD
2021-09-02T09:17:12.962Z;ISIN;EZ72PW3D7R24;1.492511;360T;MONE;CAD;N/A;3000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464744560;false;FULJ,ILQD
2021-09-02T09:16:50.129Z;ISIN;EZ6KLB91J927;1.1842554;360T;MONE;USD;N/A;32000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464744383;false;FULJ,ILQD
2021-09-02T09:16:35.888Z;ISIN;EZ6KLB91J927;1.1842235;360T;MONE;USD;N/A;100000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464742446;false;FULJ,ILQD
2021-09-02T09:16:30.713Z;ISIN;EZ652TN57WQ0;1.1842459;360T;MONE;USD;N/A;7.0E7;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464742666L2;false;TPAC,FULJ,ILQD
2021-09-02T09:16:30.713Z;ISIN;EZ6KLB91J927;1.1842244;360T;MONE;USD;N/A;7.0E7;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464742666L1;false;TPAC,FULJ,ILQD
2021-09-02T09:15:35.961Z;ISIN;EZ1RSYM2FGH1;0.8592174;360T;MONE;GBP;N/A;3.0E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464742585L1;false;TPAC,FULJ,ILQD
2021-09-02T09:15:35.961Z;ISIN;EZ6T1LM1G6D7;0.8592319;360T;MONE;GBP;N/A;3.0E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464742585L2;false;TPAC,FULJ,ILQD
2021-09-02T09:15:30.455Z;ISIN;EZ652TN57WQ0;1.1844059;360T;MONE;USD;N/A;2.0E8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464742104L1;false;TPAC,FULJ,ILQD
2021-09-02T09:15:30.455Z;ISIN;EZ2371PF6DF2;1.18449;360T;MONE;USD;N/A;2.0E8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464742104L2;false;TPAC,FULJ,ILQD
2021-09-02T09:15:21.025Z;ISIN;EZ1G1T4CDVM2;1.0844844;360T;MONE;CHF;N/A;1000000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464741413L2;false;TPAC,FULJ,ILQD
2021-09-02T09:15:21.025Z;ISIN;EZ53DCYR8RR8;1.084654;360T;MONE;CHF;N/A;1000000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464741413L1;false;TPAC,FULJ,ILQD
2021-09-02T09:14:22.441Z;ISIN;EZ84H73SVGB1;1.2602543;360T;MONE;CAD;N/A;61050.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464744503;false;FULJ,ILQD
2021-09-02T09:13:10.508Z;ISIN;EZTY5QGWVRN3;7.645663;360T;MONE;CNY;N/A;1.4E7;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464741613L1;false;TPAC,FULJ,ILQD
2021-09-02T09:13:10.508Z;ISIN;EZNSH802R0Z9;7.64809;360T;MONE;CNY;N/A;1.4E7;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464741613L2;false;TPAC,FULJ,ILQD
2021-09-02T09:13:06.531Z;ISIN;EZT2TLNRCZ11;7.64887;360T;MONE;CNY;N/A;4.5E7;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464742852;false;FULJ,ILQD
2021-09-02T09:12:49.277Z;ISIN;EZ4ZYMS1QQ79;21.39544;360T;MONE;CZK;N/A;1.5E7;CZK;2021-09-30T00:00:00.000Z;360T;1010000281464741422L2;false;TPAC,FULJ,ILQD
2021-09-02T09:12:49.277Z;ISIN;EZ5F3Q6ZS6Y1;21.39197;360T;MONE;CZK;N/A;1.5E7;CZK;2021-09-30T00:00:00.000Z;360T;1010000281464741422L1;false;TPAC,FULJ,ILQD
2021-09-02T09:12:41.918Z;ISIN;EZT2TLNRCZ11;7.648884;360T;MONE;CNY;N/A;4.5E7;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464742736;false;FULJ,ILQD
2021-09-02T09:12:39.557Z;ISIN;EZ898206WZP1;0.9152493;360T;MONE;CHF;N/A;217000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464740824L1;false;TPAC,FULJ,ILQD
2021-09-02T09:12:39.557Z;ISIN;EZ898206WZP1;0.9152493;360T;MONE;CHF;N/A;3087000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464740824L2;false;TPAC,FULJ,ILQD
2021-09-02T09:12:20.841Z;ISIN;EZ7PN3MS8322;1.3785629;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464741656L2;false;TPAC,FULJ,ILQD
2021-09-02T09:12:20.841Z;ISIN;EZ997HYHVD02;1.37854;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464741656L1;false;TPAC,FULJ,ILQD
2021-09-02T09:12:07.279Z;ISIN;EZBW6WDN5380;4.507283;360T;MONE;PLN;N/A;1.2E7;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464741403L1;false;TPAC,FULJ,ILQD
2021-09-02T09:12:07.279Z;ISIN;EZCS848LR1F9;4.50754;360T;MONE;PLN;N/A;1.2E7;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464741403L2;false;TPAC,FULJ,ILQD
2021-09-02T09:12:07.191Z;ISIN;EZ6KLB91J927;1.184316;360T;MONE;USD;N/A;4652938.21;USD;2021-09-30T00:00:00.000Z;360T;1010000281464739262;false;FULJ,ILQD
2021-09-02T09:12:07.132Z;ISIN;EZ4BMSP6HDR0;8.611389;360T;MONE;SEK;N/A;1.2E8;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464741648L1;false;TPAC,FULJ,ILQD
2021-09-02T09:12:07.132Z;ISIN;EZ8T6Z15DLS7;8.6110011;360T;MONE;SEK;N/A;1.2E8;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464741648L2;false;TPAC,FULJ,ILQD
2021-09-02T09:11:52.884Z;ISIN;EZ7MG89W4ND9;10.1977604;360T;MONE;SEK;N/A;3.0E8;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464742612L1;false;TPAC,FULJ,ILQD
