Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-27T10:46:15.476Z;ISIN;EZDZC36CZ3W3;0.9637552;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522330975L2;false;TPAC,FULJ,ILQD
2022-04-27T10:45:44.257Z;ISIN;EZCH92581NN2;1.0224262;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522330772L2;false;TPAC,FULJ,ILQD
2022-04-27T10:45:44.257Z;ISIN;EZ2C6Q6BYKX0;1.02246;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522330772L1;false;TPAC,FULJ,ILQD
2022-04-27T10:44:31.042Z;ISIN;EZ1KCVVFXYP9;0.71506;360T;MONE;USD;N/A;3335000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522336287L1;false;TPAC,FULJ,ILQD
2022-04-27T10:44:31.042Z;ISIN;EZ7NSLH0FB43;0.716445;360T;MONE;USD;N/A;3335000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522336287L2;false;TPAC,FULJ,ILQD
2022-04-27T10:41:28.666Z;ISIN;EZ66NR9JDZR9;0.8429402;360T;MONE;GBP;N/A;3000000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522277440;false;FULJ,ILQD
2022-04-27T10:41:27.999Z;ISIN;EZ2ZGHM6NMM8;1.0226839;360T;MONE;CHF;N/A;7000000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522277112;false;FULJ,ILQD
2022-04-27T10:40:26.860Z;ISIN;EZ8QVFDJBFS3;1.0611725;360T;MONE;USD;N/A;5.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522330153L1;false;TPAC,FULJ,ILQD
2022-04-27T10:40:26.860Z;ISIN;EZ35TDKMG151;1.06123;360T;MONE;USD;N/A;5.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522330153L2;false;TPAC,FULJ,ILQD
2022-04-27T10:38:21.965Z;ISIN;EZMQ7TLCPK12;1.0616141;360T;MONE;USD;N/A;3.0E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522328398L2;false;TPAC,FULJ,ILQD
2022-04-27T10:38:21.965Z;ISIN;EZ8QVFDJBFS3;1.061416;360T;MONE;USD;N/A;3.0E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522328398L1;false;TPAC,FULJ,ILQD
2022-04-27T10:36:49.027Z;ISIN;EZW9THF1SV23;1.4839162;360T;MONE;AUD;N/A;15000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522334052;false;FULJ,ILQD
2022-04-27T10:35:30.021Z;ISIN;EZVQHJFVQW53;0.84275;360T;MONE;GBP;N/A;300000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522328811L2;false;TPAC,FULJ,ILQD
2022-04-27T10:35:30.021Z;ISIN;EZ8MS2T4YWY9;0.8426911;360T;MONE;GBP;N/A;300000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522328811L1;false;TPAC,FULJ,ILQD
2022-04-27T10:35:09.278Z;ISIN;EZ9XSMJTN6K5;1.0615515;360T;MONE;USD;N/A;1500000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522275495;false;FULJ,ILQD
2022-04-27T10:35:08.843Z;ISIN;EZ2ZGHM6NMM8;1.0229443;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522275484;false;FULJ,ILQD
2022-04-27T10:35:08.313Z;ISIN;EZ2ZGHM6NMM8;1.0229735;360T;MONE;CHF;N/A;1500000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522275405;false;FULJ,ILQD
2022-04-27T10:33:37.783Z;ISIN;EZ6RKTNFGJN8;3.6728;360T;MONE;AED;N/A;1.05E8;AED;2022-05-25T00:00:00.000Z;360T;1010000281522333334L2;false;TPAC,FULJ,ILQD
2022-04-27T10:33:37.783Z;ISIN;EZ1MVL2QDNV9;3.67294;360T;MONE;AED;N/A;1.05E8;AED;2022-05-25T00:00:00.000Z;360T;1010000281522333334L1;false;TPAC,FULJ,ILQD
2022-04-27T10:32:26.747Z;ISIN;EZ1MVL2QDNV9;3.672982;360T;MONE;AED;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522332923L1;false;TPAC,FULJ,ILQD
2022-04-27T10:32:26.747Z;ISIN;EZBSCV41LN55;3.6727685;360T;MONE;AED;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522332923L2;false;TPAC,FULJ,ILQD
2022-04-27T10:32:12.280Z;ISIN;EZZ67C89HVM3;16.845609;360T;MONE;ZAR;N/A;175000.0;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522332884;false;FULJ,ILQD
2022-04-27T10:32:07.990Z;ISIN;EZTP1BHNJQF5;0.30582;360T;MONE;KWD;N/A;550000.0;KWD;2022-05-25T00:00:00.000Z;360T;1010000281522332875L2;false;TPAC,FULJ,ILQD
2022-04-27T10:32:07.990Z;ISIN;EZT1JZXS11Y2;0.3057524;360T;MONE;KWD;N/A;550000.0;KWD;2022-05-25T00:00:00.000Z;360T;1010000281522332875L1;false;TPAC,FULJ,ILQD
2022-04-27T10:31:47.053Z;ISIN;EZBFPJ4CW9G0;1.0667283;360T;MONE;USD;N/A;1565890.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522333248;false;FULJ,ILQD
2022-04-27T10:31:46.173Z;ISIN;EZZH8N8X8Z64;9.917;360T;MONE;MAD;N/A;650000.0;MAD;2022-05-25T00:00:00.000Z;360T;1010000281522332752L1;false;TPAC,FULJ,ILQD
2022-04-27T10:31:46.173Z;ISIN;EZ8CG5LRT8T5;9.9187;360T;MONE;MAD;N/A;650000.0;MAD;2022-05-25T00:00:00.000Z;360T;1010000281522332752L2;false;TPAC,FULJ,ILQD
2022-04-27T10:31:22.271Z;ISIN;EZSYFQ5ZZ0V8;3.0495;360T;MONE;TND;N/A;550000.0;TND;2022-05-25T00:00:00.000Z;360T;1010000281522332688L2;false;TPAC,FULJ,ILQD
2022-04-27T10:31:22.271Z;ISIN;EZ1P79RNM787;3.0461;360T;MONE;TND;N/A;550000.0;TND;2022-05-25T00:00:00.000Z;360T;1010000281522332688L1;false;TPAC,FULJ,ILQD
2022-04-27T10:30:36.261Z;ISIN;EZ3C6QS5TDQ0;7.00734;360T;MONE;DKK;N/A;1.94E8;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522328283L2;false;TPAC,FULJ,ILQD
2022-04-27T10:30:36.261Z;ISIN;EZR6M7X7QVD5;7.0074543;360T;MONE;DKK;N/A;1.94E8;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522328283L1;false;TPAC,FULJ,ILQD
2022-04-27T10:29:28.366Z;ISIN;EZMQ7TLCPK12;1.0622259;360T;MONE;USD;N/A;4.0E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522325138L2;false;TPAC,FULJ,ILQD
2022-04-27T10:29:28.366Z;ISIN;EZ8QVFDJBFS3;1.0620263;360T;MONE;USD;N/A;4.0E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522325138L1;false;TPAC,FULJ,ILQD
2022-04-27T10:28:25.733Z;ISIN;EZ1KCVVFXYP9;0.71484;360T;MONE;USD;N/A;3.55E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522327321L2;false;TPAC,FULJ,ILQD
2022-04-27T10:28:25.733Z;ISIN;EZ7KS766QPK0;0.714834;360T;MONE;USD;N/A;3.55E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522327321L1;false;TPAC,FULJ,ILQD
2022-04-27T10:27:56.540Z;ISIN;EZWNQKFS6GZ4;0.9636304;360T;MONE;CHF;N/A;2.2E7;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522332363L2;false;TPAC,FULJ,ILQD
2022-04-27T10:27:56.540Z;ISIN;EZ0F8K3JJMT6;0.9636603;360T;MONE;CHF;N/A;2.2E7;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522332363L1;false;TPAC,FULJ,ILQD
2022-04-27T10:26:03.148Z;ISIN;EZHT4CCX4GD0;6.59182;360T;MONE;CNY;N/A;3.225E8;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522331198L3;false;TPAC,FULJ,ILQD
2022-04-27T10:26:03.148Z;ISIN;EZGZMXVTQ847;6.57772;360T;MONE;CNY;N/A;3.225E8;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522331198L2;false;TPAC,FULJ,ILQD
2022-04-27T10:26:03.148Z;ISIN;EZGZMXVTQ847;6.57772;360T;MONE;CNY;N/A;1.29E8;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522331198L1;false;TPAC,FULJ,ILQD
2022-04-27T10:26:03.148Z;ISIN;EZHT4CCX4GD0;6.59182;360T;MONE;CNY;N/A;1.29E8;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522331198L4;false;TPAC,FULJ,ILQD
2022-04-27T10:25:54.894Z;ISIN;EZXHZ5KDLR73;9.80907;360T;MONE;NOK;N/A;335625.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522331092L1;false;TPAC,FULJ,ILQD
2022-04-27T10:25:54.894Z;ISIN;EZ8PFZLZH4M3;9.80944;360T;MONE;NOK;N/A;307277.78;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522331092L2;false;TPAC,FULJ,ILQD
2022-04-27T10:25:54.894Z;ISIN;EZ8PFZLZH4M3;9.80944;360T;MONE;NOK;N/A;114411.11;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522331092L3;false;TPAC,FULJ,ILQD
2022-04-27T10:25:54.591Z;ISIN;EZ8QVFDJBFS3;1.0608738;360T;MONE;USD;N/A;4.0E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522323422L1;false;TPAC,FULJ,ILQD
2022-04-27T10:25:54.591Z;ISIN;EZMQ7TLCPK12;1.0610755;360T;MONE;USD;N/A;4.0E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522323422L2;false;TPAC,FULJ,ILQD
2022-04-27T10:23:26.873Z;ISIN;EZD8V0ZY56G8;80309.89;360T;MONE;EUR;N/A;9000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522321940;false;FULJ,ILQD
2022-04-27T10:23:22.677Z;ISIN;EZQ3RND3VCF8;4.7394595;360T;MONE;PLN;N/A;1.5E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522329972L2;false;TPAC,FULJ,ILQD
2022-04-27T10:23:22.677Z;ISIN;EZ1G8GQJVTQ1;4.71317;360T;MONE;PLN;N/A;1.5E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522329972L1;false;TPAC,FULJ,ILQD
2022-04-27T10:23:07.040Z;ISIN;EZ2W1V1M8J49;127.94;360T;MONE;JPY;N/A;2.30193E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522324915L1;false;TPAC,FULJ,ILQD
2022-04-27T10:23:07.040Z;ISIN;EZ666Y1TQYS4;126.70654;360T;MONE;JPY;N/A;2.30193E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522324915L2;false;TPAC,FULJ,ILQD
2022-04-27T10:23:06.208Z;ISIN;EZ35TDKMG151;1.06107;360T;MONE;USD;N/A;1.4E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522329763L1;false;TPAC,FULJ,ILQD
2022-04-27T10:23:06.208Z;ISIN;EZBFPJ4CW9G0;1.065954;360T;MONE;USD;N/A;1.4E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522329763L2;false;TPAC,FULJ,ILQD
2022-04-27T10:20:34.292Z;ISIN;EZ35TDKMG151;1.06094;360T;MONE;USD;N/A;300000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522328438L1;false;TPAC,FULJ,ILQD
2022-04-27T10:20:34.292Z;ISIN;EZ4B361TZV95;1.0635633;360T;MONE;USD;N/A;300000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522328438L2;false;TPAC,FULJ,ILQD
2022-04-27T10:19:35.359Z;ISIN;EZQ3RND3VCF8;4.74331;360T;MONE;PLN;N/A;1.5E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522327878L2;false;TPAC,FULJ,ILQD
2022-04-27T10:19:35.359Z;ISIN;EZ1G8GQJVTQ1;4.717;360T;MONE;PLN;N/A;1.5E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522327878L1;false;TPAC,FULJ,ILQD
2022-04-27T10:19:28.127Z;ISIN;EZ4B361TZV95;1.0633627;360T;MONE;USD;N/A;2100000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522327785L2;false;TPAC,FULJ,ILQD
2022-04-27T10:19:28.127Z;ISIN;EZ35TDKMG151;1.06074;360T;MONE;USD;N/A;2100000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522327785L1;false;TPAC,FULJ,ILQD
2022-04-27T10:18:39.682Z;ISIN;EZ35TDKMG151;1.0606;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522328008L1;false;TPAC,FULJ,ILQD
2022-04-27T10:18:39.682Z;ISIN;EZW3S4957VK0;1.061146;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522328008L2;false;TPAC,FULJ,ILQD
2022-04-27T10:16:24.199Z;ISIN;EZB5FWJPKJ66;15.871;360T;MONE;ZAR;N/A;3.4E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522320177L2;false;TPAC,FULJ,ILQD
2022-04-27T10:16:24.199Z;ISIN;EZXYF4PLLNM4;15.868852;360T;MONE;ZAR;N/A;3.4E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522320177L1;false;TPAC,FULJ,ILQD
2022-04-27T10:16:13.150Z;ISIN;EZ5GF53XBTL8;1.0656775;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522327423L2;false;TPAC,FULJ,ILQD
2022-04-27T10:16:13.150Z;ISIN;EZ8QVFDJBFS3;1.06085;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522327423L1;false;TPAC,FULJ,ILQD
2022-04-27T10:14:08.199Z;ISIN;EZ9VZR8T4WD5;0.8445546;360T;MONE;GBP;N/A;6000000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522327667L2;false;TPAC,FULJ,ILQD
2022-04-27T10:14:08.199Z;ISIN;EZVQHJFVQW53;0.84341;360T;MONE;GBP;N/A;5000000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522327667L1;false;TPAC,FULJ,ILQD
2022-04-27T10:13:39.456Z;ISIN;EZV304YPMHJ6;1.0703057;360T;MONE;USD;N/A;372200.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522327110L2;false;TPAC,FULJ,ILQD
2022-04-27T10:13:39.456Z;ISIN;EZ35TDKMG151;1.06093;360T;MONE;USD;N/A;372200.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522327110L1;false;TPAC,FULJ,ILQD
2022-04-27T10:10:22.706Z;ISIN;EZDX35KHSNW5;16.84437;360T;MONE;ZAR;N/A;1.045030346E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522323206L1;false;TPAC,FULJ,ILQD
2022-04-27T10:10:22.706Z;ISIN;EZ5BX4ZDTQL1;16.880173;360T;MONE;ZAR;N/A;1.045030346E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522323206L2;false;TPAC,FULJ,ILQD
2022-04-27T10:09:50.572Z;ISIN;EZXHZ5KDLR73;9.8201;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522321708L1;false;TPAC,FULJ,ILQD
2022-04-27T10:09:50.572Z;ISIN;EZPJ8VGM3DL8;9.829631;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522321708L2;false;TPAC,FULJ,ILQD
2022-04-27T10:09:33.215Z;ISIN;EZH0TZ5SCWX6;0.843495;360T;MONE;GBP;N/A;318693.03;GBP;2022-05-25T00:00:00.000Z;360T;1010000281521752673L1L2;false;TPAC,FULJ,ILQD
2022-04-27T10:09:33.215Z;ISIN;EZ05H847T2M4;0.8456746;360T;MONE;GBP;N/A;1.63415585E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281521752673L2L2;false;TPAC,FULJ,ILQD
2022-04-27T10:09:33.215Z;ISIN;EZ66NR9JDZR9;0.8433301;360T;MONE;GBP;N/A;1.376755583E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281521752673L2L1;false;TPAC,FULJ,ILQD
2022-04-27T10:09:33.215Z;ISIN;EZ8MS2T4YWY9;0.8432973;360T;MONE;GBP;N/A;325829.51;GBP;2022-05-25T00:00:00.000Z;360T;1010000281521752673L1L1;false;TPAC,FULJ,ILQD
2022-04-27T10:09:12.875Z;ISIN;EZL6BJJNN3K0;1.46289;360T;MONE;SGD;N/A;2.458190961E7;SGD;2022-05-25T00:00:00.000Z;360T;1010000281522321131L1;false;TPAC,FULJ,ILQD
2022-04-27T10:09:12.875Z;ISIN;EZ4GV5V619Y0;1.463753;360T;MONE;SGD;N/A;2.458190961E7;SGD;2022-05-25T00:00:00.000Z;360T;1010000281522321131L2;false;TPAC,FULJ,ILQD
2022-04-27T10:08:57.886Z;ISIN;EZHQ3P0C4CK6;1.2842294;360T;MONE;CAD;N/A;7.5E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522321041L1;false;TPAC,FULJ,ILQD
2022-04-27T10:08:57.886Z;ISIN;EZ855RPBP1X0;1.28425;360T;MONE;CAD;N/A;7.5E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522321041L2;false;TPAC,FULJ,ILQD
2022-04-27T10:06:32.149Z;ISIN;EZBNNMK8DC94;1.0766802;360T;MONE;USD;N/A;230000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522318420L2;false;TPAC,FULJ,ILQD
2022-04-27T10:06:32.149Z;ISIN;EZ9XSMJTN6K5;1.061762;360T;MONE;USD;N/A;65000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522318420L1;false;TPAC,FULJ,ILQD
2022-04-27T10:06:23.842Z;ISIN;EZ46QDKC6VM2;1.3834755;360T;MONE;CAD;N/A;3000000.0;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522318388L2;false;TPAC,FULJ,ILQD
2022-04-27T10:06:23.842Z;ISIN;EZ46QDKC6VM2;1.3834755;360T;MONE;CAD;N/A;150000.0;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522318388L1;false;TPAC,FULJ,ILQD
2022-04-27T10:06:15.819Z;ISIN;EZ29SZ89VQ12;1.0658795;360T;MONE;USD;N/A;260000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522317341L3;false;TPAC,FULJ,ILQD
2022-04-27T10:06:15.819Z;ISIN;EZBNNMK8DC94;1.0767472;360T;MONE;USD;N/A;1970000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522317341L1;false;TPAC,FULJ,ILQD
2022-04-27T10:06:15.819Z;ISIN;EZ9XSMJTN6K5;1.0618415;360T;MONE;USD;N/A;250000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522317341L2;false;TPAC,FULJ,ILQD
2022-04-27T10:05:53.433Z;ISIN;EZMYVB6LSGR0;6.9981318;360T;MONE;CNY;N/A;1.668506048E7;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522320652L2;false;TPAC,FULJ,ILQD
2022-04-27T10:05:53.433Z;ISIN;EZ5C1TKJMPW7;6.98817;360T;MONE;CNY;N/A;1.668506048E7;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522320652L1;false;TPAC,FULJ,ILQD
2022-04-27T10:04:49.444Z;ISIN;EZV2Q2SHX8F6;1.0634475;360T;MONE;USD;N/A;5.2E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522319650L2;false;TPAC,FULJ,ILQD
2022-04-27T10:04:49.444Z;ISIN;EZ35TDKMG151;1.06207;360T;MONE;USD;N/A;5.2E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522319650L1;false;TPAC,FULJ,ILQD
2022-04-27T10:04:18.136Z;ISIN;EZ09YQHFS955;24.5108;360T;MONE;CZK;N/A;3.15E8;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522326516L1;false;TPAC,FULJ,ILQD
2022-04-27T10:04:18.136Z;ISIN;EZDV9D9R34X5;24.632752;360T;MONE;CZK;N/A;4.0E8;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522326516L2;false;TPAC,FULJ,ILQD
2022-04-27T10:03:02.791Z;ISIN;EZ11SMG89KJ6;9.242335;360T;MONE;NOK;N/A;4.5E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522318843L1;false;TPAC,FULJ,ILQD
2022-04-27T10:03:02.791Z;ISIN;EZMGTD5GLXK1;9.24241;360T;MONE;NOK;N/A;4.5E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522318843L2;false;TPAC,FULJ,ILQD
2022-04-27T10:03:02.421Z;ISIN;EZPMGXSNDGJ7;135.98745;360T;MONE;JPY;N/A;5.9E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522317130L2;false;TPAC,FULJ,ILQD
2022-04-27T10:03:02.421Z;ISIN;EZ21C0G9N4B3;135.842;360T;MONE;JPY;N/A;5.9E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522317130L1;false;TPAC,FULJ,ILQD
2022-04-27T10:02:51.906Z;ISIN;EZG8Z53QX1M3;4.437485;360T;MONE;PLN;N/A;6000000.0;PLN;2022-05-25T00:00:00.000Z;360T;1010000281522319454L1;false;TPAC,FULJ,ILQD
2022-04-27T10:02:51.906Z;ISIN;EZL8CNLFZM88;4.440807;360T;MONE;PLN;N/A;6000000.0;PLN;2022-05-25T00:00:00.000Z;360T;1010000281522319454L2;false;TPAC,FULJ,ILQD
2022-04-27T10:01:17.665Z;ISIN;EZV9KBY56XR7;1.2836086;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522319324L2;false;TPAC,FULJ,ILQD
2022-04-27T10:01:17.665Z;ISIN;EZ855RPBP1X0;1.28359;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522319324L1;false;TPAC,FULJ,ILQD
2022-04-27T10:00:14.136Z;ISIN;EZ3D5TS867Z8;0.8462008;360T;MONE;GBP;N/A;1.1E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522322034;false;FULJ,ILQD
2022-04-27T09:59:00.230Z;ISIN;EZ2C6Q6BYKX0;1.02309;360T;MONE;CHF;N/A;9800000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522318293L1;false;TPAC,FULJ,ILQD
2022-04-27T09:59:00.230Z;ISIN;EZR74V2GV490;1.0205857;360T;MONE;CHF;N/A;9800000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522318293L2;false;TPAC,FULJ,ILQD
2022-04-27T09:58:50.142Z;ISIN;EZ9XSMJTN6K5;1.0614514;360T;MONE;USD;N/A;170000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522318278L1;false;TPAC,FULJ,ILQD
2022-04-27T09:58:50.142Z;ISIN;EZ4B361TZV95;1.0641007;360T;MONE;USD;N/A;170000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522318278L2;false;TPAC,FULJ,ILQD
2022-04-27T09:58:49.320Z;ISIN;EZ5TB1QXP684;1.2591206;360T;MONE;USD;N/A;508848.75;USD;2022-05-25T00:00:00.000Z;360T;1010000281521752660L1;false;TPAC,FULJ,ILQD
2022-04-27T09:58:49.320Z;ISIN;EZVKGD2V0745;1.25911;360T;MONE;USD;N/A;229757.47;USD;2022-05-25T00:00:00.000Z;360T;1010000281521752660L2;false;TPAC,FULJ,ILQD
2022-04-27T09:58:28.789Z;ISIN;EZ35TDKMG151;1.06155;360T;MONE;USD;N/A;896011.6;EUR;2022-05-25T00:00:00.000Z;360T;1010000281521752656L4L1;false;TPAC,FULJ,ILQD
2022-04-27T09:58:28.789Z;ISIN;EZMQ7TLCPK12;1.061701;360T;MONE;USD;N/A;2356863.9;EUR;2022-05-25T00:00:00.000Z;360T;1010000281521752656L2L2;false;TPAC,FULJ,ILQD
2022-04-27T09:58:28.789Z;ISIN;EZ9XSMJTN6K5;1.061522;360T;MONE;USD;N/A;138644.42;EUR;2022-05-25T00:00:00.000Z;360T;1010000281521752656L1;false;TPAC,FULJ,ILQD
2022-04-27T09:58:28.789Z;ISIN;EZMQ7TLCPK12;1.061701;360T;MONE;USD;N/A;1121583.16;EUR;2022-05-25T00:00:00.000Z;360T;1010000281521752656L4L2;false;TPAC,FULJ,ILQD
2022-04-27T09:58:28.789Z;ISIN;EZMQ7TLCPK12;1.061701;360T;MONE;USD;N/A;771457.23;EUR;2022-05-25T00:00:00.000Z;360T;1010000281521752656L5L2;false;TPAC,FULJ,ILQD
2022-04-27T09:58:28.789Z;ISIN;EZ35TDKMG151;1.06155;360T;MONE;USD;N/A;616443.76;EUR;2022-05-25T00:00:00.000Z;360T;1010000281521752656L5L1;false;TPAC,FULJ,ILQD
2022-04-27T09:58:28.789Z;ISIN;EZ35TDKMG151;1.06155;360T;MONE;USD;N/A;1954990.54;EUR;2022-05-25T00:00:00.000Z;360T;1010000281521752656L3;false;TPAC,FULJ,ILQD
2022-04-27T09:58:28.789Z;ISIN;EZ35TDKMG151;1.06155;360T;MONE;USD;N/A;2002743.26;EUR;2022-05-25T00:00:00.000Z;360T;1010000281521752656L2L1;false;TPAC,FULJ,ILQD
2022-04-27T09:57:39.135Z;ISIN;EZ5C1TKJMPW7;6.9887;360T;MONE;CNY;N/A;3000000.0;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522318140L1;false;TPAC,FULJ,ILQD
2022-04-27T09:57:39.135Z;ISIN;EZ9VCDLTS8Q0;7.012433;360T;MONE;CNY;N/A;3000000.0;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522318140L2;false;TPAC,FULJ,ILQD
2022-04-27T09:56:51.919Z;ISIN;EZV304YPMHJ6;1.0707518;360T;MONE;USD;N/A;1.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522315375L2;false;TPAC,FULJ,ILQD
2022-04-27T09:56:51.919Z;ISIN;EZ35TDKMG151;1.06136;360T;MONE;USD;N/A;1.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522315375L1;false;TPAC,FULJ,ILQD
2022-04-27T09:56:24.362Z;ISIN;EZSJ2W77ZFG7;7.0116689;360T;MONE;CNY;N/A;7.45E7;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522312163L2;false;TPAC,FULJ,ILQD
2022-04-27T09:56:24.362Z;ISIN;EZ5C1TKJMPW7;6.9875;360T;MONE;CNY;N/A;7.45E7;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522312163L1;false;TPAC,FULJ,ILQD
2022-04-27T09:56:10.011Z;ISIN;EZ5C1TKJMPW7;6.98782;360T;MONE;CNY;N/A;1.3447E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522314537L1;false;TPAC,FULJ,ILQD
2022-04-27T09:56:10.011Z;ISIN;EZQ8GSD4ZBY3;6.992136;360T;MONE;CNY;N/A;1.3447E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522314537L2;false;TPAC,FULJ,ILQD
